Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-31 02:04:44",5,1,ReclaimerFPS,baa99653-33fe-4a53-a487-1d647f4d7867,Dredge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.67,3502,4165,75,35,40,0.75,-3.00,12,0,0,4,7,0,0,0,16,3,0,0,4,0,0,14,11,1350,0,7,493
"2023-12-31 02:13:59",5,1,ReclaimerFPS,2ebdff15-88e5-4eeb-88fc-6eb187f2921f,Argyle,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,4747,3288,69,39,30,2.00,10.33,18,0,0,7,13,0,0,0,9,4,0,1,4,0,0,17,10,1900,0,10,521
"2023-12-31 02:24:46",5,1,ReclaimerFPS,16e72eb2-1028-46da-a580-88bc8900bc13,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.23,5519,3458,65,32,33,1.33,6.00,16,0,0,12,16,0,0,0,12,6,0,0,3,0,0,17,8,1900,0,17,485
"2023-12-31 02:35:17",5,1,ReclaimerFPS,81968a9d-7382-412e-9451-f7d9f84dac28,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42,3652,2475,50,21,29,1.88,7.00,15,0,0,13,15,0,0,1,8,0,0,0,5,0,0,19,10,1510,0,21,553
"2023-12-31 02:58:54",5,1,ReclaimerFPS,87ab293f-e27e-411d-b330-e94fbae4b02e,Forbidden,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.19,6281,3978,86,38,48,1.69,9.66,22,0,0,16,22,0,0,0,13,2,0,0,6,0,0,26,14,2300,0,21,761
"2023-12-31 03:16:31",5,1,ReclaimerFPS,3d4c62a4-e1a0-4730-aa35-9ea23072de11,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,2545,2833,45,15,30,0.73,-2.33,8,0,0,6,8,0,0,0,11,2,0,0,4,0,0,8,11,900,0,9,405
"2023-12-31 03:25:18",5,1,ReclaimerFPS,70629e18-3512-4170-ad95-be1d05b38c04,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,5448,3429,71,41,30,2.00,11.66,22,2,0,10,15,0,0,0,11,2,0,0,5,0,0,16,9,2300,0,20,463
"2023-12-31 03:34:22",5,1,ReclaimerFPS,391f07ab-03c6-41ff-96b1-76c1f97424aa,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.19,4449,3830,64,27,37,1.00,1.00,15,0,0,11,15,0,0,0,15,3,0,0,3,0,0,12,11,1650,0,17,459
"2023-12-31 19:43:55",5,1,ReclaimerFPS,8ff85981-c60d-4f06-8936-d25f262e656b,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.66,5166,3167,77,29,48,1.82,9.33,20,2,0,13,20,0,0,0,11,1,0,0,6,0,0,18,10,2050,0,19,565
"2023-12-31 19:55:52",5,1,ReclaimerFPS,f97e8c10-00ac-4882-aaab-55809514df7b,Prism,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.6,8388,3533,125,72,53,3.20,23.66,32,0,0,15,23,0,0,0,10,5,0,0,7,0,0,23,8,3450,0,29,569
"2023-12-31 20:08:40",5,1,ReclaimerFPS,f88e2662-06d1-4027-ab92-6eaf5045bb62,Dredge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.25,6723,3484,80,49,31,2.27,15.66,25,2,0,14,18,0,0,0,11,5,0,0,6,0,0,19,8,2750,0,27,469
"2023-12-31 20:16:57",5,1,ReclaimerFPS,9061c164-0e6e-4598-87e1-80136280fcc1,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.83,4965,2717,58,26,32,1.60,6.33,16,0,0,13,16,0,0,0,10,1,0,0,4,0,0,14,10,1650,0,21,513
"2023-12-31 20:29:21",5,1,ReclaimerFPS,ff50abb4-8f5f-41bd-b043-5934e59ca4cb,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,5003,3818,71,30,41,1.91,10.66,21,0,0,12,21,0,0,0,11,2,0,0,8,0,0,13,11,2200,0,19,487
"2023-12-31 20:43:49",5,1,ReclaimerFPS,571c4624-644b-42ef-be97-5cccf6e47d0f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1139,1134,,,,,,,,,,,,,7,1,1,0,,Loss,60.2,7385,8052,304,183,121,0.67,-5.00,18,1,0,13,0,0,0,1,27,12,0,0,2,0,0,25,25,2835,0,5,1004
"2023-12-31 21:03:25",5,1,ReclaimerFPS,60de0422-f472-4dd2-89f2-64aac2945185,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1134,1129,,,,,,,,,,,,,5,1,1,0,,Loss,55.29,5227,6100,208,115,93,0.78,-0.66,14,1,0,12,0,0,0,2,18,10,0,0,5,0,0,15,16,2170,0,10,646
"2023-12-31 21:17:37",5,1,ReclaimerFPS,fe16dbbf-76e2-4f7e-92eb-04159883fd28,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1129,1140,,,,,,,,,,,,,1,1,1,0,,Win,57.21,5003,4631,229,131,98,0.63,-3.66,10,0,0,8,0,0,0,0,16,7,0,0,4,0,0,15,14,1900,0,4,604
"2023-12-31 21:29:22",5,1,ReclaimerFPS,4a71761e-7a67-420c-8fd1-51fb9cfbd3f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1140,1135,,,,,,,,,,,,,7,1,1,0,,Loss,57.51,7053,8547,273,157,116,0.88,0.00,22,2,0,17,0,0,0,0,25,9,0,0,4,0,0,25,26,3175,0,9,1011
"2023-12-31 21:48:47",5,1,ReclaimerFPS,e5662be8-40c9-4054-be2c-ecf203e69cf2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1135,1148,,,,,,,,,,,,,2,1,1,0,,Win,56.15,6189,5586,244,137,107,1.27,5.33,19,2,1,14,0,0,0,0,15,4,0,0,3,0,0,18,18,2250,0,7,764
"2023-12-31 22:03:08",5,1,ReclaimerFPS,80f23450-32f4-4364-b9ba-1ed06ad2db89,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1148,1162,,,,,,,,,,,,,4,1,1,0,,Win,51.72,1317,2004,58,30,28,0.83,-0.66,5,0,0,3,2,0,0,0,6,1,0,0,2,0,0,9,7,550,0,0,342
"2023-12-31 22:20:45",5,1,ReclaimerFPS,6d0b269b-210d-42e0-a307-a64e5cc3de1f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1162,1174,,,,,,,,,,,,,1,1,1,0,,Win,59.38,3964,3889,160,95,65,0.85,0.66,11,0,2,5,0,0,0,1,13,8,0,0,2,0,0,13,12,2060,0,3,466
"2023-12-31 22:30:11",5,1,ReclaimerFPS,f4bdd963-1c22-4bd6-bd04-e405a4cfcc50,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1174,1167,,,,,,,,,,,,,6,1,1,0,,Loss,59.52,6739,7809,289,172,117,0.44,-10.33,12,2,0,8,0,0,0,0,27,14,0,0,2,0,0,23,22,2035,0,6,944
"2023-12-31 22:49:38",5,1,ReclaimerFPS,903a6bf8-eeb8-4470-82c1-c5cd5a897819,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1167,1152,,,,,,,,,,,,,5,1,0,0,,Left,42.86,1062,2616,70,30,40,0.44,-4.33,4,0,0,3,0,0,0,0,9,2,0,0,1,0,0,6,8,510,0,1,336
"2024-01-01 04:03:59",5,1,ReclaimerFPS,0e82f051-5a3a-431d-bcdb-d0cb83fc630d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.07,3266,2561,169,88,81,1.00,1.33,8,0,2,5,0,0,0,0,8,4,0,0,4,1,0,11,6,1160,0,5,523
"2024-01-01 04:14:28",5,1,ReclaimerFPS,7b96f093-9081-410c-b3e1-309124641044,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.61,6449,2263,510,202,308,2.50,13.00,20,2,0,9,1,0,0,0,8,3,0,0,7,0,0,16,6,2150,0,10,611
"2024-01-01 04:34:29",5,1,ReclaimerFPS,41d87e81-54cc-4dde-a2a1-f42ceeeec34a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,36.76,7462,2660,544,200,344,2.57,13.33,18,1,0,4,9,0,0,0,7,7,1,0,10,1,3,21,11,2600,0,10,970
"2024-01-01 04:54:11",5,1,ReclaimerFPS,6abdc6ce-d9fe-4fed-aadf-6bb211da1dc4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,3251,2804,131,70,61,1.57,6.66,11,1,0,4,3,0,2,0,7,8,0,0,3,0,0,10,7,1500,0,6,511
"2024-01-01 05:08:33",5,1,ReclaimerFPS,74d2c579-495f-484c-bf34-39ba10b0f871,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.13,6537,2849,483,189,294,2.44,15.33,22,0,0,12,2,0,0,0,9,7,0,0,7,2,0,16,6,2650,0,16,600
"2024-01-01 05:33:47",5,1,ReclaimerFPS,963d7f25-9e80-4577-9f6d-a25ff152842d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,50.91,3146,1701,110,56,54,0.29,-4.00,2,0,0,2,1,0,0,0,7,3,0,0,1,0,0,11,5,350,0,1,475
"2024-01-01 05:45:21",5,1,ReclaimerFPS,df27f93f-d0c1-46d8-a346-406d73ca5e74,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.14,5851,2009,649,254,395,2.43,11.00,17,0,0,4,5,0,0,0,7,3,0,0,8,1,0,14,7,1900,0,10,596
"2024-01-01 05:59:04",5,1,ReclaimerFPS,70a71f4c-f81b-433d-ae9c-88b1413fe81f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,40.45,3789,2645,220,89,131,1.50,5.66,12,0,0,8,5,0,0,0,8,5,0,0,5,0,0,14,6,1450,0,6,578
"2024-01-01 06:12:04",5,1,ReclaimerFPS,83227db8-24e1-40ee-a0c3-8f12ff87fd0a,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.56,8310,2181,571,243,328,6.50,23.00,26,1,0,12,5,0,0,0,4,3,0,0,16,1,0,17,6,2800,0,23,624
"2024-01-01 06:32:35",5,1,ReclaimerFPS,6e042b0e-2ed4-4eaf-a782-224d44b03da5,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.81,9886,5548,469,243,226,1.87,17.33,28,2,2,15,5,0,0,0,15,13,0,0,5,1,1,27,12,3585,0,19,1134
"2024-01-01 07:11:29",5,1,ReclaimerFPS,0d917c82-9415-4bab-8430-bde31a017241,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.66,5828,2353,176,105,71,5.67,16.00,17,0,0,8,7,0,0,0,3,6,0,1,13,0,0,13,5,1900,0,14,515
"2024-01-01 07:24:37",5,1,ReclaimerFPS,6f806c10-a055-4bf3-a34d-64b0ddae8010,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.96,6296,2869,490,186,304,1.00,2.00,11,3,0,1,0,0,0,0,11,6,1,0,2,2,1,14,8,1925,0,5,661
"2024-01-01 22:55:33",5,1,ReclaimerFPS,e2c7e76d-4b9a-4cc0-8c05-1f5223b804ab,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,52.49,9632,4022,341,179,162,2.07,15.33,29,1,1,9,0,0,0,0,14,1,0,0,6,4,1,19,11,3220,0,19,972
"2024-01-02 01:13:04",5,1,ReclaimerFPS,6d8d9357-09c9-4dd4-b6b6-0e9c5b2fc507,"Snow Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.03,3969,3377,71,27,44,1.36,5.00,15,2,0,3,15,0,0,0,11,3,0,0,6,0,0,13,12,1650,0,12,524
"2024-01-02 01:23:06",5,1,ReclaimerFPS,7bd32053-916d-4bb8-8ce2-0ea5efed6cd2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,60.61,1150,1196,33,20,13,0.50,-1.33,2,0,0,0,0,0,0,0,4,2,0,0,1,0,0,7,3,275,0,4,1058
"2024-01-02 23:54:18",5,1,ReclaimerFPS,8e83a62a-3802-4400-b2b4-6829d08a7c59,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,57.14,2082,2386,84,48,36,0.89,-0.66,8,0,0,5,0,0,0,0,9,1,0,0,3,0,0,15,5,850,0,4,557
"2024-01-03 02:07:02",5,1,ReclaimerFPS,baf557e0-a374-470d-a04e-22ba5ee5abaf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,33.81,3938,1129,278,94,184,2.67,7.00,8,0,0,8,2,0,0,0,3,6,0,0,5,1,0,10,6,1000,0,6,492
"2024-01-03 02:21:33",5,1,ReclaimerFPS,2bc867d7-2754-45e2-85de-7998b265fe46,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,60.76,2682,1342,79,48,31,1.25,2.33,5,0,0,1,1,0,0,0,4,4,0,0,2,0,0,7,4,775,0,2,533
"2024-01-03 02:33:52",5,1,ReclaimerFPS,763d44cb-ff14-4874-afdd-9f85416169fa,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,58.67,3700,3090,225,132,93,1.10,2.00,11,0,0,9,0,0,0,0,10,3,0,0,2,0,0,14,8,1250,0,6,662
"2024-01-03 02:46:18",5,1,ReclaimerFPS,81da62a9-2a78-453f-9941-6e0f56456059,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.37,7545,3141,273,173,100,2.63,16.33,21,1,2,8,5,0,0,0,8,10,0,0,6,2,0,19,6,2650,0,9,684
"2024-01-03 03:05:52",5,1,ReclaimerFPS,830ee1e1-fabf-4f53-b863-c4b0ea91fbe0,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,65.61,11741,4100,314,206,108,2.23,19.33,29,1,2,12,2,0,0,0,13,10,0,0,7,8,1,23,12,4025,0,22,957
"2024-01-03 03:35:40",5,1,ReclaimerFPS,47f0d23a-cf4a-4253-875a-f9497c54d152,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,53.75,6829,3911,400,215,185,1.57,9.00,22,1,0,12,3,0,0,0,14,3,0,0,4,2,0,21,10,2485,0,13,943
"2024-01-04 01:15:14",5,1,ReclaimerFPS,9d3a25af-2150-4b00-b1b0-4eb10c3beaec,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,65.35,3944,2204,127,83,44,1.40,2.33,7,0,1,4,1,0,0,0,5,1,0,0,2,0,0,12,6,750,0,1,498
"2024-01-04 01:25:59",5,1,ReclaimerFPS,d2a88005-8d93-4485-888e-23e3c14afdc8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50,2699,2228,100,50,50,1.29,2.33,9,0,1,3,3,0,0,0,7,1,0,0,4,0,0,11,7,1175,0,5,514
"2024-01-04 01:46:09",5,1,ReclaimerFPS,934e2e00-9b14-4725-a5f3-cec07af5ecce,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,71.43,40,229,7,5,2,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,3,1,100,0,0,685
"2024-01-04 02:34:06",5,1,ReclaimerFPS,10eeaccf-12b1-46c7-90eb-9c17ae48514e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.22,11343,3889,1468,429,1039,3.60,28.33,36,0,0,21,5,0,0,3,10,7,0,0,13,2,0,23,10,4350,0,36,963
"2024-01-04 02:45:17",5,1,ReclaimerFPS,098602d1-10c9-41f3-befe-627b52b8d877,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,85.71,299,587,7,6,1,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,3,2,100,0,1,495
"2024-01-04 02:54:42",5,1,ReclaimerFPS,ebd18109-8c0a-4c2c-a0bc-50e8e7d56ef1,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.76,2125,682,93,50,43,3.00,6.00,9,0,0,4,0,0,0,0,3,0,0,0,7,0,0,5,4,1050,0,9,261
"2024-01-04 03:00:40",5,1,ReclaimerFPS,603dfdad-ec68-458f-bffd-41b3922cada3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.07,5608,3876,479,259,220,1.25,5.00,15,1,0,9,1,0,0,0,12,6,0,0,5,1,0,14,10,1930,0,9,760
"2024-01-04 03:22:07",5,1,ReclaimerFPS,deadda5d-6fe3-4aca-ae8c-3c668911aea9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.16,4512,2659,269,143,126,1.67,6.00,15,1,0,8,2,0,0,0,9,0,0,0,4,0,0,13,5,1500,0,10,525
"2024-01-04 23:33:38",5,1,ReclaimerFPS,d673a21f-4983-4f46-9302-a1dd68434998,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,3698,262,292,135,157,14.00,13.33,14,0,0,4,0,0,0,0,1,1,0,0,10,0,1,5,2,1475,0,16,198
"2024-01-04 23:38:27",5,1,ReclaimerFPS,eabc8f0b-3766-4a3f-bb41-3ffcc2b6011d,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,28.64,5770,3335,782,224,558,0.69,-2.33,9,1,1,1,3,0,0,0,13,5,0,0,2,3,0,15,13,1250,0,4,949
"2024-01-05 02:35:39",5,1,ReclaimerFPS,722e3ca0-315b-4f0f-8784-b42b0589edcc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,5.56,17,0,18,1,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544
"2024-01-05 02:39:53",5,1,ReclaimerFPS,00bd1824-5e0b-4d67-872c-e594282f0a0f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.68,702,633,101,32,69,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,5,3,150,0,0,577
"2024-01-05 20:17:40",5,1,ReclaimerFPS,374afba0-e250-4297-bb76-5324b2839323,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.64,4941,2114,165,105,60,4.75,15.33,19,0,2,9,4,0,0,0,4,1,0,0,5,0,0,13,5,1950,0,14,526
"2024-01-05 20:59:19",5,1,ReclaimerFPS,e8e62078-b456-4f86-8cc4-c51c43e7f9a0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,80,140,347,5,4,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,693
"2024-01-05 21:18:19",5,1,ReclaimerFPS,65f32140-2440-4532-9219-549c6db5789e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,0,1,,Left,51.11,1950,1392,90,46,44,1.00,1.00,6,1,1,4,0,0,0,0,6,3,0,0,4,0,0,6,4,800,0,5,956
"2024-01-05 22:16:26",5,1,ReclaimerFPS,13e86f57-bda6-4869-a12a-f5dd8c187e06,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,25.15,1478,1549,167,42,125,1.00,0.33,5,0,0,1,0,0,0,0,5,1,0,0,2,0,1,9,4,575,0,2,578
"2024-01-05 22:53:02",5,1,ReclaimerFPS,000131b5-3497-4293-be96-9f3ae3fbe3c6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,28.57,10,448,7,2,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,479
"2024-01-05 23:05:54",5,1,ReclaimerFPS,95f16801-29e6-44d8-b595-c290db9ddcec,"Rat's Nest","CTF 5 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.56,3912,211,581,195,386,10.00,13.00,10,0,1,1,0,0,0,0,0,9,0,0,10,0,0,6,0,1760,0,7,265
"2024-01-06 02:14:40",5,1,ReclaimerFPS,f1a727db-80ac-4f2b-bd03-23662a385098,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,6180,2380,257,119,138,4.00,19.66,24,1,0,11,9,0,0,0,6,5,0,0,18,0,0,11,8,3150,0,20,616
"2024-01-06 02:31:19",5,1,ReclaimerFPS,e1c2e67b-5e39-48e8-b20d-7be3cc5d3ea7,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.87,9578,4262,1192,368,824,2.67,25.00,32,1,1,13,5,0,0,2,12,15,0,0,6,2,0,26,11,4270,0,21,1010
"2024-01-06 02:54:07",5,1,ReclaimerFPS,25e6b120-5e96-444b-9fac-d2067a8cb43d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.01,8283,3885,604,296,308,2.64,19.66,29,2,1,15,3,0,0,0,11,5,0,0,11,3,0,23,11,4180,0,18,996
"2024-01-06 03:11:50",5,1,ReclaimerFPS,0fbbec83-2cbc-46e6-b603-d22dd44b7896,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.41,9369,2540,264,141,123,3.14,18.00,22,0,0,9,0,0,2,0,7,9,0,0,8,4,0,16,7,3150,0,8,706
"2024-01-06 19:58:40",5,1,ReclaimerFPS,7eb819c8-e1a5-4a87-8669-f8d5738c3997,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,0,1,1,,Loss,65.62,1875,726,32,21,11,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,1,0,5,2,100,0,1,546
"2024-01-06 20:09:05",5,1,ReclaimerFPS,d332d6e0-fad0-4756-a40d-6982c2dc9f1f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.48,6370,2219,525,244,281,2.25,11.33,18,1,0,10,3,0,1,0,8,4,0,0,4,1,0,14,6,2050,0,9,584
"2024-01-06 20:21:25",5,1,ReclaimerFPS,74306278-07f9-4f54-9238-d9bfeeaf6ddf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.88,5730,3361,480,177,303,1.45,8.00,16,0,0,12,4,0,0,1,11,9,0,0,6,0,0,18,8,2185,0,11,712
"2024-01-06 20:35:19",5,1,ReclaimerFPS,25d3d256-d612-4a0c-9ec0-493c774e507d,"Rat's Nest","Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,25.65,2682,2608,464,119,345,0.67,-1.33,6,0,0,2,2,0,1,0,9,5,0,0,3,1,0,8,8,900,0,2,407
"2024-01-06 20:48:44",5,1,ReclaimerFPS,563adbc6-529e-4ab7-8df4-defaaa2db311,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.4,4349,1336,479,160,319,3.25,10.33,13,0,0,1,0,0,0,1,4,4,0,0,8,3,0,14,4,1560,0,3,691
"2024-01-06 21:05:38",5,1,ReclaimerFPS,13fd6d53-dd30-4837-9aff-cb5015b49e3b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.47,5864,495,842,265,577,18.00,18.00,18,0,0,0,0,0,0,0,1,3,0,0,15,0,0,11,4,1900,0,10,430
"2024-01-06 21:10:46",5,1,ReclaimerFPS,65c65c4d-7bc4-4981-a8d4-9f2a6365bbbc,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,53.33,5160,3602,405,216,189,1.70,8.33,17,2,0,8,7,0,0,1,10,4,0,0,6,0,1,15,10,1960,0,8,940
"2024-01-06 21:40:02",5,1,ReclaimerFPS,1e21e79d-45fa-41df-9e3c-5843ad9e3e21,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.49,7653,3610,336,173,163,2.56,16.00,23,1,0,13,6,0,1,0,9,6,0,0,7,2,0,21,11,3095,0,11,942
"2024-01-06 21:59:53",5,1,ReclaimerFPS,c5a6784e-7d38-499b-97f8-dc022808457e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,8057,1660,499,265,234,6.00,20.00,24,1,0,15,2,0,0,0,4,0,0,0,11,4,1,17,4,2575,0,26,563
