Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 07:06:07",4,1,Fictim,e77e0a71-533a-4baa-b959-d55150918237,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1752,1747,,,,,,,,,,,,,5,1,0,0,,Left,47.19,1067,1242,89,42,47,1.33,1.33,4,1,0,1,1,0,0,0,3,1,0,0,3,0,0,4,5,460,0,0,189
"2023-06-21 07:36:04",4,1,Fictim,b24880fa-b854-40f3-9994-ad0166b0320b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1747,1741,,,,,,,,,,,,,6,1,1,0,,Loss,46.52,3506,4261,417,194,223,0.67,-3.33,10,2,2,5,0,0,0,0,15,5,0,0,3,0,0,10,12,1250,0,3,424
"2023-06-21 07:47:51",4,1,Fictim,0c6cabee-c0b4-405e-83dc-1194f45bf708,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1741,1750,,,,,,,,,,,,,3,1,1,0,,Win,54.08,4264,4683,355,192,163,1.06,3.33,17,3,2,11,0,0,0,0,16,7,0,0,3,0,0,17,14,2205,0,3,625
"2023-06-21 08:08:59",4,1,Fictim,b0a876fb-3934-4fcd-acdd-693e72f40d1a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1750,1743,,,,,,,,,,,,,8,1,1,0,,Loss,50.3,3051,3538,338,170,168,0.69,-2.00,9,0,1,8,1,0,0,0,13,6,0,0,3,0,0,12,12,1200,0,4,446
"2023-06-21 23:51:39",4,1,Fictim,151a5c4f-9676-44e6-b4fc-acc6efaf37f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1743,1752,,,,,,,,,,,,,1,1,1,0,,Win,51.99,3524,3068,377,196,181,1.18,3.66,13,3,2,7,0,0,0,1,11,5,0,0,5,0,0,14,10,1885,0,5,436
"2023-06-21 23:59:56",4,1,Fictim,a765e713-2df1-4880-8209-9be948f5a5c3,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1752,1760,,,,,,,,,,,,,3,1,1,0,,Win,44.24,3050,2917,321,142,179,1.11,4.00,10,1,0,8,0,0,0,0,9,9,0,0,3,0,0,12,9,1450,0,5,384
"2023-06-22 00:07:33",4,1,Fictim,0d789195-9953-4b7f-b73d-2dd93ec10340,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1760,1769,,,,,,,,,,,,,3,1,1,0,,Win,53.78,7991,7280,913,491,422,0.88,4.66,23,6,0,12,1,0,0,0,26,23,0,0,4,0,0,24,24,3600,0,6,917
"2023-06-22 00:23:54",4,1,Fictim,fb1cb130-5ed2-471d-b589-8622b0a1f06a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1762,,,,,,,,,,,,,5,1,1,0,,Loss,46.83,2385,3565,331,155,176,0.38,-5.33,5,0,0,5,0,0,0,0,13,8,0,0,1,0,0,11,12,1100,0,1,451
"2023-06-22 00:33:08",4,1,Fictim,7f008988-b21d-4604-ab56-613e98eb5859,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1762,1771,,,,,,,,,,,,,2,1,1,0,,Win,48.02,2006,1614,202,97,105,1.60,4.33,8,0,1,7,0,0,0,0,5,4,0,0,4,0,0,7,6,1325,0,6,269
"2023-06-22 00:38:54",4,1,Fictim,c8ed8354-56b1-4c89-99ef-ac76d7770d9c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1771,1763,,,,,,,,,,,,,5,1,1,1,,Loss,52.69,4585,5522,501,264,237,0.70,-2.66,14,1,0,12,0,0,0,0,20,10,0,0,3,0,0,19,18,2250,0,5,712
"2023-06-22 00:55:06",4,1,Fictim,f3b3e8fd-27a1-48de-8966-2f6602fedb0b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1763,1756,,,,,,,,,,,,,7,1,1,0,,Loss,51.69,2765,4038,296,153,143,0.57,-5.00,8,2,0,5,0,0,0,0,14,3,0,0,2,0,0,9,12,950,0,4,433
"2023-06-22 01:08:07",4,1,Fictim,dbefc3ea-90ea-48e9-a67a-a30d0f889b83,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1756,1765,,,,,,,,,,,,,2,1,1,0,,Win,55.17,3571,2958,377,208,169,1.50,6.33,12,2,0,8,0,0,0,0,8,7,0,0,3,0,0,11,9,1550,0,4,368
"2023-06-22 01:17:19",4,1,Fictim,53e846fd-2c62-4a0e-bab4-4b735fbf3018,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1765,1759,,,,,,,,,,,,,6,1,1,0,,Loss,46.19,3596,4331,407,188,219,0.92,0.66,11,1,1,9,0,0,0,0,12,5,0,0,3,0,0,11,14,1350,0,2,484
"2023-06-22 01:27:12",4,1,Fictim,7ba7ae32-d047-4bd0-b6a3-b84b978e1b96,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1759,1752,,,,,,,,,,,,,5,1,1,0,,Loss,47.94,2787,3431,267,128,139,0.58,-3.66,7,0,1,6,0,0,0,0,12,4,0,0,1,0,0,8,11,975,0,1,381
"2023-06-22 01:41:49",4,1,Fictim,7b2295ee-380b-4e1d-8810-55c8e4ed6ad4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1752,1746,,,,,,,,,,,,,5,1,1,0,,Loss,58.86,6181,6483,457,269,188,1.05,3.33,23,1,2,19,2,0,0,1,22,7,0,0,4,0,0,19,20,2710,0,14,759
"2023-06-22 01:56:00",4,1,Fictim,7f1f5b1c-6fad-4aaa-aad5-5eb4514da866,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1746,1739,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,2909,5194,377,200,177,0.21,-12.66,4,0,1,2,0,0,0,0,19,7,0,0,1,0,0,13,15,875,0,0,531
"2023-06-22 02:06:23",4,1,Fictim,1779a401-9317-439a-b936-99e66143193f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1739,1733,,,,,,,,,,,,,5,1,1,0,,Loss,44.49,1756,2707,236,105,131,0.80,-1.00,8,0,0,8,0,0,0,0,10,3,0,0,2,0,0,7,8,950,0,4,299
"2023-06-22 02:13:29",4,1,Fictim,f0560b96-b9a8-4bbb-b146-65d0499bb437,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1733,1727,,,,,,,,,,,,,5,1,0,0,,Left,53.85,5281,5435,468,252,216,0.90,0.00,19,2,0,16,0,0,0,0,21,6,0,0,2,0,0,16,15,2245,0,5,590
"2023-06-22 03:53:32",4,1,Fictim,2b380cfd-7943-412d-928f-af7cad037f8e,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1842.678,Loss,63.25,5912,3225,400,253,147,2.18,14.66,24,2,0,6,6,0,0,0,11,5,0,0,8,0,0,21,15,2650,0,10,418
"2023-06-22 04:43:17",4,1,Fictim,c2f5e482-126f-4250-9252-f3e0c83fa93f,Forest,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1827.736,Win,60.61,5926,2120,66,40,26,5.00,21.33,25,0,0,17,20,0,0,0,5,4,0,0,10,0,0,18,6,2700,0,29,331
"2023-06-24 09:27:16",4,1,Fictim,bbd6da81-94e6-434a-865b-b49b344492a0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1727,1738,,,,,,,,,,,,,1,1,1,0,,Win,54.27,8419,6605,785,426,359,1.84,19.66,35,1,0,30,0,0,0,0,19,11,0,0,11,0,0,27,21,4425,0,11,863
"2023-06-24 10:01:30",4,1,Fictim,1d50b791-a5b3-4bd3-8924-73bc70adf2a0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1738,1743,,,,,,,,,,,,,2,1,1,0,,Win,56.92,573,443,65,37,28,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,3,2,300,0,0,111
"2023-06-24 10:05:20",4,1,Fictim,448cb219-26cd-425f-9db3-abb88c9c98ae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1743,1737,,,,,,,,,,,,,5,1,1,0,,Loss,56.67,4341,4003,360,204,156,1.31,5.00,17,3,0,11,2,0,0,0,13,3,0,0,5,0,0,12,12,1850,0,6,473
"2023-06-24 10:38:02",4,1,Fictim,3225b139-8d3d-451d-ace8-f0cddf1c8ff4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1737,1731,,,,,,,,,,,,,7,1,1,0,,Loss,49.35,6275,7515,612,302,310,0.87,0.00,20,4,0,12,2,0,0,0,23,9,0,0,3,0,0,22,22,2450,0,5,845
"2023-06-25 08:08:29",4,1,Fictim,a6b7a58b-d841-49d1-85f5-f7304cac40be,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1731,1741,,,,,,,,,,,,,3,1,1,0,,Win,38.36,4457,5345,477,183,294,1.25,7.00,20,1,2,15,0,0,0,0,16,9,0,0,4,0,0,17,16,2600,0,10,612
"2023-06-25 08:20:09",4,1,Fictim,981ad6ad-2dda-4bed-8181-4754938a47f5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1741,1750,,,,,,,,,,,,,2,1,1,0,,Win,59,3854,3140,339,200,139,1.71,8.00,12,0,1,8,2,0,0,1,7,9,0,0,5,0,0,11,10,1660,0,10,404
"2023-06-25 08:28:22",4,1,Fictim,adc57a32-dc03-42e4-8756-f3d1e923330b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1750,1743,,,,,,,,,,,,,8,1,1,0,,Loss,49.71,5811,6101,519,258,261,0.92,-0.66,22,6,1,12,1,0,0,0,24,4,0,0,3,0,0,17,18,2475,0,7,659
"2023-06-25 08:40:31",4,1,Fictim,45c5d1bf-9d92-4f53-a68d-66612d7d9e77,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1743,1736,,,,,,,,,,,,,6,1,1,0,,Loss,49.21,3250,4284,382,188,194,0.60,-3.66,9,1,0,7,0,0,0,0,15,7,0,0,2,0,0,11,14,1250,0,2,487
"2023-06-25 08:49:50",4,1,Fictim,c7ef9647-4830-4106-9eee-934e5382b8c6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1730,,,,,,,,,,,,,6,1,1,0,,Loss,54.3,6588,6838,593,322,271,0.96,2.00,23,3,1,18,0,0,0,0,24,9,0,0,4,0,0,17,20,2925,0,6,748
"2023-06-26 02:12:49",4,1,Fictim,58e75b49-a29a-48de-8b58-48335fdeec3f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1730,1740,,,,,,,,,,,,,4,1,1,0,,Win,53.71,11128,8091,970,521,449,1.56,20.66,39,4,0,33,1,0,0,1,25,20,0,0,3,0,0,37,27,5330,0,13,1151
"2023-06-26 02:37:44",4,1,Fictim,0f218b8c-5b15-4dd1-96f4-e6ea616bdcf6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1740,1733,,,,,,,,,,,,,5,1,1,0,,Loss,58.46,6960,7323,609,356,253,0.61,-5.00,17,4,0,11,0,0,0,0,28,18,0,0,2,0,0,21,19,2635,0,6,750
"2023-06-26 02:51:21",4,1,Fictim,761504b2-b301-48da-84b1-122f759d98e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1733,1726,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,5476,7031,597,325,272,0.57,-4.00,13,3,1,8,0,0,0,4,23,18,0,0,3,0,0,19,19,2890,0,4,744
"2023-06-26 03:05:13",4,1,Fictim,69c30db7-fa74-4656-99e2-368df9d12d93,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1726,1720,,,,,,,,,,,,,5,1,1,0,,Loss,52.51,5939,5595,558,293,265,1.19,5.00,19,2,4,11,2,0,0,0,16,6,0,0,5,0,0,17,17,2425,0,6,643
"2023-06-26 03:18:38",4,1,Fictim,7ac632c7-4fc7-4a3d-abdf-066e3a1bbda3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1720,1715,,,,,,,,,,,,,6,1,0,0,,Left,49.18,6735,6881,667,328,339,1.08,4.66,26,5,2,15,1,0,0,0,24,8,0,0,3,0,0,23,24,3555,0,8,1008
"2023-06-26 03:37:11",4,1,Fictim,460d182a-e74f-4aa3-9462-cf0ad6b230bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1715,1726,,,,,,,,,,,,,1,1,1,0,,Win,51.76,3978,2310,313,162,151,3.00,13.33,18,3,1,12,0,0,0,1,6,4,0,0,6,0,0,12,9,2010,0,10,379
"2023-06-26 03:44:43",4,1,Fictim,31e112b3-2490-49f5-bef7-4f631957de44,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1726,1720,,,,,,,,,,,,,5,1,1,0,,Loss,55.89,4251,4005,263,147,116,1.14,2.66,16,2,1,11,3,0,0,0,14,2,0,0,3,0,0,14,12,1700,0,2,493
"2023-06-26 03:54:09",4,1,Fictim,6718f6b8-8745-4bc9-8ae3-d9a09b2216ee,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1720,1731,,,,,,,,,,,,,1,1,1,0,,Win,49.07,4334,3009,430,211,219,1.67,8.66,15,0,1,12,0,0,0,0,9,8,0,1,4,0,0,13,11,2000,0,6,423
"2023-06-26 04:07:59",4,1,Fictim,7868ff7f-354c-4122-a676-d6ea25b7bead,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1731,1725,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,4040,4113,343,180,163,1.07,2.00,15,2,1,12,0,0,0,0,14,3,0,0,4,0,0,12,11,1650,0,4,446
"2023-06-26 04:20:29",4,1,Fictim,fcb84ef2-08a6-4c0a-923a-977eeaf4b3f6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1725,1735,,,,,,,,,,,,,1,1,1,0,,Win,56.75,4462,3822,400,227,173,1.23,5.66,16,2,1,13,0,0,0,1,13,8,0,0,5,0,0,13,10,2010,0,5,439
"2023-06-26 04:29:20",4,1,Fictim,3c44ef52-208b-452a-8148-1f4f456e2319,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1735,1729,,,,,,,,,,,,,7,1,1,0,,Loss,56.99,2620,3543,279,159,120,0.60,-4.00,9,1,0,7,0,0,0,0,15,6,0,0,2,0,0,11,12,1200,0,1,433
"2023-06-26 04:40:18",4,1,Fictim,995b9d96-e0aa-4dbe-bb2b-382360d7d3b4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1729,1738,,,,,,,,,,,,,3,1,1,0,,Win,47.62,2305,3115,294,140,154,0.64,-2.33,7,0,0,6,0,0,0,0,11,5,0,0,2,0,0,11,7,1085,0,2,397
"2023-06-26 04:48:12",4,1,Fictim,ce7c8501-a017-46be-8010-ee9fa4cf5900,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1738,1748,,,,,,,,,,,,,3,1,1,0,,Win,47.37,3037,3062,342,162,180,1.00,2.66,10,0,0,10,0,0,0,0,10,8,0,0,5,0,0,9,9,1400,0,3,360
"2023-06-26 04:56:28",4,1,Fictim,30d77c8f-c00b-4432-963a-b12540c0af19,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1748,1757,,,,,,,,,,,,,1,1,1,0,,Win,55.42,5911,5412,581,322,259,1.19,6.33,19,1,1,15,0,0,0,0,16,10,0,0,4,0,0,19,16,3245,0,5,662
"2023-06-26 05:16:47",4,1,Fictim,cbe256c8-777e-4974-91c8-1494d4d9c9bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1767,,,,,,,,,,,,,3,1,1,0,,Win,58.3,7962,6016,717,418,299,1.53,15.33,29,3,1,23,0,0,0,3,19,16,0,0,6,0,0,25,20,4045,0,15,814
"2023-06-26 05:35:55",4,1,Fictim,982745d3-1a57-4f0a-b425-aa640eee7f8c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1767,1776,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5086,4754,556,305,251,0.88,2.33,15,1,0,11,1,0,0,0,17,13,0,0,2,0,0,18,15,2325,0,5,624
"2023-06-26 05:47:58",4,1,Fictim,b3331284-ea1c-4c24-b492-9823c2ff03f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1776,1769,,,,,,,,,,,,,8,1,1,0,,Loss,58.88,3308,3551,321,189,132,0.64,-0.66,9,1,0,5,0,0,0,0,14,13,0,0,3,0,0,11,10,1550,0,4,406
"2023-06-26 05:55:55",4,1,Fictim,f3ec49a8-9b49-4522-8843-73b6f534b697,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1778,,,,,,,,,,,,,1,1,1,0,,Win,51.52,2699,3154,264,136,128,0.91,2.00,10,2,0,8,0,0,0,0,11,9,0,0,4,0,0,12,10,1625,0,2,400
"2023-06-26 06:03:27",4,1,Fictim,8f76ecb0-47a1-4590-8d48-4fdf3f138f7a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1771,,,,,,,,,,,,,5,1,1,0,,Loss,43.42,5813,6011,760,330,430,0.83,1.33,15,1,0,9,0,0,0,1,18,13,0,0,3,0,0,21,19,2610,0,3,751
"2023-06-26 06:17:38",4,1,Fictim,8f1e1282-546d-43bb-a6b5-69c92c0ed4fd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1771,1764,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,6718,5842,546,295,251,1.05,4.66,20,2,1,16,2,0,0,0,19,11,0,0,4,0,0,20,17,2825,0,9,686
"2023-06-26 06:30:09",4,1,Fictim,86766808-551b-47cb-b803-44a95382c11c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1764,1757,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,3804,3823,302,162,140,1.08,1.00,13,0,0,11,2,0,0,0,12,0,0,0,4,0,0,14,12,1625,0,5,484
"2023-06-26 06:39:54",4,1,Fictim,e45e8a71-cc2d-4ac2-89d3-bad462a03cc7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1757,1766,,,,,,,,,,,,,4,1,1,0,,Win,50.23,3917,3524,436,219,217,1.10,4.00,11,0,0,11,0,0,0,0,10,9,0,0,3,0,0,13,11,1550,0,3,456
"2023-06-26 06:49:04",4,1,Fictim,15c71aa4-0d86-43bb-ac32-cabc4e1825e2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1766,1759,,,,,,,,,,,,,7,1,1,0,,Loss,52.11,4808,5254,403,210,193,0.94,2.00,16,2,0,11,2,0,0,0,17,9,0,0,3,0,0,17,15,2075,0,3,594
"2023-06-26 07:19:15",4,1,Fictim,c3c313bd-8c74-4651-86cd-21c872d1518e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1759,1768,,,,,,,,,,,,,2,1,1,0,,Win,46.68,3189,3328,392,183,209,1.20,4.00,12,1,0,9,0,0,0,0,10,6,0,0,3,0,0,13,11,1500,0,1,462
"2023-06-26 07:28:21",4,1,Fictim,db35271c-657f-42f3-b9b8-daaf78034c65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1777,,,,,,,,,,,,,1,1,1,0,,Win,54.65,4325,4433,430,235,195,1.00,1.66,16,2,1,11,0,0,0,0,16,5,0,0,3,0,0,15,14,2100,0,4,543
"2023-06-26 07:48:55",4,1,Fictim,362ba90b-23c0-482e-bfa2-ef14c1f1de8f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1777,1771,,,,,,,,,,,,,5,1,1,0,,Loss,59.52,12679,10076,919,547,372,1.26,14.33,44,7,1,28,7,0,0,0,35,16,0,0,6,0,0,36,33,5750,0,24,1298
"2023-06-26 08:20:04",4,1,Fictim,d750f91f-4e27-4cb1-92de-ba0d6b8d2ef2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1771,1780,,,,,,,,,,,,,2,1,1,0,,Win,57.17,6603,6365,558,319,239,1.30,9.00,26,5,1,19,0,0,0,0,20,9,0,0,5,0,0,21,18,3645,0,8,747
"2023-06-26 08:36:33",4,1,Fictim,6ddff72b-e33c-4a5a-a248-446e50e13b8f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1780,1789,,,,,,,,,,,,,2,1,1,0,,Win,55.51,6002,6459,508,282,226,0.84,-1.33,21,1,2,15,1,0,0,0,25,8,0,0,3,0,0,22,17,2970,0,5,731
"2023-06-26 09:02:14",4,1,Fictim,e1766362-11ce-4856-9075-b2189d77b640,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1789,1782,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,2335,3400,490,251,239,0.54,-3.66,7,0,2,3,0,0,0,0,13,7,0,0,2,0,0,9,11,1250,0,2,403
"2023-06-26 09:10:55",4,1,Fictim,6cfc0707-c32f-4738-b721-1162e583d182,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1782,1787,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"2023-06-26 09:13:02",4,1,Fictim,51f33306-7e33-4022-a724-3a461be89524,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1787,1796,,,,,,,,,,,,,2,1,1,0,,Win,55.52,3767,3417,308,171,137,1.40,5.66,14,2,1,11,0,0,0,1,10,5,0,0,5,0,0,10,11,1660,0,3,411
"2023-06-26 09:20:56",4,1,Fictim,dd86cead-3095-4f5c-9ece-5e10891bc950,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1796,1789,,,,,,,,,,,,,5,1,1,0,,Loss,57.07,4288,4135,396,226,170,1.07,3.00,16,0,2,13,0,0,0,0,15,6,0,0,3,0,0,12,13,2250,0,8,485
"2023-06-26 09:35:06",4,1,Fictim,028802a7-f318-4949-816c-176d61aa11ee,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1789,1798,,,,,,,,,,,,,1,1,1,0,,Win,47.61,3650,3288,397,189,208,1.60,8.66,16,6,0,8,0,0,0,2,10,8,0,0,6,0,0,11,10,2020,0,5,402
"2023-06-26 09:54:44",4,1,Fictim,93a4a518-e605-427d-99f1-9a4508303c4a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1798,1805,,,,,,,,,,,,,1,1,1,0,,Win,53.27,5458,7429,505,269,236,0.65,-4.66,17,3,0,11,2,0,0,0,26,13,0,0,2,0,0,24,25,3150,0,4,929
"2023-07-06 08:07:47",4,1,Fictim,b67a15d4-0ae9-46fd-be36-a1d8fdaef14d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.16,5017,3912,364,219,145,0.79,0.66,11,3,0,5,3,0,0,0,14,11,0,0,5,0,0,17,10,1650,0,6,496
"2023-07-06 08:18:34",4,1,Fictim,3d646f1a-8824-435d-87f4-b2dca90303cd,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.95,7250,3941,583,367,216,2.18,14.00,24,1,0,19,2,0,0,0,11,3,0,0,7,0,0,22,8,2550,0,14,531
"2023-07-06 08:28:55",4,1,Fictim,c9877b6c-9a9b-4000-b776-04c49158bccb,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.69,5830,4675,859,444,415,1.62,10.00,21,2,1,6,0,0,0,0,13,6,0,0,5,0,0,20,12,2400,0,8,570
"2023-07-06 08:40:39",4,1,Fictim,80df59d9-7e14-40ac-b9cf-ee05efdf5505,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.9,5665,5073,290,136,154,0.68,-5.33,13,2,1,4,1,0,0,0,19,2,0,0,4,0,0,19,9,1400,0,4,448
"2023-07-06 08:49:55",4,1,Fictim,0fe47d93-8e27-4568-aa41-c1dbaec04847,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.73,4913,4022,398,186,212,1.69,9.66,22,2,1,3,2,0,0,0,13,2,0,0,6,0,0,19,10,2300,0,12,446
"2023-07-07 14:22:28",4,1,Fictim,50101421-d9a4-4a5a-81bf-e3ada50b49d4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1805,1813,,,,,,,,,,,,,1,1,1,0,,Win,49.83,5317,5769,588,293,295,1.12,4.33,19,2,1,16,0,0,0,4,17,7,0,0,3,0,0,18,17,2640,0,7,650
"2023-07-07 15:50:54",4,1,Fictim,235ce517-f509-4be8-bf68-42b249c1a16a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1813,1820,,,,,,,,,,,,,4,1,1,0,,Win,59.36,3570,3873,342,203,139,0.77,-0.66,10,0,0,8,1,0,0,0,13,7,0,0,2,0,0,12,12,1350,0,5,461
"2023-07-07 15:59:30",4,1,Fictim,3f25065f-0581-47d6-afba-d5a7367e7300,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1820,1827,,,,,,,,,,,,,3,1,1,0,,Win,58.92,5948,6228,538,317,221,0.80,-1.33,16,2,1,10,4,0,0,0,20,8,0,0,4,0,0,21,19,2000,0,8,760
"2023-07-07 16:13:20",4,1,Fictim,148796fc-f9f3-43b8-84fc-5f5c8ddc7ffd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1827,1834,,,,,,,,,,,,,1,1,1,0,,Win,54.91,4492,5473,468,257,211,0.60,-4.66,12,0,1,10,0,0,0,0,20,10,0,0,3,0,0,17,17,1875,0,8,649
"2023-07-07 16:32:28",4,1,Fictim,7a2db271-2958-42ec-87da-980a5ee14d54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1834,1841,,,,,,,,,,,,,4,1,1,0,,Win,55.95,3744,4176,311,174,137,0.71,-1.00,10,1,0,8,0,0,0,1,14,9,0,0,3,0,0,12,11,1460,0,4,439
"2023-07-07 16:43:43",4,1,Fictim,cfe46dfa-3884-4949-813d-70c2093ef463,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1841,1850,,,,,,,,,,,,,1,1,1,0,,Win,58.67,6148,5306,513,301,212,1.56,13.33,28,4,1,21,1,0,0,0,18,10,0,0,3,0,0,17,17,3850,0,6,651
"2023-07-07 16:55:43",4,1,Fictim,198cac98-6570-4659-930a-b747f7743c2c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1850,1841,,,,,,,,,,,,,5,1,1,0,,Loss,43.9,589,1312,41,18,23,0.75,-1.00,3,0,0,0,2,0,0,0,4,0,0,0,2,0,0,5,5,325,0,2,186
"2023-07-07 17:02:56",4,1,Fictim,fd6a26b0-1769-4ee5-80f8-4fd220384004,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1841,1834,,,,,,,,,,,,,5,1,1,0,,Loss,62.18,4177,3993,349,217,132,1.13,3.33,18,3,0,12,0,0,0,0,16,4,0,0,3,0,0,8,12,2000,0,9,410
