Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-06 07:52:12",,,DontGivaDamn390,7fbab060-4b03-496b-807d-3338add350d6,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,100,2680,2290,0,5,0,1.00,1.33,10,,,,,,,,10,4,0,0,5,0,0,,,,0,5,389
"2022-12-06 08:02:36",,,DontGivaDamn390,2af49759-ed46-4aad-9fae-d82ebc137b3f,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,23
"2022-12-06 08:14:19",,,DontGivaDamn390,435430be-a202-4e32-929b-80f8234c6cf0,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,2997,0,0,0,0.00,-13.00,0,,,,,,,,13,0,0,0,0,0,0,,,,0,0,496
"2022-12-06 08:39:44",,,DontGivaDamn390,7f379328-ed04-4a48-b7d5-5a22c34bfde1,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-12-06 08:41:14",,,DontGivaDamn390,a7b55fe0-d4b3-40c0-81ca-251b5395fbff,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,8.96,168,1423,67,6,61,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,739
"2022-12-06 08:56:29",,,DontGivaDamn390,44a5e3fd-ea95-4319-ae95-091eaffe412e,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,534,10,0,10,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,1,512
"2022-12-06 09:10:25",,,DontGivaDamn390,1871c9d4-96c3-4fef-807d-92dd3a37a5e3,Playground,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,13.18,4100,1477,584,77,507,1.50,2.33,3,,,,,,,,2,4,0,1,2,1,0,,,,0,1,531
"2022-12-06 09:23:53",,,DontGivaDamn390,1d9aad5a-9ac2-4b6a-8e15-fe72c0458a2e,Void,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,318,5742,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,2,0,1,0,,,,0,0,480
"2022-12-06 09:33:36",,,DontGivaDamn390,b9249365-f40b-4982-a7c4-9805b2694e4b,Void,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,760,9193,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,4,0,3,0,,,,0,0,821
"2022-12-07 07:19:57",,,DontGivaDamn390,2fded378-322f-4955-9e43-d114deedf0d1,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.41,3043,3374,292,118,174,0.93,2.00,14,,,,,,,,15,9,0,0,2,0,0,,,,0,6,145
"2022-12-07 07:24:34",,,DontGivaDamn390,fc2f9b11-ad84-4b73-9b8a-efd9d8e3d5ce,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,13.33,24,433,15,2,13,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,47
"2022-12-08 04:33:07",,,DontGivaDamn390,7ff72871-5f9f-49e7-9514-95327b53b2be,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,13.18,2261,3809,569,75,494,0.50,-5.00,6,,,,,,,,12,3,0,0,2,0,0,,,,0,2,491
"2022-12-08 04:43:39",,,DontGivaDamn390,f6faf92f-b658-4117-a5cc-845da60108c0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,29.19,1047,3845,161,47,114,0.15,-10.00,2,,,,,,,,13,3,0,0,1,0,0,,,,0,1,591
"2022-12-08 07:59:32",,,DontGivaDamn390,06a8f75d-de60-494a-a2a6-70ceadcaf2b4,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,15.79,1123,4396,152,24,128,0.24,-12.00,4,,,,,,,,17,3,0,0,1,0,0,,,,0,3,388
"2022-12-08 08:08:30",,,DontGivaDamn390,0104584a-a267-448b-b2ff-1c2971d16706,Void,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,38.18,314,2457,55,21,34,0.10,-9.00,1,,,,,,,,10,0,0,0,1,0,0,,,,0,1,350
"2022-12-08 08:16:51",,,DontGivaDamn390,3e02ad90-975c-488e-a97c-8b787df8a7ff,"Toy Factory - PHOBIES GAME",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,11,1035,2147,209,23,186,0.11,-7.33,1,,,,,,,,9,2,0,0,1,0,0,,,,0,0,352
"2022-12-08 08:25:13",,,DontGivaDamn390,2440d451-e7a1-45a4-8839-8c186a54f5c9,"Mexican Bull Run",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,1028,248,0,0,0,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,6,775
"2022-12-08 08:41:14",,,DontGivaDamn390,89fedf6f-a20b-49d4-bb97-4c3a7d920300,"Space Invaders Race",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,304,1449,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,5,0,5,1,,,,0,0,436
"2022-12-08 08:50:42",,,DontGivaDamn390,9851ca24-61c3-4769-bf39-390c2ca5de9f,Seafloor,Oddball,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,24.59,1457,2243,122,30,92,0.56,-3.67,5,,,,,,,,9,1,0,0,4,0,0,,,,0,3,382
"2022-12-09 06:26:49",,,DontGivaDamn390,ef120f67-f7a6-4872-9901-a366f447e569,Empyrean,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,830,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,334
"2022-12-09 06:36:48",,,DontGivaDamn390,6361836e-e2b5-4da0-904a-a1edad544258,"Rainbow Road SNES",Race,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.36,1316,397,22,8,14,1.00,0.33,1,,,,,,,,1,1,0,0,0,1,0,,,,0,0,86
"2022-12-09 06:40:17",,,DontGivaDamn390,c3b9366f-baa0-4234-acfb-16e00f428ec1,Empyrean,Race,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-12-09 06:42:49",,,DontGivaDamn390,3c114ec7-2d90-46ad-b771-18b0c5beb27b,Empyrean,RaceToTheTop,,,,0,0,,,,,,,,,,,,,1,,,,,Win,7.32,1799,1102,164,12,152,0.33,-1.33,1,,,,,,,,3,2,1,2,1,0,0,,,,0,0,1027
"2022-12-09 07:01:50",,,DontGivaDamn390,d3769449-aeec-47f7-85f9-9d3b18785ee7,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,28.45,3557,3298,232,66,166,0.85,-0.67,11,,,,,,,,13,4,0,0,6,0,0,,,,0,8,394
"2022-12-09 07:14:34",,,DontGivaDamn390,c3a93058-acf9-4595-a266-0772fbddd2b9,Arid,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,22.24,4959,3782,508,113,395,2.13,11.33,17,,,,,,,,8,7,0,0,6,0,0,,,,0,10,757
"2022-12-09 07:33:39",,,DontGivaDamn390,4e52665c-6954-4267-b6f5-2a72d8f645c6,Ecliptic,"Space combat gametype",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,5894,1456,996,332,664,0.67,-1.67,4,,,,,,,,6,1,0,3,2,4,1,,,,0,4,745
"2022-12-09 07:49:32",,,DontGivaDamn390,8c336970-98c8-4398-9ee6-8fa8f26b53fc,Institute,CTF,,,,0,0,,,,,,,,,,,,,11,,,,,Left,18.62,9769,2432,1907,355,1552,1.88,10.33,15,,,,,,,,8,10,0,0,6,4,0,,,,0,11,1004
"2022-12-19 16:29:27",,,DontGivaDamn390,ae0cee5f-b8eb-434d-98fb-c71a324ffa97,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,1145,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,5,0,0,0,,,,0,0,188
"2022-12-20 06:12:12",,,DontGivaDamn390,328e3833-353e-42a8-a7e1-c38b7a0d7dc9,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,4118,0,0,0,0.00,-18.00,0,,,,,,,,18,0,0,0,0,0,0,,,,0,0,231
"2022-12-20 06:18:20",,,DontGivaDamn390,180d2853-ee41-4482-bb5a-9d44f8acb412,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.31,4056,5708,104,44,60,0.59,-6.33,13,,,,,,,,22,8,0,2,3,0,0,,,,0,7,548
"2022-12-21 16:45:36",,,DontGivaDamn390,640cefad-3d38-486d-9276-bab8bc0d6b68,Institute,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.62,29936,25247,1881,877,1004,1.37,49.00,145,,,,,,,,106,30,0,0,5,0,0,,,,0,108,1303
"2022-12-25 22:19:58",,,DontGivaDamn390,c9f20f5d-daa4-46e2-8f36-339c8973578c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,107
"2022-12-25 23:35:54",,,DontGivaDamn390,6f9906d0-743d-413c-8afd-7c661aef74c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,1626,2247,133,38,95,1.57,4.00,11,,,,,,,,7,0,0,0,9,0,0,,,,0,7,476
"2022-12-26 10:16:13",,,DontGivaDamn390,45d18e0c-f580-4efd-8e9b-80b2ac4611a3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,0,344,92,0,92,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,473
"2022-12-27 14:16:23",,,DontGivaDamn390,182cae79-6771-4846-a2fb-abe3a23e0f23,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-12-30 01:53:44",,,DontGivaDamn390,61eed895-877e-4eff-b398-ecb7478245a3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.21,3617,4307,243,105,138,0.74,-2.67,14,,,,,,,,19,7,0,0,3,0,0,,,,0,7,224
"2022-12-30 01:58:46",,,DontGivaDamn390,28adc4c8-672f-445f-981f-84c098aba6c6,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-12-30 02:00:25",,,DontGivaDamn390,c6a5b565-9f08-42fa-9ee0-2c71b8e42bf3,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,16.67,1292,4398,24,4,20,0.11,-14.67,2,,,,,,,,18,4,0,1,1,0,0,,,,0,1,421
"2022-12-31 01:47:49",,,DontGivaDamn390,af55fcfd-e298-4dd1-9514-9c21285e7734,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.19,2734,2806,257,111,146,1.57,5.00,11,,,,,,,,7,3,0,0,5,0,0,,,,0,5,482
"2022-12-31 01:57:31",,,DontGivaDamn390,656c0104-a01f-49cf-b4fd-6ef3005b67ca,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.33,197,0,15,11,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,61
"2022-12-31 02:00:26",,,DontGivaDamn390,55b0a170-27c0-46b0-b561-f252498761e7,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,25
"2022-12-31 02:02:31",,,DontGivaDamn390,d3677459-f93b-4642-b8cb-1775b0ea22f6,Empyrean,Elimination,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.36,1123,2816,174,65,109,0.33,-5.00,3,,,,,,,,9,3,0,0,1,0,0,,,,0,2,416
"2022-12-31 02:13:06",,,DontGivaDamn390,3c8114ec-81bb-4864-a146-45643103d99a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.92,4133,2735,295,103,192,1.78,7.67,16,,,,,,,,9,2,0,0,7,0,0,,,,0,12,441
"2022-12-31 04:11:57",,,DontGivaDamn390,9d0bda1d-e987-4726-83bc-f3368588e44d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.78,180,2588,45,17,28,0.22,-7.00,2,,,,,,,,9,0,0,0,1,0,0,,,,0,0,479
"2022-12-31 04:21:19",,,DontGivaDamn390,11f992d3-3198-4a6b-bcae-4f045d00bdfa,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,21.02,1386,5426,157,33,124,0.13,-20.00,3,,,,,,,,23,0,0,0,2,0,0,,,,0,0,623
"2022-12-31 05:13:42",,,DontGivaDamn390,04b5b417-b88e-4b4c-a65b-582f0de341cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,19.19,3152,8002,344,66,278,0.12,-22.00,3,,,,,,,,25,0,0,0,3,0,0,,,,0,4,1155
"2022-12-31 05:41:39",,,DontGivaDamn390,771464e5-6eb2-4ccc-85d5-9c4574c8ea5b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.63,1641,6224,236,77,159,0.08,-23.33,2,,,,,,,,26,2,0,0,1,0,0,,,,0,1,946
"2023-01-01 15:54:04",,,DontGivaDamn390,0db5e7de-b513-46d9-80bd-52f361689873,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.3,3858,11484,575,111,464,0.17,-30.00,6,,,,,,,,36,0,0,2,1,0,0,,,,0,6,2850
"2023-01-01 16:44:53",,,DontGivaDamn390,1b91e0ef-b048-4c9e-be36-4435f2e5cc70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,17.14,2351,11451,391,67,324,0.12,-30.00,4,,,,,,,,34,0,0,0,1,0,0,,,,0,4,2207
"2023-01-03 16:55:19",,,DontGivaDamn390,b94cf2da-2ba7-4330-bbcc-a43df7968d42,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,13.15,851,4096,213,28,185,0.25,-11.67,4,,,,,,,,16,1,0,0,1,0,0,,,,0,0,619
"2023-01-03 17:07:29",,,DontGivaDamn390,626b3d6a-b5df-4775-ac5f-409f79e8d830,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,15.45,577,2286,123,19,104,0.10,-8.67,1,,,,,,,,10,1,0,0,1,0,0,,,,0,1,625
"2023-01-04 14:11:37",,,DontGivaDamn390,d4846e31-49d2-41dd-bde1-aeba25f754bb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.13,1292,5373,208,19,189,0.16,-16.00,3,,,,,,,,19,0,0,0,2,0,0,,,,0,3,1241
"2023-01-05 04:19:47",,,DontGivaDamn390,9d5886a4-dbfa-4f08-834c-25c783ccff02,"MLG Octagon",Octagon3,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,13.04,36,4577,23,3,20,0.00,-20.00,0,,,,,,,,20,0,0,0,0,0,0,,,,0,0,132
"2023-01-05 04:33:29",,,DontGivaDamn390,777aafb2-dccf-477e-a441-7efee480e527,"MLG Octagon",Octagon3,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.87,18287,19238,301,117,184,0.93,-5.33,76,,,,,,,,82,2,0,0,26,0,0,,,,0,120,845
"2023-01-06 07:41:54",,,DontGivaDamn390,fa5db36d-d74a-4956-90d6-71e7d5c5c47e,"Kotor: Endar Spire",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,43.21,497,1178,81,35,46,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,443
"2023-01-06 07:52:02",,,DontGivaDamn390,7d54789a-076d-431b-ba2f-627e61a9a4ba,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,284,1150,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,976
"2023-01-07 10:07:44",,,DontGivaDamn390,36c3a0dc-68e4-4bcc-a2d3-9b6d0234a2f7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.88,1074,605,68,38,30,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,2,351
"2023-01-10 10:17:22",,,DontGivaDamn390,ac298789-e911-41d0-92a8-902a9e3be2cc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.78,2536,4940,288,80,208,0.26,-12.67,5,,,,,,,,19,4,0,0,1,0,0,,,,0,3,746
"2023-01-23 10:57:07",,,DontGivaDamn390,e616e037-a14e-4d58-8c95-10c64586fb05,"Urban lockdown","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Win,11.06,2556,3321,606,67,539,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,4,797
"2023-01-23 11:12:42",,,DontGivaDamn390,112f5063-25f7-4028-b6c4-ec96aab6de73,"Walmart Ultimate Fiesta A","Fiesta Variants",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,6.82,1457,2864,425,29,396,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,0,590
"2023-01-28 08:42:58",,,DontGivaDamn390,5ab6ddac-cfd3-48f3-80b0-ec685c9e0162,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.08,21347,16672,1279,551,728,1.30,29.67,95,,,,,,,,73,23,0,0,4,0,0,,,,0,81,788
"2023-01-30 08:00:48",,,DontGivaDamn390,a42afa4d-1ed0-4a30-8df1-8bca1c575d0b,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.03,533,491,31,9,22,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,624
"2023-01-30 08:29:02",,,DontGivaDamn390,9c498793-1265-48ff-bee3-d30a41005d55,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,26.67,415,449,15,4,11,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,301
"2023-01-30 11:59:15",,,DontGivaDamn390,7d9155e1-d211-4327-b22f-dff5af0f055b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2023-02-12 11:36:17",,,DontGivaDamn390,32a4b2d5-9498-4135-b4c0-b830b454b8d1,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.73,50037,58276,3206,1338,1868,0.89,1.67,218,,,,,,,,246,89,0,0,7,0,0,,,,0,201,2285
"2023-02-26 13:44:01",,,DontGivaDamn390,23cb3776-4be1-4e79-b119-6eea8cf1b7c2,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.93,17064,26769,1087,434,653,0.75,-19.67,83,,,,,,,,110,22,0,0,5,0,0,,,,0,71,1260
"2023-02-26 14:08:25",,,DontGivaDamn390,045fd413-1496-41e2-b5dc-db382aebea18,"Concrete Jungle","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,477,458,0,0,0,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,172
"2023-02-26 14:14:06",,,DontGivaDamn390,27cdd601-e1c2-4478-9594-1aa555e4d808,Aquarius,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0.18,17815,11039,1705,3,1702,1.44,21.33,62,,,,,,,,43,7,0,0,5,0,0,,,,0,25,1279
"2023-02-26 14:37:35",,,DontGivaDamn390,7eae2db7-02ec-4a32-a8b5-930df8e98782,"Ludo | Slender Forest","Ice Cream Man GM",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,1101,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,76
"2023-02-26 14:40:31",,,DontGivaDamn390,519ba153-b768-4fb2-a3c1-187d0f534550,"Star wars Ro sham bo","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,44
"2023-02-26 14:43:18",,,DontGivaDamn390,e2db38c5-516a-41a4-af3e-11673a053b81,"Battle Royale Macroplaza","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,5,,,,,Left,60.77,2226,388,260,158,102,4.00,4.00,4,,,,,,,,0,0,0,0,4,1,0,,,,0,1,362
"2023-03-03 04:33:37",,,DontGivaDamn390,18356aaf-3e6f-4ac9-a427-1719fe6946db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,5213,2030,360,191,169,3.50,15.00,21,,,,,,,,6,0,0,0,7,0,0,,,,0,9,403
"2023-03-24 19:16:44",,,DontGivaDamn390,f87ab027-d466-47fb-8bc8-14328867e922,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.7,17306,22698,273,92,181,0.62,-25.00,61,,,,,,,,98,36,0,0,5,0,0,,,,0,64,898
"2023-03-25 04:38:05",,,DontGivaDamn390,9ceeafc9-2b83-4e40-af0c-c7d22e39a988,"Octagon HCS 2042","WARM UP",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.27,326,4809,22,6,16,0.10,-18.67,2,,,,,,,,21,1,0,0,1,0,0,,,,0,0,258
"2023-03-25 04:43:23",,,DontGivaDamn390,3deae7ed-1b94-41e1-a34e-eb74bfb62e2b,"JZ Octagon - Enhanced Spawns","WARM UP",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,191,5299,12,0,12,0.05,-21.00,1,,,,,,,,22,0,0,0,1,0,0,,,,0,1,276
"2023-03-30 19:06:39",,,DontGivaDamn390,a063d1dd-65e1-486b-a2db-1dc9eab288a1,"Octagon HCS 2042",yess,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,38.24,6765,9169,408,156,252,0.90,0.00,35,,,,,,,,39,12,0,0,4,0,0,,,,0,30,376
"2023-03-30 20:28:31",,,DontGivaDamn390,308ba940-50d3-41b9-bea8-2288e64e2f2c,Aquarius,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.04,1470,1198,137,48,89,4.50,7.33,9,,,,,,,,2,1,0,0,5,0,0,,,,0,6,274
"2023-04-03 01:16:02",,,DontGivaDamn390,f82cff80-690f-49a6-b89c-3e06dcc62f0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.35,3963,4980,277,109,168,0.78,-2.67,14,,,,,,,,18,4,0,0,3,0,0,,,,0,4,741
"2023-04-03 01:30:55",,,DontGivaDamn390,87743a79-35da-4f46-9a41-a6dc0d6def01,Recharge,"Yeet Sticks Big Dicks",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,35,105,0,0,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,54
"2023-04-03 01:34:00",,,DontGivaDamn390,e6ffeec4-2023-4d4a-a45f-6bf70cedd978,"Live Fire",Elimination,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25,886,2619,180,45,135,0.33,-5.33,3,,,,,,,,9,2,0,0,2,0,0,,,,0,1,577
"2023-04-03 01:50:44",,,DontGivaDamn390,8de93a39-0bf2-4cd6-8a9e-615969ca033b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.27,5914,8680,466,197,269,0.59,-12.33,20,,,,,,,,34,5,0,0,2,0,0,,,,0,8,924
"2023-04-03 02:11:10",,,DontGivaDamn390,926c1436-6940-419b-81c4-a7d98408c3f4,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.38,1201,1863,185,34,151,0.63,-6.66,12,0,0,11,0,0,0,0,19,1,0,0,4,0,0,,,1250,0,5,607
"2023-04-14 03:50:07",,,DontGivaDamn390,ad95eb9d-0dd4-49e2-b0b6-1534898c8f0c,"Spicy Sumo Bowl",Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,2519,0,0,0,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,9,0,10,0,,,-900,0,0,43
"2023-04-24 08:12:30",,,DontGivaDamn390,aa6b7869-85d5-4e79-ad06-ebe117c254cc,Bazaar,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.21,1455,2080,56,13,43,0.71,-2.00,5,1,1,1,1,0,0,0,7,0,0,0,2,0,0,,,500,0,3,287
"2023-04-24 08:19:37",,,DontGivaDamn390,3d32fbe9-0477-4ab1-b053-ed7c0dfb4ad5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,87
"2023-04-24 08:23:44",,,DontGivaDamn390,5dcdecff-d385-427d-a76f-dc432c2f4340,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.96,39349,30183,919,404,515,1.35,55.66,159,21,2,61,94,0,0,0,118,44,0,0,8,0,0,,,18100,0,156,1352
"2023-05-28 04:39:52",,,DontGivaDamn390,f8819fff-9990-4c37-b0e5-8ee4ba2f8d65,Bazaar,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.44,14111,9586,572,197,375,2.38,30.66,50,9,0,16,17,0,0,0,21,5,0,0,9,0,0,,,5250,0,32,1380
"2023-05-28 13:25:57",,,DontGivaDamn390,91e70695-68a6-4a3d-a277-afe75c8ee69a,"Ghost Town","FFA BRs",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,18.18,61,2165,11,2,9,0.22,-7.00,2,0,0,1,1,0,0,0,9,0,0,0,2,0,0,,,200,0,2,866
