Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-08 01:37:47",2,1,MimicMedia,68a6608d-d54b-4fe5-8ad1-0e29a3f6d98c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.77,3799,1719,338,104,234,1.50,3.33,9,,,,,,,,6,1,0,0,3,2,0,,,,0,4,482
"2022-06-08 01:54:39",2,1,MimicMedia,1801e0f9-3d87-4839-8b1d-33f24e7909f5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,38.21,4760,4128,806,308,498,0.55,-3.33,6,,,,,,,,11,5,0,0,2,2,0,,,,0,2,734
"2022-06-08 17:20:06",2,1,MimicMedia,110a6b2b-f43a-4f7e-bae1-73a297bd84f5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.9,3226,1350,295,100,195,1.00,1.67,4,,,,,,,,4,5,0,0,3,1,0,,,,0,2,355
"2022-06-08 17:21:27",2,1,MimicMedia,994cd249-c88b-472c-98e6-5b82f2bb02f2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,783
"2022-06-08 17:30:31",2,1,MimicMedia,7967942f-e419-487a-bb30-afbb1430354e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,373
"2022-06-09 20:10:58",2,1,MimicMedia,b16d66ca-1ba0-4a78-9142-79ed0aed191c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.26,7198,4604,2388,651,1737,1.20,5.67,18,,,,,,,,15,8,0,0,9,2,0,,,,0,7,942
"2022-06-09 20:33:25",2,1,MimicMedia,f615f2a6-ca1c-497f-ab74-398710ecb998,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,144
"2022-06-09 20:36:29",2,1,MimicMedia,1b56947e-0c57-4313-b9e9-ccf2cc5e01a4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,29.26,1055,3290,311,91,220,0.17,-9.67,2,,,,,,,,12,1,0,0,2,1,0,,,,0,0,943
"2022-06-09 21:01:21",2,1,MimicMedia,51c0618c-7fa3-4163-a298-b55862eac79a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,41.38,1805,1921,319,132,187,0.57,-1.33,4,,,,,,,,7,5,0,0,3,0,0,,,,0,3,481
"2022-06-10 16:46:49",2,1,MimicMedia,e42b387e-9416-4a35-aad3-1bd74af489ca,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.32,3625,4915,530,219,311,0.50,-5.33,8,,,,,,,,16,8,1,0,2,0,1,,,,0,5,1083
"2022-06-10 20:22:46",2,1,MimicMedia,f7c43592-1d59-4480-bfcf-afcfba782a7f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.51,3426,3638,613,187,426,0.50,-3.33,6,,,,,,,,12,8,0,0,2,1,0,,,,0,3,1054
"2022-06-10 20:55:51",2,1,MimicMedia,7ee3de6d-2c17-4714-ab2a-d8d360a78c8f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.41,1705,2666,295,72,223,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,2,535
"2022-06-11 16:48:02",2,1,MimicMedia,3a650cdb-0bc9-4cdb-8c7a-d296103da009,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.81,4537,4287,935,232,703,0.94,0.67,15,,,,,,,,16,5,0,0,3,1,0,,,,0,8,949
"2022-06-11 18:08:43",2,1,MimicMedia,f256b97b-0889-472f-953a-2a1d22dbe314,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.86,1803,1640,350,115,235,0.83,1.00,5,,,,,,,,6,6,0,0,2,0,0,,,,0,0,540
"2022-06-11 18:19:12",2,1,MimicMedia,6d2ceddf-813d-49d0-a5d4-7230768a2615,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,41.26,2431,1719,286,118,168,1.40,2.67,7,,,,,,,,5,2,0,0,3,0,0,,,,0,5,1122
"2022-06-11 18:28:43",2,1,MimicMedia,e6b12391-abc1-4a40-b4c9-8e23e2dd7863,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,31.62,8344,4379,974,308,666,1.60,11.00,24,,,,,,,,15,6,0,0,11,4,2,,,,0,24,1211
"2022-06-13 16:50:37",2,1,MimicMedia,d60eacc7-494b-4697-9fd1-cf75841e23a4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,566
"2022-06-13 16:52:15",2,1,MimicMedia,cc51a8bd-2a2b-4768-8207-6e1b3e350f18,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,100,30,227,0,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,861
"2022-06-13 17:01:38",2,1,MimicMedia,a37886b5-6c3e-4b2b-b0e6-7df778d373d3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,3.45,22,660,58,2,56,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,739
"2022-06-14 16:07:43",2,1,MimicMedia,414bf9fa-276f-459a-9327-08c841d51ba1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,21.53,2929,3166,590,127,463,0.38,-5.67,5,,,,,,,,13,7,0,0,1,0,0,,,,0,1,944
"2022-06-15 15:45:48",2,1,MimicMedia,199383a7-c685-47a2-a09d-32368c316b0e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,43.64,2890,3021,165,72,93,0.31,-9.00,4,,,,,,,,13,0,0,0,2,1,0,,,,0,2,1132
"2022-06-15 15:56:31",2,1,MimicMedia,31e179f4-763d-4655-99d3-4efc620187bd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,35.53,4262,5975,881,313,568,0.43,-10.00,10,,,,,,,,23,9,0,0,3,0,1,,,,0,1,1011
"2022-06-15 19:10:31",2,1,MimicMedia,64503160-6945-4fcd-b3ad-2f68bf42d83c,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.58,1517,2005,258,66,192,0.38,-3.33,3,,,,,,,,8,5,0,0,1,0,0,,,,0,1,430
"2022-06-15 19:18:03",2,1,MimicMedia,553f78b9-1c27-49b1-9622-ddff82babc31,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.59,1538,1559,254,65,189,1.40,2.00,7,,,,,,,,5,0,0,0,3,0,0,,,,0,2,331
"2022-06-15 19:32:39",2,1,MimicMedia,53b1cfd3-4db6-488d-9c44-80e9e53bcabb,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.5,2534,1724,417,123,294,1.17,2.33,7,,,,,,,,6,4,0,0,4,1,0,,,,0,1,414
"2022-06-15 19:43:25",2,1,MimicMedia,dfc7aade-b9c3-439f-9d71-084ae25c3d4f,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.61,2114,2357,357,95,262,0.56,-2.67,5,,,,,,,,9,4,0,0,2,0,0,,,,0,2,362
"2022-06-15 21:18:51",2,1,MimicMedia,8e8ad18a-db21-448c-8bee-82884911b437,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.6,1581,2156,250,99,151,0.11,-7.00,1,,,,,,,,9,3,0,0,1,0,0,,,,0,0,298
"2022-06-15 21:25:39",2,1,MimicMedia,51e97fb1-9a0d-4b08-9540-2ba096ffee2f,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.64,2367,1959,330,111,219,1.29,2.67,9,,,,,,,,7,2,0,0,2,0,0,,,,0,6,379
"2022-06-16 15:54:59",2,1,MimicMedia,f35d8006-5572-4019-996c-3410122c4134,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.38,1733,2076,290,91,199,0.63,-1.67,5,,,,,,,,8,4,0,0,2,0,0,,,,0,3,343
"2022-06-16 15:55:13",2,1,MimicMedia,4bfce2a7-0ccf-4a51-8ee6-0fb9fc40ed75,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,386
"2022-06-16 16:06:43",2,1,MimicMedia,daecd06b-ddf5-48c4-b56e-dbe05d20e1f2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,422
"2022-06-16 16:12:04",2,1,MimicMedia,96456774-5d21-4f9b-9e14-00026a30f1ba,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,958
"2022-06-16 19:28:32",2,1,MimicMedia,456433fc-455d-48db-980f-ea17e678ae7d,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,241
"2022-06-16 19:30:21",2,1,MimicMedia,69d46bb3-1dc3-4820-9c10-8652ac95fbba,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.29,2995,3030,444,170,274,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,3,386
"2022-06-16 19:40:04",2,1,MimicMedia,95e27a80-1084-4b00-b3e1-2dec6492d654,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.84,1968,2262,331,112,219,0.44,-4.33,4,,,,,,,,9,2,0,0,1,0,0,,,,0,1,340
"2022-06-16 21:47:02",2,1,MimicMedia,3a58775b-86bb-4a02-b72f-917bfa915bba,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.22,900,925,135,57,78,0.33,-1.00,1,,,,,,,,3,3,0,0,1,0,0,,,,0,0,352
"2022-06-16 21:47:41",2,1,MimicMedia,411565fd-861a-4313-b5fa-d957242947f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,50,571,2,1,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,363
"2022-06-16 21:55:26",2,1,MimicMedia,2d86fc0c-1e4b-416a-94c2-fb88c540edf5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.91,4569,1929,303,127,176,2.75,8.00,11,,,,,,,,4,3,0,1,4,2,0,,,,0,3,562
"2022-06-16 22:06:55",2,1,MimicMedia,ca510476-d2b8-460d-b0d4-2242e2640adf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.41,1512,1478,191,60,131,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,3,700
"2022-06-16 22:21:08",2,1,MimicMedia,43c5268d-0929-4574-b68b-6d3564f2f80c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1101.355,11980,100,48.91,Cobra,0,1150.589,9095,80,51.09,22,1,0,0,,Left,30.92,714,3056,249,77,172,0.08,-11.33,1,0,0,0,0,0,0,0,13,2,0,0,1,0,0,5,8,200,0,0,626
"2022-06-16 22:37:32",2,1,MimicMedia,b8a1f0f4-0997-4dbe-8b9a-aca359ab3ffb,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.56,2048,2098,362,107,255,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,1,347
"2022-06-17 16:55:08",2,1,MimicMedia,42358cfd-c821-44a4-97c5-2d9e7fee7403,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.23,2168,2166,418,164,254,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,1,333
"2022-06-17 18:51:37",2,1,MimicMedia,b9cb228b-1339-4511-8ad3-6734e9014579,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,83.33,2316,1190,24,20,4,0.75,-0.33,3,,,,,,,,4,2,0,0,2,1,0,,,,0,0,386
"2022-06-17 19:01:58",2,1,MimicMedia,a41dc71e-872d-4df7-aeed-e74566d921e5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.16,1887,1594,286,112,174,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,2,229
"2022-06-17 19:10:58",2,1,MimicMedia,6807e9bf-cad8-4e55-81fb-5eec9bd2ddc2,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.73,593,553,110,25,85,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,2,418
"2022-06-17 21:00:13",2,1,MimicMedia,a01abf8c-5c8f-4b2f-8cce-057ced59d14c,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.87,2288,2440,301,120,181,0.20,-7.00,2,,,,,,,,10,3,0,0,1,0,0,,,,0,0,306
"2022-06-17 21:10:23",2,1,MimicMedia,33bcec4a-1b1b-453e-8110-a8fc057f5e94,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.11,495,797,158,46,112,0.00,-1.67,0,,,,,,,,3,4,0,0,0,0,0,,,,0,0,257
"2022-06-17 21:17:48",2,1,MimicMedia,c18b08f3-3c3c-4fe8-8077-42b1783a5300,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,33.33,823,729,42,14,28,1.00,0.33,3,,,,,,,,3,1,0,0,3,1,0,,,,0,2,921
"2022-06-17 21:28:07",2,1,MimicMedia,3d665786-7978-4280-ab6a-3952bb8ad460,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.96,1961,4357,382,103,279,0.11,-15.33,2,,,,,,,,18,2,0,0,1,0,0,,,,0,0,945
"2022-06-17 21:50:42",2,1,MimicMedia,adbd4124-765c-4c52-ba0f-c4c85d9f91c0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,62,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,321
"2022-06-17 21:53:29",2,1,MimicMedia,82680baa-bb65-46fa-ab4a-638828604d5b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,37.62,2338,1753,101,38,63,1.43,3.33,10,,,,,,,,7,1,0,1,5,0,0,,,,0,7,674
"2022-06-17 23:37:16",2,1,MimicMedia,5016ffb2-5266-4f4f-821e-802d84b423d1,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,236
"2022-06-17 23:43:19",2,1,MimicMedia,f435d984-42e7-4a43-8c46-7921f52b3089,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.4,2103,2321,188,91,97,1.22,2.33,11,,,,,,,,9,1,0,0,3,0,0,,,,0,5,372
"2022-06-17 23:53:06",2,1,MimicMedia,d96a24e9-cef1-4b5d-8f70-52c0d0355155,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60,66,228,10,6,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,292
"2022-06-17 23:57:42",2,1,MimicMedia,71c96e91-6e0d-4127-9341-2e7392d03205,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,251,898,15,10,5,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,364
"2022-06-18 15:59:02",2,1,MimicMedia,523344fb-c373-4790-830c-08491409bf19,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.42,1521,1894,316,74,242,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,2,300
"2022-06-18 16:09:12",2,1,MimicMedia,2fe0c755-9526-4058-ac1d-021d5b90c5a1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,47.52,4557,1855,303,144,159,0.83,0.67,5,,,,,,,,6,5,0,1,3,2,0,,,,0,2,703
"2022-06-18 16:32:57",2,1,MimicMedia,9fc7ef2f-d7d9-4246-82ce-887beb2fcac4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,81.25,260,1234,16,13,3,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,605
"2022-06-18 17:12:44",2,1,MimicMedia,e626f833-c6fa-4d5e-831c-92e36bdd9c8e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,911.928,12475,100,49.39,Cobra,0,934.441,10590,91,50.61,12,0,1,1,,Win,40,368,336,20,8,12,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,2,100,0,0,659
"2022-06-18 17:23:40",2,1,MimicMedia,3f019ec8-ed1b-41f5-9f94-3e37b923c980,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,23.33,567,937,90,21,69,0.00,-3.33,0,,,,,,,,4,2,0,0,0,1,0,,,,0,0,964
"2022-06-18 17:25:28",2,1,MimicMedia,e8c12e58-5308-4ff8-b3f4-feb437ba6702,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,941
"2022-06-18 17:27:27",2,1,MimicMedia,9174cb16-a693-40cd-a518-f9cc5ab9dafa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,35.14,624,572,37,13,24,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,1,685
"2022-06-18 19:34:48",2,1,MimicMedia,dfd7b789-f03a-46f2-92f1-c16998dcb0e4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,32.35,800,1590,102,33,69,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,2,746
"2022-06-18 19:51:13",2,1,MimicMedia,9c5291a3-ecbe-4c7c-a327-ece29518243f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,632
"2022-06-19 02:27:18",2,1,MimicMedia,c52d40c0-0cfc-4ef8-8e7b-6a5d4a4437cd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,48.64,2201,2284,403,196,207,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,5,564
"2022-06-19 16:33:16",2,1,MimicMedia,0700059d-0701-4dc5-8841-9a04ca9ee513,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,33.72,1823,2296,344,116,228,0.56,-3.00,5,,,,,,,,9,3,0,0,3,0,0,,,,0,2,718
"2022-06-19 22:45:00",2,1,MimicMedia,31455c05-5572-4514-86e1-84898508d11d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.91,200,141,22,9,13,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,449
"2022-06-19 22:55:56",2,1,MimicMedia,4f5e4369-367a-401e-94b8-a129ba987b1a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,16.67,248,313,24,4,20,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,384
"2022-06-19 23:01:06",2,1,MimicMedia,a0e3b983-97ee-4997-a812-aaf495f26a77,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,56.56,1699,1513,244,138,106,0.40,-2.00,2,,,,,,,,5,3,0,0,1,0,0,,,,0,0,655
"2022-06-20 00:55:23",2,1,MimicMedia,a97769da-a7c4-4f12-98f7-ac85141f6080,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,835
"2022-06-20 01:08:55",2,1,MimicMedia,20f522ad-2e03-48e8-aae8-35205af2a212,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,973,1327,154,67,87,0.67,-2.00,4,,,,,,,,6,0,0,0,1,0,0,,,,0,1,270
"2022-06-20 01:21:44",2,1,MimicMedia,8857ed20-3304-4123-8889-87946c6b206c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,13.28,591,657,128,17,111,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,309
"2022-06-20 16:29:45",2,1,MimicMedia,60ed9b1d-00d2-447f-8b20-219a21e3c1a1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.06,7438,2892,943,340,603,1.70,10.33,17,,,,,,,,10,10,1,0,5,4,1,,,,0,12,642
"2022-06-20 16:37:16",2,1,MimicMedia,9e0d2fce-4d57-434e-9484-b0f24a1b5da3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,378
"2022-06-20 16:45:53",2,1,MimicMedia,fe61c580-9cb9-4e81-a92c-637fa612e6cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,11.54,99,1306,78,9,69,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,991
"2022-06-20 20:36:01",2,1,MimicMedia,b0cd1530-7ac5-4a1a-b8b5-257676557567,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,400
"2022-06-20 21:05:18",2,1,MimicMedia,2a057a06-34d4-4cf6-be33-46266d39ce9c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.76,2606,2733,482,182,300,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,4,683
"2022-06-21 00:08:56",2,1,MimicMedia,9a38c782-d493-44c9-9cb6-5d8496a04ba8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,593
"2022-06-21 00:37:03",2,1,MimicMedia,ffc51ffb-cbd3-47aa-9aa5-7e8b8993db51,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1138
"2022-06-21 16:25:47",2,1,MimicMedia,ae6cb413-197b-42ec-8466-7308e7860646,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,24.07,1453,1793,324,78,246,1.00,1.33,5,,,,,,,,5,4,0,0,3,1,0,,,,0,1,607
"2022-06-21 16:35:31",2,1,MimicMedia,83252fd8-2c80-4832-a96f-f3b1dc8f2899,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,45.95,1378,926,111,51,60,1.00,1.00,3,,,,,,,,3,3,0,0,2,1,0,,,,0,2,724
"2022-06-21 22:01:49",2,1,MimicMedia,7b666009-4fe1-4a9e-8135-01ca1778a3e9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,16.01,1422,2327,331,53,278,0.30,-7.00,3,,,,,,,,10,0,0,0,1,1,0,,,,0,2,943
"2022-06-21 22:06:06",2,1,MimicMedia,f447cd68-ee7b-4883-96f5-f4eb6d4ea1e6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,57.89,182,452,19,11,8,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,602
