Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-15 06:37:28",6,1,OKAD0KE,3656aed4-0733-4dfc-9b5f-7b9ba4d2c6cf,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1408,1415,,,,,,,,,,,,,3,1,1,0,,Win,50,4070,7426,196,98,98,0.45,-7.66,10,0,0,7,1,0,0,0,22,13,0,0,2,0,0,15,21,1725,0,5,767
"2024-02-15 06:51:38",6,1,OKAD0KE,23592d79-dc9c-4590-a8f5-9c4114fe843c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1415,1422,,,,,,,,,,,,,1,1,1,0,,Win,53.54,3089,4456,127,68,59,0.64,-2.66,9,1,1,6,0,0,0,0,14,7,0,0,3,0,0,12,16,1625,0,4,572
"2024-02-15 07:03:11",6,1,OKAD0KE,30704c25-8d87-4dd5-be0e-0aceed894c8a,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1413,,,,,,,,,,,,,5,1,1,0,,Loss,54.87,2529,4740,113,62,51,0.69,-4.00,11,3,0,4,0,0,0,0,16,3,0,0,4,0,0,11,17,1475,0,2,587
"2024-02-15 07:22:26",6,1,OKAD0KE,8ad2a43e-4b7f-4a41-9bc8-9bf85ef0c677,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1413,1420,,,,,,,,,,,,,1,1,1,0,,Win,46.51,4632,6872,215,100,115,0.59,-5.33,13,2,1,7,0,0,0,0,22,11,0,0,2,0,0,18,25,2425,0,4,848
"2024-02-17 04:01:44",6,1,OKAD0KE,c054bb15-bcab-407a-b5be-a1c590e29c8a,"Critical Dewpoint","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.91,3569,3538,346,190,156,1.00,2.33,12,2,1,9,0,0,0,0,12,7,0,0,3,0,0,13,10,1675,0,6,463
"2024-02-17 04:12:36",6,1,OKAD0KE,0706a6ea-0321-4e79-b9ed-d1accb08734b,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1275,1286,,,,,,,,,,,,,1,1,1,0,,Win,59.29,3922,3637,140,83,57,2.00,9.33,18,0,0,13,0,0,0,1,9,1,0,0,8,0,0,12,10,1860,0,5,536
"2024-02-17 04:24:39",6,1,OKAD0KE,7c369e75-3714-4ec4-ac9c-ab8f1f5f1651,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1286,1297,,,,,,,,,,,,,1,1,1,0,,Win,61.05,4433,3748,172,105,67,1.88,8.66,15,0,0,10,1,0,0,0,8,5,0,0,5,0,0,12,10,1750,0,6,520
"2024-02-17 04:35:39",6,1,OKAD0KE,5c3c49aa-b384-4b9a-99b7-6a7714aedd09,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1420,1411,,,,,,,,,,,,,6,1,1,0,,Loss,61.65,3649,3897,133,82,51,0.71,-1.66,10,0,0,8,2,0,0,0,14,7,0,0,3,0,0,13,13,1560,0,6,548
"2024-02-17 04:46:16",6,1,OKAD0KE,642edae9-e1c5-423a-9bf7-2691df954cb1,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1411,1402,,,,,,,,,,,,,6,1,1,0,,Loss,59.09,2764,3349,110,65,45,0.58,-2.33,7,0,0,6,0,0,0,1,12,8,0,0,2,0,0,10,10,1110,0,1,393
"2024-02-17 04:56:19",6,1,OKAD0KE,78a421e4-cbdd-4a22-867f-3f3c87a085fe,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1402,1411,,,,,,,,,,,,,1,1,1,0,,Win,59.5,7235,4892,242,144,98,1.85,14.00,24,5,0,12,0,0,0,0,13,9,0,0,6,0,0,17,16,3125,0,16,613
"2024-02-17 05:08:21",6,1,OKAD0KE,a7cf210c-6e9f-4dad-9084-ef8e5544efe0,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1411,1402,,,,,,,,,,,,,5,1,1,0,,Loss,56.97,4149,4198,165,94,71,0.79,-0.33,11,1,0,8,0,0,0,1,14,8,0,0,3,0,0,11,11,1510,0,5,438
"2024-02-17 05:16:53",6,1,OKAD0KE,2394d5d6-bcf7-4475-a52e-fb4f54999700,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1410,,,,,,,,,,,,,4,1,1,0,,Win,67.44,5321,4902,172,116,56,1.07,4.33,15,1,0,11,0,0,0,0,14,10,0,0,4,0,0,14,13,2285,0,8,542
"2024-02-17 05:31:21",6,1,OKAD0KE,fd81c260-c1fb-4c98-8364-67c009a76b90,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1410,1401,,,,,,,,,,,,,6,1,1,0,,Loss,56.07,4609,4307,173,97,76,0.92,2.00,12,0,0,8,0,0,0,0,13,9,0,0,2,0,0,15,13,1650,0,7,541
"2024-02-17 05:46:51",6,1,OKAD0KE,4d23946f-e508-4de8-8f1a-cd36de0fc110,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1401,1410,,,,,,,,,,,,,3,1,1,0,,Win,62.8,6662,6458,250,157,93,1.32,9.33,25,2,1,13,0,0,0,0,19,10,0,0,5,0,0,23,19,3215,0,17,789
"2024-02-17 06:05:15",6,1,OKAD0KE,ca424a1c-e794-41f7-b19d-0089314a49cd,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1410,1417,,,,,,,,,,,,,1,1,1,0,,Win,62.11,5850,5990,227,141,86,0.90,-0.66,18,2,3,13,0,0,0,0,20,4,0,0,3,0,0,19,18,2360,0,6,769
"2024-02-17 06:20:30",6,1,OKAD0KE,37782e8b-bca7-4082-b56c-352a593315d7,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1417,1408,,,,,,,,,,,,,5,1,1,0,,Loss,58.13,6331,6690,246,143,103,0.91,1.66,20,2,0,13,0,0,0,1,22,11,0,0,4,0,0,20,19,3185,0,7,771
"2024-02-17 06:40:30",6,1,OKAD0KE,714efb2d-fa65-4676-a7a2-ef77d67f2630,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1408,1408,,,,,,,,,,,,,5,1,1,0,,Loss,59.11,4838,6976,203,120,83,0.68,-5.33,17,1,2,10,0,0,0,1,25,8,0,0,2,0,0,20,20,2360,0,6,743
"2024-02-17 06:55:56",6,1,OKAD0KE,45e76239-8ca5-4669-8c5c-b2fc747a7507,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.15,2922,1439,71,42,29,1.60,5.66,8,0,0,1,6,0,0,0,5,8,0,0,4,0,0,8,4,1200,0,2,248
"2024-02-17 07:11:55",6,1,OKAD0KE,294145fc-727f-448f-a947-d39ce9db3bcf,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,73.85,581,1435,65,48,17,0.25,-0.66,1,0,0,0,0,0,5,0,4,7,0,0,1,0,0,13,7,450,0,1,608
"2024-02-17 07:25:39",6,1,OKAD0KE,f3a9e3d2-ef05-4f28-a8cb-9c0afcc13a3c,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1297,1297,,,,,,,,,,,,,2,1,1,0,,Draw,59.9,5214,4383,202,121,81,1.08,2.66,14,1,0,11,0,0,0,0,13,5,0,0,4,0,0,14,13,1650,0,4,651
"2024-02-17 07:37:54",6,1,OKAD0KE,542eca08-c757-4a60-af15-10ead6887f0c,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,55.68,5597,3543,352,196,156,1.33,7.33,16,2,0,7,0,0,0,0,12,10,0,0,5,0,1,20,12,2275,0,9,956
"2024-02-17 07:59:04",6,1,OKAD0KE,99c35252-fc51-4e8e-88d9-bd718d4d24b4,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.49,4092,3043,309,156,153,1.00,1.00,9,0,0,3,3,0,0,0,9,3,0,0,4,1,0,18,9,1200,0,10,789
"2024-02-22 04:08:57",6,1,OKAD0KE,0d8579e5-b3de-4614-9779-12e0bbf077d7,"The Pit","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.13,2203,2747,213,94,119,0.50,-4.66,5,1,0,4,1,0,0,0,10,1,0,0,2,0,0,10,8,550,0,1,345
"2024-02-22 04:15:41",6,1,OKAD0KE,20dccfba-a460-4302-99ce-3525c4ce3f52,Cliffside,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.59,5072,5428,421,213,208,0.76,-3.00,16,2,0,9,2,0,0,1,21,6,0,0,4,0,0,18,16,2300,0,7,699
"2024-02-22 04:31:27",6,1,OKAD0KE,eeefbdbc-8526-4de6-98d8-640093f52315,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1297,1307,,,,,,,,,,,,,1,1,1,0,,Win,57.58,4814,3366,165,95,70,1.75,7.33,14,1,0,11,0,0,0,1,8,4,0,0,4,0,0,12,10,1610,0,9,538
"2024-02-22 04:41:55",6,1,OKAD0KE,20df1cbd-30eb-4da0-94bb-025e7a085ebb,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1307,1319,,,,,,,,,,,,,1,1,1,0,,Win,61.54,4969,4245,169,104,65,1.08,2.00,14,0,2,10,1,0,0,0,13,3,0,0,5,0,0,13,11,1550,0,7,589
"2024-02-22 04:52:31",6,1,OKAD0KE,e355c352-a0c7-4cce-bab8-7846898355ef,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1319,1330,,,,,,,,,,,,,1,1,1,0,,Win,53.57,3825,2994,140,75,65,2.00,7.33,14,2,0,9,0,0,0,0,7,1,0,0,3,0,0,13,10,1450,0,6,547
"2024-02-22 05:03:54",6,1,OKAD0KE,93c3c6b3-65e8-4b80-b102-d225dd15cde5,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1330,1339,,,,,,,,,,,,,1,1,1,0,,Win,71.19,5423,3853,177,126,51,2.13,10.33,17,1,0,12,0,0,0,1,8,4,0,0,5,0,0,12,9,1910,0,10,525
"2024-02-22 05:24:48",6,1,OKAD0KE,7a132f14-d95f-440c-b7d6-a75117a87f55,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1339,1330,,,,,,,,,,,,,4,1,1,0,,Loss,62.84,4315,4484,148,93,55,0.71,-1.66,10,2,0,5,0,0,0,0,14,7,0,0,2,0,0,11,10,1350,0,4,520
"2024-02-22 05:36:57",6,1,OKAD0KE,fe308889-24af-458b-8560-a9eb5dd85b3f,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1408,1415,,,,,,,,,,,,,2,1,1,0,,Win,57.14,6770,6899,231,132,99,1.05,3.66,21,2,0,16,3,0,0,1,20,8,0,0,3,0,0,22,19,2760,0,6,838
"2024-02-22 05:54:45",6,1,OKAD0KE,c7edc9e1-b039-466a-bb25-b6419c4470b0,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1406,,,,,,,,,,,,,5,1,1,0,,Loss,64.16,6511,6460,226,145,81,0.96,3.33,23,5,2,12,0,0,0,0,24,13,0,0,3,0,0,19,17,3565,0,14,746
"2024-02-22 06:08:44",6,1,OKAD0KE,c13a9ca3-a574-4b8b-93f7-1ea2818b07c7,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1406,1413,,,,,,,,,,,,,1,1,1,0,,Win,59.6,5147,4612,198,118,80,1.07,3.33,15,2,1,9,0,0,0,0,14,7,0,0,2,0,0,17,15,2200,0,6,608
"2024-02-22 06:21:58",6,1,OKAD0KE,48c61013-8050-4cfb-a042-9bb65fec3fe8,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1413,1404,,,,,,,,,,,,,6,1,1,0,,Loss,59.87,4262,5306,157,94,63,0.86,-2.00,18,2,1,14,0,0,0,0,21,3,0,1,2,0,0,19,18,2105,0,7,759
"2024-02-22 06:41:15",6,1,OKAD0KE,7d3019b8-801e-4a25-8b5c-48e15832fc52,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1404,1395,,,,,,,,,,,,,6,1,1,0,,Loss,46.41,3108,3840,153,71,82,0.42,-6.00,5,1,1,3,0,0,0,1,12,3,0,0,2,0,0,12,11,660,0,1,452
"2024-02-22 06:50:26",6,1,OKAD0KE,cc1202a7-c2a6-4ba4-a8dc-b3af75efa5e1,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1330,1315,,,,,,,,,,,,,3,1,0,0,,Left,61.11,493,457,18,11,7,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,2,3,200,0,1,135
"2024-02-22 07:15:43",6,1,OKAD0KE,4f32b941-d56f-4d22-86b5-3fe39ac806cb,"Argyle - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1315,1308,,,,,,,,,,,,,4,1,1,0,,Loss,59.67,4585,4799,181,108,73,0.77,-1.33,10,1,0,6,0,0,0,1,13,5,0,0,3,0,0,15,14,1260,0,4,723
"2024-02-22 07:29:42",6,1,OKAD0KE,2ead2c85-e307-4f32-a29f-08c72170fdc8,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1387,,,,,,,,,,,,,5,1,1,0,,Loss,57.39,4233,5468,176,101,75,0.80,-1.33,16,1,0,10,0,0,0,0,20,8,0,0,4,0,0,16,15,2325,0,5,598
"2024-02-23 19:54:49",6,1,OKAD0KE,e965571e-bf42-401a-af1b-de63d912552e,Prism,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1314.050,Left,0,208,1311,0,0,0,0.40,-2.66,2,0,0,0,0,0,0,0,5,1,0,1,1,0,0,7,6,150,0,2,360
"2024-02-23 20:48:47",6,1,OKAD0KE,b3d1d255-2138-4b0d-a228-5a16e9693f6f,"High Ground","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.32,4772,3504,406,184,222,1.00,1.33,10,0,1,4,4,0,0,0,10,4,1,0,4,1,0,15,14,1200,0,5,612
"2024-02-23 21:00:15",6,1,OKAD0KE,45a4163c-83e7-4b26-9acf-583f12531d60,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1308,1301,,,,,,,,,,,,,4,1,1,0,,Loss,56.41,4799,5067,195,110,85,0.92,1.00,11,1,0,7,0,0,0,0,12,6,0,0,4,0,0,15,14,1400,0,3,719
"2024-02-23 21:13:30",6,1,OKAD0KE,bf447a59-e0ab-410c-b2ac-070ea2914d65,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1301,1312,,,,,,,,,,,,,1,1,1,0,,Win,58.75,2298,1362,80,47,33,1.80,4.33,9,0,0,6,1,0,0,0,5,1,0,0,3,0,0,8,5,950,0,4,318
"2024-02-23 21:22:18",6,1,OKAD0KE,01eb83f0-5e0e-4f64-b102-4b3ebff59611,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1312,1322,,,,,,,,,,,,,1,1,1,0,,Win,57.43,4434,4109,148,85,63,1.36,4.66,15,0,1,10,0,0,0,0,11,2,0,0,4,0,0,13,11,1600,0,9,583
"2024-02-23 21:33:57",6,1,OKAD0KE,eb8168f7-0f5e-4266-9a6e-923f53cfda9a,"Argyle - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1322,1314,,,,,,,,,,,,,3,1,1,0,,Loss,52.21,3263,3323,136,71,65,0.55,-4.66,6,0,0,5,1,0,0,0,11,1,0,0,2,0,0,11,12,650,0,3,582
"2024-02-23 21:51:30",6,1,OKAD0KE,e860325c-d1dd-458f-959c-3e461a22ea8b,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1314,1324,,,,,,,,,,,,,1,1,1,0,,Win,62.93,5158,4021,205,129,76,2.00,9.66,16,1,0,15,0,0,0,0,8,5,0,0,7,0,0,14,11,1850,0,4,609
"2024-02-23 22:04:42",6,1,OKAD0KE,acdc1745-127b-4f17-b139-d04412080f5b,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1324,1317,,,,,,,,,,,,,3,1,1,0,,Loss,62.09,5052,5261,182,113,69,0.85,-0.66,11,2,0,7,0,0,0,0,13,4,0,0,7,0,0,12,12,1300,0,9,604
"2024-02-23 22:15:55",6,1,OKAD0KE,156df7d4-476e-4688-b183-5a3b55384acf,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1387,1395,,,,,,,,,,,,,1,1,1,0,,Win,62.26,6532,5670,265,165,100,1.28,8.66,23,0,0,18,0,0,0,0,18,11,0,0,6,0,0,20,17,3450,0,8,673
"2024-02-23 22:29:52",6,1,OKAD0KE,c055ece5-e08f-40b6-b4af-189d0fe92101,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1387,,,,,,,,,,,,,5,1,1,0,,Loss,59.77,8996,7611,343,205,138,1.23,11.33,27,3,0,18,0,0,0,0,22,19,0,0,7,0,0,24,21,4175,0,11,869
"2024-02-23 22:52:09",6,1,OKAD0KE,2dfe8641-62ae-4444-9b02-5a2de2dd73e8,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1387,1394,,,,,,,,,,,,,1,1,1,0,,Win,63.73,7222,7349,284,181,103,0.57,-8.66,16,1,2,11,0,0,0,0,28,10,0,0,2,0,0,25,21,2450,0,7,843
"2024-02-23 23:10:33",6,1,OKAD0KE,a5e4660d-36d1-48f7-823e-92989f27c189,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1394,1401,,,,,,,,,,,,,1,1,1,0,,Win,59.35,7001,5470,278,165,113,1.29,8.33,18,2,0,14,0,0,0,1,14,13,0,0,3,0,0,21,17,2835,0,10,715
"2024-02-23 23:29:50",6,1,OKAD0KE,fbb7a5ba-ba1a-48cc-bad8-87a9eeb1fe19,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1401,1391,,,,,,,,,,,,,6,1,1,0,,Loss,48.31,1777,2586,89,43,46,0.20,-7.00,2,0,0,0,0,0,0,0,10,3,0,0,1,0,0,9,9,410,0,1,382
"2024-02-23 23:44:44",6,1,OKAD0KE,0413993e-213b-4348-ad81-98b0337f4d8a,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1317,1311,,,,,,,,,,,,,3,1,1,1,,Loss,63.7,3672,3665,135,86,49,0.73,-2.33,8,1,0,5,0,0,0,0,11,2,0,0,3,0,0,11,12,900,0,4,563
"2024-02-23 23:55:34",6,1,OKAD0KE,2f97b52a-b079-4e46-948a-7e4df32cf96f,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1311,1323,,,,,,,,,,,,,1,1,1,0,,Win,58.09,5403,4719,241,140,101,2.83,11.33,17,2,0,11,0,0,0,0,6,1,0,0,6,0,0,15,13,1750,0,5,684
"2024-02-24 00:08:29",6,1,OKAD0KE,6c93948e-29df-481c-8bd4-100ab9aa81da,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1323,1333,,,,,,,,,,,,,1,1,1,0,,Win,65.31,3569,2199,98,64,34,3.25,9.66,13,0,0,11,3,0,0,0,4,2,0,0,6,0,0,10,7,1400,0,9,438
"2024-02-24 00:32:34",6,1,OKAD0KE,d58f94a2-259c-4e57-b7f5-0cd9d716bd90,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1391,1399,,,,,,,,,,,,,1,1,1,0,,Win,56.36,3946,3534,165,93,72,1.56,8.33,14,0,0,13,0,0,0,0,9,10,0,0,4,0,0,13,12,1900,0,6,497
"2024-02-24 00:43:16",6,1,OKAD0KE,755ceab4-247c-4180-9a3b-d986d76f2892,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1399,1389,,,,,,,,,,,,,5,1,1,0,,Loss,61.11,3062,3901,126,77,49,0.31,-7.00,4,0,1,3,0,0,0,0,13,6,0,0,1,0,0,13,12,1125,0,2,500
"2024-02-24 00:56:45",6,1,OKAD0KE,ecd66088-5f58-4573-aa12-a538a25c6498,"Argyle - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1333,1343,,,,,,,,,,,,,1,1,1,0,,Win,70,3971,4098,120,84,36,0.93,0.00,13,0,0,12,2,0,0,0,14,3,0,0,5,0,0,14,12,1450,0,4,629
"2024-02-24 01:27:30",6,1,OKAD0KE,faf8172f-09f0-4f6c-848c-33478a1f55b8,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1343,1336,,,,,,,,,,,,,3,1,1,0,,Loss,52.6,3764,5790,173,91,82,0.81,-3.00,13,1,0,7,0,0,0,0,16,0,0,0,3,0,0,13,14,1300,0,3,662
"2024-02-24 01:41:29",6,1,OKAD0KE,66452192-1d94-44d9-86e1-72b848d252c2,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1336,1327,,,,,,,,,,,,,3,1,1,0,,Loss,63.25,3127,4152,117,74,43,0.57,-5.33,8,0,0,7,0,0,0,0,14,2,0,0,2,0,0,8,10,900,0,4,436
"2024-02-24 01:54:28",6,1,OKAD0KE,32da5226-ba3f-4971-8688-b939f0a1f0ca,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1327,1319,,,,,,,,,,,,,4,1,1,0,,Loss,56.48,2314,3507,108,61,47,0.43,-7.33,6,0,0,5,0,0,0,0,14,2,0,0,2,0,0,8,8,700,0,1,408
"2024-02-24 06:51:57",6,1,OKAD0KE,6a3a7f64-6b3c-4ced-bbd5-c22e66e262b4,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1319,1327,,,,,,,,,,,,,2,1,1,0,,Win,56.42,3957,4589,179,101,78,0.79,-1.33,11,1,0,8,0,0,0,2,14,5,0,3,2,0,0,15,9,1070,0,4,715
"2024-02-24 07:10:00",6,1,OKAD0KE,7708d8c3-dca8-41c1-8458-c00632cbf920,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1327,1339,,,,,,,,,,,,,1,1,1,0,,Win,55.21,4274,4974,192,106,86,1.27,4.33,14,1,0,10,0,0,0,0,11,4,0,0,4,0,0,16,12,1600,0,5,696
"2024-02-24 07:25:19",6,1,OKAD0KE,430f75c7-0da3-4f9a-8515-c29b02b9f09e,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1339,1328,,,,,,,,,,,,,3,1,1,0,,Loss,55.4,4795,3940,213,118,95,1.27,3.33,14,0,0,12,0,0,0,0,11,1,0,0,3,0,0,13,11,1450,0,4,588
"2024-02-24 07:42:44",6,1,OKAD0KE,2384abaa-4337-4d77-9e15-d574d4b32486,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1328,1322,,,,,,,,,,,,,3,1,1,0,,Loss,57.58,4079,5717,165,95,70,0.86,-0.66,12,1,0,9,0,0,0,2,14,4,0,0,2,0,0,16,14,1420,0,4,732
"2024-02-24 07:56:25",6,1,OKAD0KE,be80d5d2-fc43-43d2-abc7-4a8cb1c5de4e,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1322,1313,,,,,,,,,,,,,4,1,1,0,,Loss,49.49,5037,4432,198,98,100,0.64,-3.00,9,1,1,7,0,0,0,0,14,6,0,0,3,0,0,15,13,1200,0,4,674
"2024-02-24 08:19:37",6,1,OKAD0KE,c59cf48a-a960-4129-94ab-7a37e9eecc42,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1313,1305,,,,,,,,,,,,,4,1,1,0,,Loss,61.2,4815,4252,183,112,71,1.10,3.33,11,2,0,9,0,0,0,1,10,7,0,0,4,0,0,14,12,1460,0,8,633
"2024-02-24 08:32:19",6,1,OKAD0KE,ddcdd64c-c4d4-46e9-929c-fc3a951b8054,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1305,1315,,,,,,,,,,,,,1,1,1,0,,Win,61.81,5436,4072,199,123,76,1.56,7.66,14,2,1,7,0,0,0,2,9,8,0,0,4,0,0,15,10,1820,0,4,692
"2024-02-24 08:45:44",6,1,OKAD0KE,3a93986b-2aa5-4046-823d-0773fac91c28,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1315,1325,,,,,,,,,,,,,1,1,1,0,,Win,57.66,6008,5057,248,143,105,1.42,6.66,17,3,1,12,0,0,0,0,12,5,0,0,5,0,0,16,12,1950,0,7,685
"2024-02-25 03:29:11",6,1,OKAD0KE,0a90b06f-b7ec-4ab2-a5e7-78bf1caf56b5,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1325,1335,,,,,,,,,,,,,1,1,1,0,,Win,64.63,4320,3250,147,95,52,2.14,10.00,15,1,0,11,0,0,0,0,7,6,0,0,8,0,0,9,7,1800,0,10,401
"2024-02-25 03:38:47",6,1,OKAD0KE,c9a275cc-431f-4e6b-9879-5879aec30857,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1335,1344,,,,,,,,,,,,,1,1,1,0,,Win,55.76,4975,4311,217,121,96,1.88,8.66,15,1,0,11,0,0,0,0,8,5,0,0,3,0,0,17,13,1750,0,6,733
"2024-02-25 03:52:53",6,1,OKAD0KE,5ca287b5-3abc-4118-8a3e-e9525a202be3,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1344,1353,,,,,,,,,,,,,2,1,1,0,,Win,54.35,3531,2851,138,75,63,1.67,6.00,10,0,1,6,0,0,0,0,6,6,0,0,6,0,0,12,9,1300,0,6,523
"2024-02-25 04:04:18",6,1,OKAD0KE,476990c2-a4fb-4710-b62f-39bfffb24e39,"Live Fire - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1353,1363,,,,,,,,,,,,,1,1,1,0,,Win,68.69,5577,3704,198,136,62,2.11,11.00,19,1,1,15,0,0,0,0,9,3,0,0,4,0,0,14,11,2050,0,6,608
"2024-02-25 04:21:12",6,1,OKAD0KE,79018ebb-a2ad-4583-82b7-b5c5c8064cc8,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1363,1374,,,,,,,,,,,,,1,1,1,0,,Win,61.83,4531,3696,186,115,71,2.13,10.33,17,1,0,8,0,0,0,0,8,4,0,0,5,0,0,12,10,1900,0,8,543
