Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-30 13:20:26",5,1,Scoobmeistr,8e8d7f17-3324-4fef-a074-14b6b975ab86,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1928,1922,,,,,,,,,,,,,5,1,0,0,,Left,61.68,3414,2352,107,66,41,1.86,7.33,13,0,0,10,2,0,0,0,7,4,0,0,5,0,0,11,9,1930,0,4,384
"2023-10-30 13:28:01",5,1,Scoobmeistr,910f989a-5f94-4e74-807a-f19d693c8d3f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1922,1930,,,,,,,,,,,,,1,1,1,0,,Win,62.84,5708,5641,218,137,81,0.95,3.00,19,1,2,16,0,0,0,0,20,12,0,0,4,0,0,21,15,3475,0,12,625
"2023-10-30 13:41:25",5,1,Scoobmeistr,536a2f0b-b4f1-454b-94fc-a106629e2b3a,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1930,1938,,,,,,,,,,,,,1,1,1,0,,Win,61.6,6760,4947,250,154,96,1.05,4.33,20,1,1,17,0,0,0,0,19,10,0,0,4,0,0,20,16,3425,0,12,639
"2023-10-30 13:53:10",5,1,Scoobmeistr,4679cfa4-cc4e-49a3-95f2-236f0ba30e62,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1938,1947,,,,,,,,,,,,,1,1,1,0,,Win,57.35,6291,5657,211,121,90,1.32,7.66,25,4,2,15,0,0,0,0,19,5,0,0,4,0,0,20,15,3125,0,8,617
"2023-10-30 14:04:41",5,1,Scoobmeistr,7e1e56ad-0cfd-48b4-b410-9a31edfa92f1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1947,1955,,,,,,,,,,,,,2,1,1,0,,Win,54.98,5843,5189,271,149,122,1.27,6.00,19,2,1,14,1,0,0,0,15,6,0,0,5,0,0,24,18,2275,0,12,769
"2023-10-30 14:19:29",5,1,Scoobmeistr,ac4a24de-6761-4586-91aa-bcbd43f07889,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1955,1963,,,,,,,,,,,,,1,1,1,0,,Win,60.65,6274,5516,277,168,109,1.20,6.66,18,1,0,10,1,0,0,0,15,11,0,0,3,0,0,20,17,2675,0,9,666
"2023-10-30 14:35:39",5,1,Scoobmeistr,284bf908-bdb7-4322-84b5-33e058fdab8d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1963,1970,,,,,,,,,,,,,1,1,1,0,,Win,54.35,4946,2808,184,100,84,2.43,12.33,17,0,1,13,3,0,0,0,7,7,0,0,7,0,0,20,12,2650,0,5,530
"2023-10-30 14:45:29",5,1,Scoobmeistr,610b91b3-b09a-4602-961c-4846d7d33183,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1970,1977,,,,,,,,,,,,,1,1,1,0,,Win,56.1,7811,7519,344,193,151,1.29,10.00,27,2,1,18,2,0,0,0,21,12,0,0,5,0,0,27,21,4175,0,14,843
"2023-10-30 15:01:40",5,1,Scoobmeistr,8e759a69-a0c1-4f9a-a90e-5bd7265528a7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1977,1985,,,,,,,,,,,,,1,1,1,0,,Win,57.94,3896,3137,126,73,53,3.40,13.33,17,2,1,13,0,0,0,0,5,4,0,0,6,0,0,11,8,1900,0,8,347
"2023-10-30 15:09:47",5,1,Scoobmeistr,0b764015-2446-4540-9a6c-d4ca9ae4e8f5,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1985,1990,,,,,,,,,,,,,1,1,1,0,,Win,83.33,229,325,6,5,1,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,1,100,0,1,69
"2023-10-30 15:12:22",5,1,Scoobmeistr,16a56081-b91a-4f86-b698-aab2ce14e118,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1990,1997,,,,,,,,,,,,,2,1,1,0,,Win,60.42,4232,3827,144,87,57,1.60,8.33,16,2,0,14,0,0,0,0,10,7,0,0,7,0,0,16,12,2460,0,6,486
"2023-10-30 15:24:43",5,1,Scoobmeistr,dc5a8695-ab48-4d4f-a0b0-b3aba3cc44c2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1997,2004,,,,,,,,,,,,,1,1,1,0,,Win,62.18,4211,2795,156,97,59,1.78,9.00,16,1,0,10,0,0,0,0,9,6,0,0,4,0,0,12,8,1900,0,9,359
"2023-10-30 21:48:38",5,1,Scoobmeistr,a437ac80-2601-4db8-996c-20437401c5c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2004,2010,,,,,,,,,,,,,2,1,1,0,,Win,62.84,4169,3597,148,93,55,1.25,5.33,15,1,0,12,0,0,0,0,12,7,0,0,6,0,0,13,8,1850,0,5,373
"2023-10-30 21:56:39",5,1,Scoobmeistr,cd25688f-7157-4784-b898-b1a150352e83,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2010,2016,,,,,,,,,,,,,3,1,1,0,,Win,63.31,8530,6429,278,176,102,1.59,16.00,27,3,1,17,1,0,0,0,17,18,0,0,6,0,0,26,19,4010,0,12,789
"2023-10-30 22:12:08",5,1,Scoobmeistr,6f1d47d6-cc35-4191-9f8b-7d5ef98b8a5e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2016,2007,,,,,,,,,,,,,5,1,1,0,,Loss,68.42,7473,6889,247,169,78,1.14,5.00,25,2,2,16,0,0,0,0,22,6,0,0,3,0,0,23,19,3210,0,8,748
"2023-10-30 22:26:15",5,1,Scoobmeistr,80369ce7-4351-4cbc-b158-ac60675fca62,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2007,1998,,,,,,,,,,,,,5,1,1,0,,Loss,60.47,4655,4077,172,104,68,1.36,5.66,19,0,1,17,0,0,0,0,14,2,0,0,4,0,0,16,12,2200,0,6,499
"2023-10-30 22:36:00",5,1,Scoobmeistr,66480341-219a-4d32-822f-f3832f0132ed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1998,1983,,,,,,,,,,,,,5,1,0,0,,Left,14.29,37,229,14,2,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,151
"2023-11-01 10:14:27",5,1,Scoobmeistr,392e4794-91ed-46d3-a7dd-8944e033f741,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1983,1990,,,,,,,,,,,,,2,1,1,0,,Win,62.8,4370,4323,164,103,61,1.27,5.00,14,0,0,13,0,0,0,0,11,6,0,0,3,0,0,15,12,1700,0,2,484
"2023-11-01 10:24:23",5,1,Scoobmeistr,5524fb77-7b68-4897-837b-78ce823e6cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1990,1980,,,,,,,,,,,,,5,1,1,0,,Loss,60,9594,11894,335,201,134,0.78,-2.33,31,6,3,17,0,0,0,0,40,20,0,0,4,0,0,39,35,5025,0,10,1336
"2023-11-01 10:48:35",5,1,Scoobmeistr,54bc6e01-e66b-425c-90c1-b29c24eab577,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1980,1987,,,,,,,,,,,,,1,1,1,0,,Win,62.13,6673,6244,301,187,114,1.47,12.33,25,2,0,18,1,0,0,0,17,13,0,0,7,0,0,24,16,3600,0,10,694
"2023-11-01 11:02:49",5,1,Scoobmeistr,aba42e81-7764-4545-bcc6-910162b3e5fb,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1987,1994,,,,,,,,,,,,,1,1,1,0,,Win,60.78,7529,6278,255,155,100,1.88,18.33,32,3,0,28,1,0,0,0,17,10,0,0,5,0,0,22,16,4350,0,14,668
"2023-11-01 11:16:39",5,1,Scoobmeistr,28e20b8f-7c23-482b-803a-43b4427c044b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1994,1985,,,,,,,,,,,,,5,1,1,0,,Loss,66.47,5724,5109,167,111,56,1.47,8.00,22,3,3,15,0,0,0,0,15,3,0,0,4,0,0,19,15,2650,0,7,588
"2023-11-01 11:27:48",5,1,Scoobmeistr,8a2d062c-0d5e-4a99-ae5e-c8e3e6541d10,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1985,1992,,,,,,,,,,,,,2,1,1,0,,Win,63.11,3849,2583,122,77,45,1.50,6.33,12,2,0,7,1,0,0,0,8,7,0,0,3,0,0,12,9,1550,0,3,379
"2023-11-01 11:35:14",5,1,Scoobmeistr,7b302668-a5da-4037-8985-822593ee917b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1992,1998,,,,,,,,,,,,,1,1,1,0,,Win,68.33,8507,8300,281,192,89,0.86,0.66,24,5,2,12,0,0,0,0,28,14,0,0,3,0,0,28,21,3225,0,10,878
"2023-11-01 11:51:13",5,1,Scoobmeistr,cd1a7006-72ce-47be-89fe-0ffe988fa152,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1998,1990,,,,,,,,,,,,,5,1,1,0,,Loss,66.21,7052,6557,219,145,74,1.43,12.33,30,4,1,22,1,0,0,0,21,10,0,0,6,0,0,21,18,4375,0,13,711
"2023-11-01 12:04:38",5,1,Scoobmeistr,e4816664-776e-4e2a-91dc-b5da24427b94,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1990,1982,,,,,,,,,,,,,7,1,1,0,,Loss,66.58,10540,8755,386,257,129,1.50,17.33,39,5,2,26,2,0,0,0,26,13,0,0,3,0,0,32,24,4890,0,13,979
"2023-11-01 12:21:45",5,1,Scoobmeistr,d93120f6-5121-4547-a427-a0aeb28fe614,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1982,1989,,,,,,,,,,,,,1,1,1,0,,Win,60.96,11593,12314,415,253,162,0.93,2.33,37,4,1,23,0,0,0,0,40,16,0,0,6,0,0,40,35,5225,0,10,1343
"2023-11-02 08:14:29",5,1,Scoobmeistr,0d5b4532-90eb-48ef-a2e9-e241abf9c16d,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1989,1980,,,,,,,,,,,,,6,1,0,0,,Left,60.56,1950,2090,71,43,28,1.00,1.00,6,0,0,6,0,0,0,0,6,3,0,0,4,0,0,6,8,950,0,3,379
"2023-11-02 08:22:27",5,1,Scoobmeistr,a49db983-99a5-45aa-9339-9a9e97af91fa,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1980,1987,,,,,,,,,,,,,2,1,1,0,,Win,65.67,6413,5293,233,153,80,1.41,8.66,24,3,0,19,2,0,0,0,17,5,0,0,4,0,0,23,18,2810,0,10,747
"2023-11-02 08:35:31",5,1,Scoobmeistr,d1e14dfe-6e36-4bc8-bd30-01431d07d8d4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1987,1978,,,,,,,,,,,,,7,1,1,0,,Loss,57.91,6556,6614,316,183,133,0.95,3.00,20,0,0,14,0,0,0,0,21,12,0,0,4,0,0,23,20,2885,0,6,747
"2023-11-02 08:49:11",5,1,Scoobmeistr,efa781e8-c1fe-4d98-9fd4-134d30d6b999,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1978,1985,,,,,,,,,,,,,1,1,1,0,,Win,61.77,9103,6159,293,181,112,2.00,22.33,38,4,3,25,3,0,0,0,19,10,0,0,6,0,0,30,17,4950,0,19,792
"2023-11-02 09:04:12",5,1,Scoobmeistr,e65cd9ad-46b9-4c57-9d62-5eecccca8fea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1985,1976,,,,,,,,,,,,,5,1,1,0,,Loss,62.66,7406,7184,241,151,90,1.04,5.33,27,2,2,21,0,0,0,0,26,13,0,0,4,0,0,24,22,3800,0,10,840
"2023-11-02 09:19:34",5,1,Scoobmeistr,d8f49441-e9f2-4dab-b02b-2a9ee7c76b57,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1976,1967,,,,,,,,,,,,,5,1,1,0,,Loss,61.28,4827,4566,235,144,91,0.71,-1.66,10,0,0,7,1,0,0,0,14,7,0,0,2,0,0,15,14,1375,0,2,548
"2023-11-02 09:30:31",5,1,Scoobmeistr,e759e85f-7c4c-4632-8490-d33501ba5119,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1967,1952,,,,,,,,,,,,,5,1,0,0,,Left,72.92,1565,1708,48,35,13,1.00,0.00,6,0,0,6,0,0,0,0,6,0,0,0,2,0,0,5,6,770,0,3,259
"2023-11-02 09:38:02",5,1,Scoobmeistr,e91b3614-f7ac-4e4a-a0c0-0a3898bfb196,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1952,1944,,,,,,,,,,,,,5,1,1,0,,Loss,59.55,4602,3549,178,106,72,1.80,9.33,18,0,1,16,0,0,0,0,10,4,0,0,6,0,0,14,12,2200,0,8,472
"2023-11-02 09:46:43",5,1,Scoobmeistr,c676b0a8-28dd-4bb7-92c3-6267555c41b4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1944,1952,,,,,,,,,,,,,2,1,1,0,,Win,60.84,4429,3393,143,87,56,1.50,7.66,15,1,1,12,3,0,0,0,10,8,0,0,3,0,0,16,12,2360,0,10,551
"2023-11-02 09:56:55",5,1,Scoobmeistr,7481c47a-6721-4808-b474-3769313677e0,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1952,1960,,,,,,,,,,,,,1,1,1,0,,Win,63.59,4758,3706,184,117,67,2.11,12.00,19,2,0,17,0,0,0,0,9,6,0,0,5,0,0,15,12,3050,0,11,468
"2023-11-02 10:07:52",5,1,Scoobmeistr,a4c03a0d-62bc-4cf3-81d2-3260ca66e75d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1960,1967,,,,,,,,,,,,,1,1,1,0,,Win,67.68,7424,7211,263,178,85,0.91,2.66,21,0,2,16,0,0,0,0,23,14,0,0,4,0,0,23,18,3100,0,9,725
"2023-11-02 10:20:47",5,1,Scoobmeistr,5cb974c3-7735-4e82-872d-59a2bccbee5e,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1967,1959,,,,,,,,,,,,,5,1,1,0,,Loss,65.15,5794,4718,198,129,69,1.31,8.00,21,2,1,18,0,0,0,0,16,9,0,0,7,0,0,17,13,3050,0,9,540
"2023-11-02 10:42:21",5,1,Scoobmeistr,6473a2da-fc9c-4a90-b3f4-c6b017bf0b28,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1959,1951,,,,,,,,,,,,,5,1,1,0,,Loss,64.06,4087,4025,128,82,46,1.15,4.00,15,1,0,11,2,0,0,0,13,6,0,0,5,0,0,14,12,2225,0,10,465
"2023-11-02 10:50:58",5,1,Scoobmeistr,46615005-05b5-4c56-9200-8979e8f81e85,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1951,1943,,,,,,,,,,,,,5,1,1,0,,Loss,55.73,3126,3778,131,73,58,0.42,-4.00,5,0,0,4,1,0,0,0,12,9,0,0,3,0,0,13,11,1150,0,2,431
"2023-11-02 10:59:46",5,1,Scoobmeistr,0f79c6c0-0f1a-48b8-a654-79625165137c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1943,1936,,,,,,,,,,,,,5,1,1,0,,Loss,64.75,4279,3656,122,79,43,1.23,5.00,16,4,2,9,0,0,0,0,13,6,0,0,3,0,0,12,10,1900,0,5,395
"2023-11-02 11:07:49",5,1,Scoobmeistr,732c24c1-7363-443a-ad33-1fd3dee95279,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1936,1945,,,,,,,,,,,,,1,1,1,0,,Win,62.25,3978,2996,151,94,57,2.25,11.66,18,1,0,15,0,0,0,0,8,5,0,0,4,0,0,13,8,2050,0,4,360
"2023-11-02 11:15:43",5,1,Scoobmeistr,b2f2f25c-3b99-44ea-9b1e-59d6482a783a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1945,1952,,,,,,,,,,,,,3,1,1,0,,Win,63.68,6645,6199,234,149,85,1.11,5.66,21,1,1,16,0,0,0,0,19,11,0,0,3,0,0,25,15,2925,0,9,680
"2023-11-02 11:33:45",5,1,Scoobmeistr,a73ac1bf-f911-4231-be7b-edd73cdf2241,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1952,1943,,,,,,,,,,,,,5,1,1,0,,Loss,70,6029,5425,190,133,57,0.94,2.66,17,2,1,11,4,0,0,0,18,11,0,0,5,0,0,21,13,2550,0,11,585
"2023-11-02 11:44:47",5,1,Scoobmeistr,cec4ac8c-2a8c-4c1a-be02-260c396dc61f,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1943,1948,,,,,,,,,,,,,1,1,1,0,,Win,64.42,1231,650,104,67,37,4.00,5.00,4,0,0,4,0,0,0,0,0,3,0,0,4,0,0,6,0,900,0,3,170
"2023-11-02 11:54:28",5,1,Scoobmeistr,8a904eba-2a79-438c-aef8-84269251983d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1948,1956,,,,,,,,,,,,,1,1,1,0,,Win,58.22,4320,3208,450,262,188,2.00,9.00,16,2,1,8,1,0,0,0,8,3,0,0,6,0,0,12,8,1750,0,6,353
"2023-11-02 12:01:31",5,1,Scoobmeistr,039a31fa-13e7-4d81-871c-dd88a719867c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1956,1964,,,,,,,,,,,,,2,1,1,0,,Win,63.36,3826,3021,131,83,48,1.33,5.00,12,2,0,9,0,0,0,0,9,6,0,0,5,0,0,14,9,1500,0,3,400
"2023-11-02 12:12:53",5,1,Scoobmeistr,0b973000-5ddb-4f10-895c-90d938ae44e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1964,1972,,,,,,,,,,,,,1,1,1,0,,Win,57.31,3940,3527,171,98,73,2.13,12.00,17,3,1,10,0,0,0,0,8,9,0,0,6,0,0,14,9,2150,0,9,395
"2023-11-02 12:23:12",5,1,Scoobmeistr,bc1d12d1-29d4-4c49-81f1-1d80ce26946a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1972,1979,,,,,,,,,,,,,1,1,1,0,,Win,61.08,4643,4390,167,102,65,1.55,9.00,17,3,0,11,0,0,0,0,11,9,0,0,3,0,0,23,14,3400,0,5,621
"2023-11-02 12:35:13",5,1,Scoobmeistr,4594119b-8dd1-4639-899b-2fd361a1a733,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1979,1987,,,,,,,,,,,,,1,1,1,0,,Win,65.14,5229,3471,175,114,61,2.78,18.00,25,0,1,23,1,0,0,0,9,6,0,0,7,0,0,18,10,3375,0,10,468
"2023-11-02 12:47:18",5,1,Scoobmeistr,0c13ebc8-ddb0-4dc3-ac0b-f1e127d5d83c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1987,1979,,,,,,,,,,,,,6,1,1,0,,Loss,67.89,7305,5858,246,167,79,1.38,10.33,29,3,2,20,0,0,0,0,21,7,0,0,6,0,0,20,18,3250,0,15,675
"2023-11-02 12:59:32",5,1,Scoobmeistr,7a9fb156-6c05-42cf-a211-bb0ada3b5a37,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1979,1987,,,,,,,,,,,,,1,1,1,0,,Win,63.77,4060,3052,138,88,50,1.89,9.66,17,3,1,10,0,0,0,0,9,5,0,0,3,0,0,11,8,1950,0,3,333
"2023-11-02 13:06:14",5,1,Scoobmeistr,0628b2ea-d881-47dc-81e6-efa5b8cbcdb9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1987,1994,,,,,,,,,,,,,3,1,1,0,,Win,67.23,7583,5817,235,158,77,1.33,10.00,24,2,0,14,0,0,0,0,18,12,0,0,5,0,0,24,16,3530,0,16,687
"2023-11-02 13:31:22",5,1,Scoobmeistr,465ae186-fe59-4b0f-9a1a-4643e434e0ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1994,2001,,,,,,,,,,,,,4,1,1,0,,Win,67.34,12439,10694,398,268,130,1.61,24.66,50,7,1,32,4,0,0,0,31,17,0,0,4,0,0,40,26,6010,0,16,1119
"2023-11-02 13:51:08",5,1,Scoobmeistr,751dbe3a-4c28-4978-9f55-332ffe3eb5b6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2001,1993,,,,,,,,,,,,,5,1,0,0,,Left,58.92,10011,7831,426,251,175,1.44,16.66,36,2,1,26,2,0,0,0,25,17,0,0,4,0,0,32,23,4925,0,15,959
"2023-11-02 14:08:47",5,1,Scoobmeistr,6fe91682-3b2e-4376-bf87-82ccb797b023,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1993,2000,,,,,,,,,,,,,1,1,1,0,,Win,55.23,4381,3722,172,95,77,1.45,8.66,16,3,0,8,2,0,0,0,11,11,0,0,6,0,0,16,10,3050,0,4,443
"2023-11-02 14:18:04",5,1,Scoobmeistr,b31d0d5e-7378-408f-88c2-2bc677474f5b,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,2000,2006,,,,,,,,,,,,,1,1,1,0,,Win,68.04,5413,4558,194,132,62,1.00,3.66,15,1,0,12,2,0,0,0,15,11,0,0,3,0,0,19,12,2900,0,8,529
"2023-11-02 14:28:00",5,1,Scoobmeistr,f857687e-1135-4bbc-bc62-841bab4f654f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2006,1996,,,,,,,,,,,,,6,1,1,0,,Loss,62.3,8542,8174,313,195,118,0.72,-2.66,21,3,1,14,0,0,0,0,29,16,0,0,5,0,0,30,21,3075,0,11,889
"2023-11-02 14:43:50",5,1,Scoobmeistr,4a7e8284-1bd0-4b67-aa30-96b3f461ea63,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1996,2001,,,,,,,,,,,,,1,1,1,0,,Win,51.43,1200,333,35,18,17,5.00,4.66,5,0,0,4,3,0,0,0,1,2,1,0,5,0,0,5,3,500,0,4,134
"2023-11-02 14:47:00",5,1,Scoobmeistr,ec543977-2cab-4fbe-84af-a5f554ddb848,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2001,2008,,,,,,,,,,,,,1,1,1,0,,Win,56.67,3842,3707,180,102,78,2.00,9.33,18,0,1,17,2,0,0,0,9,1,1,0,7,0,0,16,10,2095,0,13,491
"2023-11-02 14:59:16",5,1,Scoobmeistr,b558f034-3e3e-4d4d-bbd6-22e6b25a000d,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2008,2014,,,,,,,,,,,,,1,1,1,0,,Win,65.46,3825,3673,194,127,67,1.60,6.66,16,2,1,10,0,0,0,0,10,2,0,0,7,0,0,16,9,2500,0,9,421
"2023-11-02 15:09:48",5,1,Scoobmeistr,950d4e75-1c3e-4b58-bcda-7ee87cd3d88c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2014,2020,,,,,,,,,,,,,2,1,1,0,,Win,66.43,3770,3559,140,93,47,1.08,4.00,13,2,0,10,0,0,0,0,12,9,0,0,3,0,0,14,8,1750,0,7,390
"2023-11-02 15:18:26",5,1,Scoobmeistr,3ef78aea-b5e5-4b82-ba08-8cdb4b00ed66,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2020,2026,,,,,,,,,,,,,2,1,1,0,,Win,66.93,3960,3937,127,85,42,1.17,3.33,14,1,0,9,0,0,0,0,12,4,0,0,4,0,0,18,11,1600,0,8,497
"2023-11-02 15:28:18",5,1,Scoobmeistr,15246f09-496c-46d5-a071-c7308b79b89e,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2026,2032,,,,,,,,,,,,,1,1,1,0,,Win,67.39,3672,1484,92,62,30,4.25,14.66,17,0,3,12,2,0,0,0,4,5,0,0,5,0,0,12,6,2050,0,10,301
"2023-11-02 15:39:49",5,1,Scoobmeistr,e235aeeb-8fac-4f7b-a554-1ba85a28c73b,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,2032,2038,,,,,,,,,,,,,1,1,1,0,,Win,64.46,4789,3707,166,107,59,1.67,9.33,20,3,0,15,0,0,0,0,12,4,0,0,8,0,0,17,11,3075,0,12,475
"2023-11-02 15:49:11",5,1,Scoobmeistr,7e504446-8586-4dec-8142-98159561579e,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2038,2028,,,,,,,,,,,,,7,1,1,0,,Loss,56.44,5132,4763,225,127,98,1.20,4.66,18,1,0,15,1,0,0,0,15,5,0,0,4,0,0,16,13,2050,0,4,534
"2023-11-02 15:59:17",5,1,Scoobmeistr,2fac471e-781b-426d-b3bf-ee45d68a6c9c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2028,2034,,,,,,,,,,,,,2,1,1,0,,Win,61.73,10599,9059,371,229,142,1.29,13.00,36,2,0,24,3,0,0,0,28,15,0,0,5,0,0,37,28,4990,0,14,1132
"2023-11-03 14:08:03",5,1,Scoobmeistr,59b8d019-ced7-4f02-b531-5c2f10ff3958,Streets,Extraction,"Ranked Arena",CrossPlay,Open,2034,2040,,,,,,,,,,,,,1,1,1,0,,Win,59.42,4299,3819,138,82,56,1.40,6.66,14,4,1,8,0,0,0,0,10,8,0,0,4,0,0,15,11,2650,0,8,451
"2023-11-03 14:16:32",5,1,Scoobmeistr,c5792a70-7b58-41a8-80e0-31955351cde8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2040,2046,Eagle,1871.5,1778.070,9865,250,50.50,Cobra,1700.5,1742.681,8185,239,49.50,1,1,1,0,,Win,62.14,5994,4153,206,128,78,1.50,10.66,21,2,0,17,0,0,0,0,14,11,0,0,5,0,0,19,13,2900,1,8,568
"2023-11-03 14:29:55",5,1,Scoobmeistr,c35b865f-3623-47e7-adba-0f413390892d,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2046,2051,Eagle,1835.3333333333,1766.711,2400,1,50.21,,,,,,,2,1,1,0,,Win,65.96,1358,1284,47,31,16,1.33,2.00,4,0,0,4,0,0,0,0,3,3,0,0,3,0,0,7,5,550,2,2,222
"2023-11-03 14:34:38",5,1,Scoobmeistr,3f71a283-6f02-44fd-b90f-2f7e7dfd2dd3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2051,2057,Eagle,1821.3333333333,1799.969,11050,4,50.18,Cobra,1774.25,1786.889,7465,0,49.82,3,1,1,0,,Win,62.62,6108,4632,206,129,77,1.54,10.66,20,1,0,14,0,0,0,0,13,11,0,0,4,0,0,20,14,2875,1,7,603
"2023-11-03 14:47:16",5,1,Scoobmeistr,c3d3637d-1f09-4228-9d66-f5ed92935d82,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2057,2046,,,,,,,,,,,,,6,1,1,0,,Loss,54.96,3311,3444,131,72,59,0.75,-1.66,9,1,0,7,0,0,0,0,12,4,0,0,3,0,0,12,10,1100,0,3,394
"2023-11-03 14:54:53",5,1,Scoobmeistr,5402c083-1110-4066-afb2-057a72eac8a5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2046,2036,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,5477,6474,212,126,86,0.70,-4.00,16,0,0,14,2,0,0,0,23,9,0,0,2,0,0,20,20,2420,0,6,751
