Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-08 22:34:59",2,1,"Elitest Fourz",0ffeadc0-6fc7-423d-8bbf-e47dcac0c2f2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1708,1720,,,,,,,,,,,,,3,,,,,Win,57.94,5231,3216,447,259,188,3.00,16.00,21,,,,,,,,7,6,0,0,,0,0,,,,0,11,552
"2022-06-09 02:38:17",2,1,"Elitest Fourz",0c8c1ea8-c7d7-4fa9-b0b9-80d2228832b0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1720,1729,,,,,,,,,,,,,1,,,,,Win,52.89,5760,3149,467,247,220,4.17,21.67,25,,,,,,,,6,8,0,0,,0,0,,,,0,18,534
"2022-06-09 02:48:06",2,1,"Elitest Fourz",7f631f85-18d5-4cee-96e4-1f18e4966c2e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1729,1738,,,,,,,,,,,,,1,,,,,Win,64.17,4993,2610,321,206,115,3.67,17.67,22,,,,,,,,6,5,0,0,,0,0,,,,0,17,472
"2022-06-09 02:58:47",2,1,"Elitest Fourz",178790e0-a620-484a-9d94-b741ae910d94,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1738,1732,,,,,,,,,,,,,5,,,,,Loss,54.72,5666,5425,572,313,259,1.11,2.67,20,,,,,,,,18,2,0,0,,0,0,,,,0,17,629
"2022-06-09 03:10:36",2,1,"Elitest Fourz",fb299e54-3a04-446f-8348-e6cefc6d5f4a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1732,1735,,,,,,,,,,,,,2,,,,,Win,45.14,4826,3855,587,265,322,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,10,518
"2022-06-09 03:20:24",2,1,"Elitest Fourz",3b92cd36-309e-4e09-9039-9d5e6a0e91fe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1735,1744,,,,,,,,,,,,,1,,,,,Win,50.34,3914,3373,437,220,217,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,13,440
"2022-06-09 03:29:34",2,1,"Elitest Fourz",49810f84-d742-433e-80a7-f5775f8865e2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1744,1741,,,,,,,,,,,,,5,,,,,Loss,60.32,3247,3535,252,152,100,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,13,400
"2022-06-09 03:37:07",2,1,"Elitest Fourz",b0d2fcfb-4366-45ce-822b-321635683c7a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1741,1727,,,,,,,,,,,,,5,,,,,Loss,44.3,4784,5351,632,280,352,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,15,669
"2022-06-09 03:49:37",2,1,"Elitest Fourz",0952155b-9828-45f8-8a64-44f2f5c537cf,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1727,1723,,,,,,,,,,,,,6,,,,,Loss,51.72,6789,7116,727,376,351,0.88,0.00,21,,,,,,,,24,9,0,0,,0,0,,,,0,23,827
"2022-06-09 13:42:33",2,1,"Elitest Fourz",d041c474-811a-48fe-bb63-8f482c83e194,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1723,1723,,,,,,,,,,,,,1,,,,,Draw,40.4,8992,7977,1156,467,689,1.80,19.67,36,,,,,,,,20,11,0,0,,0,0,,,,0,24,907
"2022-06-09 14:00:41",2,1,"Elitest Fourz",0f6538e1-1a6b-4fd6-aa78-4c80a340d16d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1723,1731,,,,,,,,,,,,,3,,,,,Win,46.18,7141,6397,786,363,423,1.40,11.00,28,,,,,,,,20,9,0,0,,0,0,,,,0,17,857
"2022-06-09 18:08:02",2,1,"Elitest Fourz",e33c570d-3891-410b-9e86-a663908f1920,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1731,1716,,,,,,,,,,,,,5,,,,,Left,60.37,3495,3537,323,195,128,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,6,469
"2022-06-09 18:27:31",2,1,"Elitest Fourz",b0943379-f13e-4f77-ae98-15d0c6bc05ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1644,1647,,,,,,,,,,,,,1,,,,,Win,27.91,308,183,43,12,31,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,190
"2022-06-09 18:32:49",2,1,"Elitest Fourz",6a0c3355-5ad7-4f56-b66f-2e14da9c1b0f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1647,1643,,,,,,,,,,,,,6,,,,,Loss,54.85,3397,4094,361,198,163,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,10,445
"2022-06-09 18:44:00",2,1,"Elitest Fourz",406c2480-ba23-4ea0-9f71-948b76fa46bc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1716,1710,,,,,,,,,,,,,5,,,,,Loss,55.97,4988,3995,486,272,214,1.21,4.00,17,,,,,,,,14,3,0,0,,0,0,,,,0,10,487
"2022-06-09 18:53:21",2,1,"Elitest Fourz",a618e6a5-4765-4d83-abd5-f2f7ac49fd3b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1710,1705,,,,,,,,,,,,,6,,,,,Loss,54.23,4947,5506,402,218,184,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,11,713
"2022-06-09 19:06:36",2,1,"Elitest Fourz",a3f7fb0e-6969-4786-81e5-a0d994fcbe48,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1705,1690,,,,,,,,,,,,,8,,,,,Left,67.86,670,911,56,38,18,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,2,515
"2022-06-09 19:37:21",2,1,"Elitest Fourz",98e49dfb-ea0f-45bc-ba19-4b7ea250a0ff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1675,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,179
"2022-06-09 20:59:43",2,1,"Elitest Fourz",2ba2e32c-3c47-415c-8016-b15b921230d2,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1675,1685,,,,,,,,,,,,,2,,,,,Win,68.32,5692,5623,464,317,147,1.16,5.67,22,,,,,,,,19,8,0,0,,0,0,,,,0,19,746
"2022-06-09 21:13:40",2,1,"Elitest Fourz",b3013414-7db1-4b73-bfa6-efd9e9dfd586,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1693,,,,,,,,,,,,,1,,,,,Win,57.94,4366,4081,428,248,180,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,12,532
"2022-06-09 21:24:39",2,1,"Elitest Fourz",fb4de97f-6e6e-48b8-89cc-f8f0d6d999fa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1693,1681,,,,,,,,,,,,,6,,,,,Loss,45.03,3930,4578,493,222,271,0.40,-6.00,6,,,,,,,,15,9,0,0,,0,0,,,,0,7,602
"2022-06-09 21:36:04",2,1,"Elitest Fourz",1e77b6d8-7d94-48ce-8df0-70e894783c03,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1635,,,,,,,,,,,,,7,,,,,Loss,58.5,8163,7652,759,444,315,1.17,7.33,27,,,,,,,,23,10,0,0,,0,0,,,,0,27,980
"2022-06-09 21:53:56",2,1,"Elitest Fourz",22580bea-39c2-45f6-b73c-675cbcf77209,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1635,1640,,,,,,,,,,,,,3,,,,,Win,43.69,3784,3420,499,218,281,0.64,-0.33,7,,,,,,,,11,11,0,0,,0,0,,,,0,9,509
"2022-06-09 22:03:27",2,1,"Elitest Fourz",c71d0859-e5da-48b4-b89d-2fdad02569f4,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1640,1632,,,,,,,,,,,,,5,,,,,Loss,44.35,7926,9058,992,440,552,0.86,0.67,24,,,,,,,,28,14,0,0,,0,0,,,,0,13,993
"2022-06-10 02:11:34",2,1,"Elitest Fourz",b7002946-c1fe-45ba-930e-cc8e3c1558cc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1681,1678,,,,,,,,,,,,,5,,,,,Loss,57.06,3179,4360,347,198,149,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,8,436
"2022-06-10 02:20:42",2,1,"Elitest Fourz",712c59b2-a695-48cf-a7b1-e9bc205737b9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1678,1678,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,194
"2022-06-10 02:21:50",2,1,"Elitest Fourz",7afa39ab-162f-4255-9586-aa2c3c43d1cf,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1678,1686,,,,,,,,,,,,,1,,,,,Win,59.37,4696,4251,379,225,154,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,10,580
"2022-06-10 16:37:10",2,1,"Elitest Fourz",ec8050a8-cb67-40bd-a1f7-13d023202181,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1686,1693,,,,,,,,,,,,,1,,,,,Win,63.99,7454,5730,561,359,202,1.38,9.67,22,,,,,,,,16,11,0,0,,0,0,,,,0,24,699
"2022-06-10 16:54:50",2,1,"Elitest Fourz",7ebe64a2-c81d-495e-9d2c-5897928d5ab5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1693,1700,,,,,,,,,,,,,3,,,,,Win,58.31,3989,2846,391,228,163,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,13,424
"2022-06-10 17:04:44",2,1,"Elitest Fourz",881f9943-9550-4005-975a-e042bb6308ac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1700,1701,,,,,,,,,,,,,1,,,,,Win,37.83,5700,5041,727,275,452,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,12,750
"2022-06-10 17:18:51",2,1,"Elitest Fourz",3c204249-15e2-4e9e-b6dd-ed43d128491d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1701,1707,,,,,,,,,,,,,1,,,,,Win,49.44,5616,4252,627,310,317,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,15,580
"2022-06-10 17:47:25",2,1,"Elitest Fourz",50c7911c-1c44-4c41-a9ca-a967283de732,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1707,1710,,,,,,,,,,,,,2,,,,,Win,53.79,5940,4607,528,284,244,2.00,15.33,22,,,,,,,,11,13,0,0,,0,0,,,,0,15,626
"2022-06-10 17:59:03",2,1,"Elitest Fourz",24ac73e7-2dd3-4e3e-8bc9-6df122977183,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1710,1717,,,,,,,,,,,,,1,,,,,Win,48.1,5858,4953,632,304,328,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,17,660
"2022-06-10 18:11:31",2,1,"Elitest Fourz",a41d1371-e380-4b14-ae94-525014119112,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1722,,,,,,,,,,,,,1,,,,,Win,59.89,4272,3468,369,221,148,1.25,6.33,15,,,,,,,,12,10,0,0,,0,0,,,,0,8,515
"2022-06-10 18:22:02",2,1,"Elitest Fourz",dfb21fa6-93bd-4560-9e0d-7e6dc2ab11eb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1722,1722,,,,,,,,,,,,,2,,,,,Win,55.75,8141,4295,895,499,396,3.50,21.33,28,,,,,,,,8,4,0,0,,0,0,,,,0,25,775
"2022-06-10 18:38:56",2,1,"Elitest Fourz",7d9e4589-cc74-4e37-906c-4c482257b5ff,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1722,1707,,,,,,,,,,,,,8,,,,,Left,62.93,5896,4262,464,292,172,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,23,743
"2022-06-10 21:40:27",2,1,"Elitest Fourz",dac84901-fd69-4cc4-90ac-58a246468095,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1632,1635,,,,,,,,,,,,,2,,,,,Win,49.29,4706,5767,564,278,286,0.68,-1.67,13,,,,,,,,19,13,0,0,,0,0,,,,0,10,727
"2022-06-10 21:53:51",2,1,"Elitest Fourz",fbafa764-4eed-4dc9-9be5-795b7fbeb2f6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1635,1629,,,,,,,,,,,,,8,,,,,Loss,50.29,2669,3242,342,172,170,0.58,-1.67,7,,,,,,,,12,10,0,0,,0,0,,,,0,5,449
"2022-06-10 22:05:23",2,1,"Elitest Fourz",8cc128bd-c2d4-4641-8239-3d9544c619a5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1629,1628,,,,,,,,,,,,,5,,,,,Loss,41.75,5676,6259,764,319,445,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,8,906
"2022-06-10 23:35:39",2,1,"Elitest Fourz",d7163ba4-691e-459a-a889-7d4895b9fbc9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1707,1704,,,,,,,,,,,,,5,,,,,Loss,58.21,8917,6380,670,390,280,1.89,18.67,34,,,,,,,,18,8,0,0,,0,0,,,,0,25,811
"2022-06-10 23:54:11",2,1,"Elitest Fourz",73655d18-cdd7-40e0-a5e9-d5af7dc7101c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1704,1698,,,,,,,,,,,,,5,,,,,Loss,57.63,5684,6476,498,287,211,1.05,3.33,22,,,,,,,,21,7,0,0,,0,0,,,,0,18,693
"2022-06-11 00:07:04",2,1,"Elitest Fourz",87204f1b-7c29-4229-81ac-e39c6d5e9e7e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1698,1707,,,,,,,,,,,,,1,,,,,Win,64.02,8547,5288,692,443,249,2.14,19.67,30,,,,,,,,14,11,0,0,,0,0,,,,0,24,747
"2022-06-11 00:52:24",2,1,"Elitest Fourz",68f26db4-5d3f-4270-8547-97f413881dbf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1707,1693,,,,,,,,,,,,,8,,,,,Loss,47.59,5234,4887,580,276,304,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,12,639
"2022-06-11 02:00:04",2,1,"Elitest Fourz",d6863e61-d66e-46de-a2ec-bd843960c62c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1631,,,,,,,,,,,,,2,,,,,Win,48.19,1715,1310,193,93,100,1.75,3.67,7,,,,,,,,4,2,0,1,,0,0,,,,0,5,391
"2022-06-11 02:07:41",2,1,"Elitest Fourz",5f3230ab-1053-47fc-8977-818ea5d7300c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1631,1641,,,,,,,,,,,,,1,,,,,Win,47.73,3064,2797,396,189,207,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,7,455
"2022-06-11 02:18:40",2,1,"Elitest Fourz",5efc7a04-ebab-4b71-bf98-b609cdc152cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1644,,,,,,,,,,,,,1,,,,,Win,52.3,7616,6336,805,421,384,1.22,9.67,22,,,,,,,,18,17,0,0,,0,0,,,,0,16,883
"2022-06-11 02:34:49",2,1,"Elitest Fourz",eeeec921-8cb1-405b-ae08-a4856e74ecdf,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1644,1629,,,,,,,,,,,,,8,,,,,Left,53.46,1540,2165,217,116,101,0.67,-0.33,4,,,,,,,,6,5,0,0,,0,0,,,,0,1,425
"2022-06-11 02:42:55",2,1,"Elitest Fourz",48ef2df0-62eb-49d5-811c-e95cbcab6ee5,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1629,1637,,,,,,,,,,,,,1,,,,,Win,46.6,6146,5638,603,281,322,1.54,11.33,20,,,,,,,,13,13,0,0,,0,0,,,,0,13,699
"2022-06-11 02:55:45",2,1,"Elitest Fourz",c398d5b7-1b99-40c2-9bd2-a6ee2b9b7b95,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1637,1640,,,,,,,,,,,,,1,,,,,Win,40.86,4398,4719,717,293,424,0.91,2.67,10,,,,,,,,11,11,0,0,,0,0,,,,0,6,668
"2022-06-11 03:08:12",2,1,"Elitest Fourz",dd617a8e-b1ea-4cff-bb8c-2c77f20cd102,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1640,1643,,,,,,,,,,,,,1,,,,,Win,52.11,4878,5351,545,284,261,0.80,1.00,12,,,,,,,,15,12,0,0,,0,0,,,,0,8,616
"2022-06-11 03:19:39",2,1,"Elitest Fourz",47074dde-abcb-4a2a-a9ef-0a0516d16f52,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1643,1648,,,,,,,,,,,,,1,,,,,Win,45.42,2015,845,284,129,155,6.00,7.33,6,,,,,,,,1,7,0,0,,0,0,,,,0,5,261
"2022-06-11 03:25:36",2,1,"Elitest Fourz",93e088e4-1f9c-4266-b32a-4ceb47906a5b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1648,1650,,,,,,,,,,,,,2,,,,,Win,42.93,2573,1924,389,167,222,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,6,364
"2022-06-11 03:33:01",2,1,"Elitest Fourz",bf205d63-09ff-4800-b178-781127962dbc,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1650,1654,,,,,,,,,,,,,2,,,,,Win,51.7,4461,4103,383,198,185,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,15,533
"2022-06-11 03:43:03",2,1,"Elitest Fourz",f754b072-897f-4d3b-9d56-9071e01c5fbe,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1654,1651,,,,,,,,,,,,,7,,,,,Loss,56.41,3579,4969,390,220,170,0.35,-8.67,6,,,,,,,,17,7,0,0,,0,0,,,,0,6,497
"2022-06-11 03:54:47",2,1,"Elitest Fourz",2f99b779-fd7e-443a-a374-0d72dabfb64e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1651,1652,,,,,,,,,,,,,1,,,,,Win,54.61,1678,1477,152,83,69,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,3,394
"2022-06-11 04:02:38",2,1,"Elitest Fourz",470f60a0-39e8-471c-a3ae-1ced38cd6409,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1652,1658,,,,,,,,,,,,,4,,,,,Win,49.08,6437,6316,703,345,358,1.79,14.67,25,,,,,,,,14,11,0,0,,0,0,,,,0,12,842
"2022-06-11 13:30:43",2,1,"Elitest Fourz",71166ba2-48d4-4d51-af91-4b397bcefe9c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1693,1702,,,,,,,,,,,,,3,,,,,Win,53.08,5883,4645,569,302,267,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,18,622
"2022-06-11 13:42:20",2,1,"Elitest Fourz",bf672519-d6fa-4064-a181-0d1a52de3484,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1702,1709,,,,,,,,,,,,,3,,,,,Win,59.46,3629,2805,296,176,120,1.33,6.33,12,,,,,,,,9,10,0,0,,0,0,,,,0,11,520
"2022-06-11 13:54:13",2,1,"Elitest Fourz",eef6ba06-f8f1-410a-adab-b0a0b5b5f976,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1709,1703,,,,,,,,,,,,,5,,,,,Loss,55.28,4139,4864,398,220,178,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,9,565
"2022-06-11 14:05:26",2,1,"Elitest Fourz",91394c8d-e6b8-40eb-a8bb-14aa7cb21b1e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1703,1688,,,,,,,,,,,,,8,,,,,Left,14.29,24,222,14,2,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,349
"2022-06-11 14:06:51",2,1,"Elitest Fourz",1be857a2-4b8b-41a8-9853-cd12e27ddb95,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1688,1673,,,,,,,,,,,,,8,,,,,Left,53.54,1962,2649,226,121,105,0.45,-5.33,5,,,,,,,,11,2,0,0,,0,0,,,,0,2,602
"2022-06-11 18:53:38",2,1,"Elitest Fourz",3afdd194-f9ee-4bcc-bf2d-e97235a30893,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1673,1676,,,,,,,,,,,,,3,,,,,Win,55.12,3588,3601,381,210,171,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,4,500
"2022-06-11 19:29:56",2,1,"Elitest Fourz",12963219-a858-4ffd-90bc-c986a5a5bca8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1676,1673,,,,,,,,,,,,,7,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,202
"2022-06-11 19:33:40",2,1,"Elitest Fourz",72db3f6d-5dac-4cf4-a33a-bb5f20f0f48c,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1658,1664,,,,,,,,,,,,,1,,,,,Win,52.84,8612,7102,863,456,407,1.17,9.33,27,,,,,,,,23,16,0,0,,0,0,,,,0,26,801
"2022-06-11 19:48:54",2,1,"Elitest Fourz",677e1000-1d87-4f8f-859d-322c985d45fd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1664,1667,,,,,,,,,,,,,1,,,,,Win,44.8,3906,3822,500,224,276,0.83,1.00,10,,,,,,,,12,9,0,1,,0,0,,,,0,5,602
"2022-06-11 20:00:25",2,1,"Elitest Fourz",4048d22b-189b-4252-9eb6-f5d6fea5dba6,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1667,1654,,,,,,,,,,,,,5,,,,,Loss,58.27,5567,6088,611,356,255,0.73,-2.33,16,,,,,,,,22,11,0,0,,0,0,,,,0,15,706
"2022-06-11 20:15:48",2,1,"Elitest Fourz",b2b3f453-4a96-43d5-b105-6e4ef3fe815c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1654,1641,,,,,,,,,,,,,5,,,,,Loss,61.43,4324,6028,490,301,189,0.50,-8.67,11,,,,,,,,22,7,0,0,,0,0,,,,0,10,718
"2022-06-11 20:46:42",2,1,"Elitest Fourz",5f5c950f-fc01-434d-8c4f-fb73d5423f24,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1641,1641,,,,,,,,,,,,,1,,,,,Draw,51.9,7424,6150,709,368,341,1.19,6.00,25,,,,,,,,21,6,0,0,,0,0,,,,0,18,757
"2022-06-11 21:03:17",2,1,"Elitest Fourz",e36df243-606d-4759-8c99-584af6d37135,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1644,,,,,,,,,,,,,3,,,,,Win,55.84,7409,6603,591,330,261,0.95,3.33,19,,,,,,,,20,13,0,0,,0,0,,,,0,9,949
"2022-06-11 21:23:24",2,1,"Elitest Fourz",415be18a-b699-441a-b4ef-6e36f61c88b0,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1644,1647,,,,,,,,,,,,,1,,,,,Win,49.16,3772,4419,533,262,271,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,5,637
"2022-06-11 21:36:22",2,1,"Elitest Fourz",411cbfeb-fdc1-41fa-a02d-5c3701791e55,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1647,1642,,,,,,,,,,,,,8,,,,,Loss,49.82,10694,9103,1138,567,571,1.17,8.00,35,,,,,,,,30,9,0,0,,0,0,,,,0,24,1201
"2022-06-11 22:00:31",2,1,"Elitest Fourz",78023c5e-3126-42eb-86b9-bd0d4698ef95,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1642,1638,,,,,,,,,,,,,5,,,,,Loss,60.84,2418,2240,143,87,56,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,312
"2022-06-11 22:09:13",2,1,"Elitest Fourz",fa6e1cb6-f00a-4bea-b304-76c9525b3d6c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1638,1635,,,,,,,,,,,,,7,,,,,Loss,45.42,7120,7050,764,347,417,1.20,7.33,24,,,,,,,,20,10,0,0,,0,0,,,,0,19,824
"2022-06-11 22:24:42",2,1,"Elitest Fourz",e68ada68-5950-4959-abee-c14a5a2b32e5,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1635,1637,,,,,,,,,,,,,1,,,,,Win,59.59,4763,3711,391,233,158,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,13,533
"2022-06-12 00:55:26",2,1,"Elitest Fourz",9f6cfee2-2878-45d8-8014-ade20c781ee0,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1637,1645,,,,,,,,,,,,,2,,,,,Win,55.77,5811,5653,615,343,272,1.47,8.33,22,,,,,,,,15,4,0,0,,0,0,,,,0,19,690
"2022-06-12 01:08:12",2,1,"Elitest Fourz",4b5fb06f-ee44-405f-ba95-dc60df207832,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1645,1653,,,,,,,,,,,,,1,,,,,Win,64.05,6067,5921,484,310,174,1.06,4.33,19,,,,,,,,18,10,0,0,,0,0,,,,0,13,672
"2022-06-12 01:23:08",2,1,"Elitest Fourz",d968a451-2d29-4fab-a85e-8883405f7932,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1653,1645,,,,,,,,,,,,,5,,,,,Loss,48.2,3671,4019,444,214,230,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,7,556
"2022-06-12 01:33:47",2,1,"Elitest Fourz",6dd12670-29c8-49ac-beb6-259c9ab61a0d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1645,1649,,,,,,,,,,,,,3,,,,,Win,54.92,11072,9414,1067,586,481,1.32,14.00,37,,,,,,,,28,15,0,0,,0,0,,,,0,24,1212
"2022-06-12 03:05:00",2,1,"Elitest Fourz",a2f19a39-76ab-4702-ae01-a9b9a1b3480a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1673,1683,,,,,,,,,,,,,4,,,,,Win,58.06,2692,1555,217,126,91,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,10,336
"2022-06-12 03:11:37",2,1,"Elitest Fourz",2c766c6d-5b12-4d9d-864e-14b9d37362bc,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1683,1687,,,,,,,,,,,,,1,,,,,Win,55.29,5698,3232,577,319,258,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,9,485
