Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-25 03:14:51",1,2,"Sus Marauder",be3cca34-b60c-4b81-b0a2-701ab9587cbc,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.84,2291,3504,251,100,151,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,3,356
"2022-02-25 03:22:14",1,2,"Sus Marauder",52be3e0f-c656-4b37-a861-563d3eb7afee,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.93,3442,3638,338,162,176,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,454
"2022-02-25 03:33:38",1,2,"Sus Marauder",9a495637-d48b-4a83-8172-8a17147023af,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,68.75,228,588,16,11,5,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,772
"2022-02-25 03:38:22",1,2,"Sus Marauder",4363e583-040f-4f5b-9199-84085838059c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.23,5579,2662,247,129,118,3.00,17.33,24,,,,,,,,8,4,0,0,,0,0,,,,0,9,519
"2022-02-25 03:48:55",1,2,"Sus Marauder",eee0bdec-8b06-448a-82c1-c34518dafeaa,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.24,4698,3319,681,240,441,1.82,9.33,20,,,,,,,,11,1,0,0,,0,0,,,,0,6,454
"2022-02-25 03:57:02",1,2,"Sus Marauder",4398bf13-6c3e-4607-94bc-b6000a939346,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.69,3720,3069,222,97,125,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,4,454
"2022-02-25 04:08:03",1,2,"Sus Marauder",0b0db91e-631e-4409-a204-5092be21ee8a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.46,5901,3400,325,138,187,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,2,629
"2022-02-25 04:19:52",1,2,"Sus Marauder",e23c98a7-1062-4105-b337-4d1c3ceda050,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,4352,2103,197,106,91,3.67,17.00,22,,,,,,,,6,3,0,0,,0,0,,,,0,14,456
"2022-02-25 19:06:09",1,2,"Sus Marauder",6934257d-b7e3-4292-a8d8-91e35d7c49fd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.33,4629,8024,544,301,243,0.35,-14.67,11,,,,,,,,31,16,0,0,,0,0,,,,0,3,1131
"2022-02-25 19:27:05",1,2,"Sus Marauder",58586e5f-3287-4bd3-9d33-f1de314f6557,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41,1521,757,100,41,59,2.43,10.00,17,,,,,,,,7,0,0,0,,0,0,,,,0,5,354
"2022-02-25 19:35:54",1,2,"Sus Marauder",7d0687b9-0be3-489e-9975-a869506509b6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.11,2321,3498,273,145,128,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,419
"2022-02-25 19:44:10",1,2,"Sus Marauder",5d0b40d4-9521-4d05-8825-3131ffa6d424,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.17,3029,4243,301,145,156,0.35,-9.33,6,,,,,,,,17,5,0,0,,0,0,,,,0,2,540
"2022-02-25 20:03:01",1,2,"Sus Marauder",26f68347-866e-400b-a76e-244126107497,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.43,6085,4254,327,178,149,1.58,9.67,19,,,,,,,,12,8,0,0,,0,0,,,,0,11,602
"2022-02-25 20:15:07",1,2,"Sus Marauder",63a475fb-4bcd-47b0-8b46-8e0af6cc9496,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.1,3311,3774,164,92,72,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,540
"2022-02-25 20:25:43",1,2,"Sus Marauder",1225ba2e-c9c1-4f01-b21d-aeb1b4d4cbab,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,5485,3444,585,306,279,2.30,13.67,23,,,,,,,,10,2,0,0,,0,0,,,,0,10,503
"2022-02-25 20:36:03",1,2,"Sus Marauder",ef239384-5f12-43f3-98ae-b8f366d96ecb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,5063,3495,525,175,350,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,10,474
"2022-02-25 20:48:13",1,2,"Sus Marauder",8da105b2-3b65-47f7-a4ca-5915e538b353,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,5583,2416,484,286,198,3.57,20.00,25,,,,,,,,7,6,0,0,,0,0,,,,0,12,446
"2022-02-25 20:57:27",1,2,"Sus Marauder",ce2233c8-170c-4076-af31-4fc90ed6ca51,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.68,7596,2789,631,345,286,4.00,19.33,24,,,,,,,,6,4,0,0,,0,0,,,,0,12,699
"2022-02-25 21:11:34",1,2,"Sus Marauder",173cbb97-fbb3-478f-8c48-a75eddd7e32f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.48,8914,4834,757,420,337,2.71,25.67,38,,,,,,,,14,5,0,0,,0,0,,,,0,21,841
"2022-02-25 21:27:38",1,2,"Sus Marauder",44f0e473-178d-4a5f-8a09-782e041aba94,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.07,5308,3075,738,399,339,2.22,12.67,20,,,,,,,,9,5,0,0,,1,0,,,,0,3,603
"2022-02-25 21:41:11",1,2,"Sus Marauder",4735a94b-6bb9-495e-86d6-af6a417ec667,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.88,3671,2372,421,210,211,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,9,445
"2022-02-25 21:50:00",1,2,"Sus Marauder",31ac9702-854f-465d-adc2-45f08e3a2297,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.12,5758,4629,571,309,262,2.30,14.67,23,,,,,,,,10,5,0,0,,0,0,,,,0,12,506
"2022-02-25 22:01:50",1,2,"Sus Marauder",fb269889-423c-481a-8dbb-c142f02c13d9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.8,3607,3214,332,162,170,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,5,445
"2022-02-25 22:10:59",1,2,"Sus Marauder",e79c39fd-31ea-4630-a34e-3a31b5c7c702,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.38,4510,2970,294,154,140,2.57,13.67,18,,,,,,,,7,8,0,0,,0,0,,,,0,7,479
"2022-02-25 22:20:53",1,2,"Sus Marauder",509ab412-b7b4-408d-8de6-f6782c730d85,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.63,3645,2721,443,242,201,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,5,377
"2022-02-25 22:28:27",1,2,"Sus Marauder",ba5e6d7a-fb77-4996-8c8c-fcbfafe0ec78,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,5618,3178,591,305,286,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,6,542
"2022-02-25 22:39:31",1,2,"Sus Marauder",69cad2b3-2b21-46ff-a909-2e37c8dcd85e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,6141,4212,544,306,238,2.00,13.00,24,,,,,,,,12,3,0,0,,0,0,,,,0,8,650
"2022-02-25 22:52:03",1,2,"Sus Marauder",478458ee-cf65-448f-853e-1f4db80b7e09,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.72,5632,5243,713,326,387,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,4,748
"2022-02-25 23:05:37",1,2,"Sus Marauder",f8756c5d-fd10-4d75-ade1-cdce7e3c95b5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.33,7074,3228,667,269,398,2.78,18.67,25,,,,,,,,9,8,0,0,,1,0,,,,0,11,671
"2022-02-25 23:18:40",1,2,"Sus Marauder",6829a230-a771-4fa8-ad46-7006900807df,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.1,5584,3271,609,232,377,2.44,13.67,22,,,,,,,,9,2,0,0,,2,0,,,,0,5,797
"2022-02-25 23:35:03",1,2,"Sus Marauder",c1d63911-d303-49b9-ac2d-05de96f48478,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.04,3239,4187,389,183,206,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,4,554
"2022-02-25 23:45:38",1,2,"Sus Marauder",91355a8c-6766-41fc-868a-62ce8a2cf914,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.28,4333,4788,445,246,199,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,3,748
"2022-02-26 01:08:23",1,2,"Sus Marauder",6064317b-16cd-475e-ab30-de739c3e8b71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.42,5491,4796,518,256,262,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,3,854
"2022-02-26 01:24:32",1,2,"Sus Marauder",0ffe5af6-f472-46fc-b703-737681ea30c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.89,4914,5951,505,257,248,0.85,-2.00,17,,,,,,,,20,3,0,0,,0,0,,,,0,7,748
"2022-02-26 01:49:11",1,2,"Sus Marauder",b9a2931b-3c82-4223-9c1b-f80e57c97231,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.07,3945,3158,277,147,130,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,457
"2022-02-26 01:59:20",1,2,"Sus Marauder",b1b1bfa5-ad4c-4e29-891a-537a09a53c1c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,4711,1990,548,281,267,4.20,17.67,21,,,,,,,,5,5,0,0,,0,0,,,,0,12,555
"2022-02-26 02:10:27",1,2,"Sus Marauder",e52543a6-4b24-41b3-bfd9-6d961d2c857e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.95,1901,2307,279,131,148,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,1,564
"2022-02-26 02:21:53",1,2,"Sus Marauder",3ceb55bf-3c90-42b2-8382-25896641f751,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,573
"2022-02-26 02:26:53",1,2,"Sus Marauder",0f4ceb5f-5dda-489f-885e-f58b9d7b42e5,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.87,3893,3604,401,204,197,1.10,3.00,11,,,,,,,,10,6,0,0,,1,0,,,,0,9,694
"2022-02-26 02:40:34",1,2,"Sus Marauder",06602bdc-5ef2-4e9a-b359-177d84e25694,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.81,3232,2807,430,197,233,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,3,482
"2022-02-26 02:49:59",1,2,"Sus Marauder",99e467ae-eccb-4aac-8d6c-309d53c61c9f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.67,6376,4308,598,297,301,1.54,8.67,20,,,,,,,,13,5,0,1,,1,1,,,,0,16,633
"2022-02-26 03:02:08",1,2,"Sus Marauder",b0896042-2f9d-46a4-b5a0-647800ba2bcc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.88,3318,3833,401,192,209,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,2,496
"2022-02-26 03:14:31",1,2,"Sus Marauder",4ba9b593-d81a-49ee-973c-795a985d96c2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.16,3216,2946,248,112,136,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,1,429
"2022-02-26 03:23:14",1,2,"Sus Marauder",af3ee6cf-4684-4113-86f2-e010f509b176,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57,4359,3386,200,114,86,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,10,500
"2022-02-26 03:41:53",1,2,"Sus Marauder",1bfbe7e1-bf95-4fbf-ae47-7c4d6cdc7699,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.83,6393,3518,361,216,145,4.17,20.33,25,,,,,,,,6,4,0,0,,0,0,,,,0,16,604
"2022-02-26 03:53:01",1,2,"Sus Marauder",3a784599-e39c-42d4-bd74-e16cb2afde07,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,61.01,7854,5149,436,266,170,3.00,23.67,33,,,,,,,,11,5,0,0,,0,0,,,,0,18,774
"2022-02-26 04:36:07",1,2,"Sus Marauder",50a37180-738c-475e-9498-63e6648efba6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,6,,,,,Loss,68.18,2739,3309,132,90,42,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,5,466
"2022-02-26 04:46:22",1,2,"Sus Marauder",edc7ed4b-99ee-43f1-9044-772fea84b8ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,7,,,,,Loss,47.88,8941,9610,685,328,357,1.07,5.33,32,,,,,,,,30,10,0,0,,0,0,,,,0,16,1185
"2022-02-26 18:49:36",1,2,"Sus Marauder",370e609c-e966-43ad-a930-80f23a2b74b1,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.98,2296,1325,206,70,136,1.92,12.33,25,,,,,,,,13,1,0,0,,0,0,,,,0,8,670
"2022-02-26 19:02:29",1,2,"Sus Marauder",da54d93d-441b-4954-985c-ed2d051de05b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.26,4135,3634,393,170,223,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,9,523
"2022-02-26 19:13:21",1,2,"Sus Marauder",52067129-a0a5-4e70-af5a-e4ad7fe84559,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.93,4234,3773,629,226,403,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,8,588
"2022-02-26 19:27:44",1,2,"Sus Marauder",f1bd1d3a-584f-4306-8301-3b787fee9e79,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.4,7367,3569,544,198,346,2.25,12.33,18,,,,,,,,8,7,0,0,,1,0,,,,0,5,753
"2022-02-26 19:42:46",1,2,"Sus Marauder",242fee3b-4f5b-438c-a4de-988002c77a0b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.4,4524,2573,191,102,89,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,7,755
"2022-02-26 19:57:08",1,2,"Sus Marauder",71535a73-14c6-474a-874d-9ad4c9265183,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,5482,3176,228,128,100,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,8,493
"2022-02-26 21:31:25",1,2,"Sus Marauder",77fb35ff-8d37-4f86-a223-2c9218e522c6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.95,4017,1379,472,198,274,7.00,13.67,14,,,,,,,,2,5,0,0,,0,0,,,,0,7,497
"2022-02-26 21:43:05",1,2,"Sus Marauder",948d0401-2841-4e76-8219-0f3f7756d9c8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,45.83,1774,2629,240,110,130,0.75,-0.67,6,,,,,,,,8,4,0,0,,1,0,,,,0,0,544
"2022-02-26 21:53:54",1,2,"Sus Marauder",3d029ac3-bc67-475b-8d4e-077a9f89cf06,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.7,1932,1894,213,108,105,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,1,,,,0,0,483
"2022-02-26 22:03:45",1,2,"Sus Marauder",edd1e9d7-ac82-46e0-bc42-1c3625fd9fd8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.16,2682,2525,772,256,516,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,1,592
"2022-02-26 22:20:01",1,2,"Sus Marauder",eb4ef6c0-8c3e-4f47-8839-8936c1ecd849,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.93,4879,2550,631,233,398,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,12,640
"2022-02-26 22:32:11",1,2,"Sus Marauder",78d1b068-997c-40c4-8a1a-e75c5e223589,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,49.48,2092,2102,192,95,97,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,4,491
"2022-02-26 22:44:12",1,2,"Sus Marauder",a55807e5-1521-421c-bb2f-69ffe00f77f8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.8,3566,3771,142,48,94,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,9,543
"2022-02-26 22:54:37",1,2,"Sus Marauder",1be8916c-ed04-4db9-869c-efbe5662e606,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.14,4008,3463,157,85,72,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,9,475
"2022-02-26 23:04:32",1,2,"Sus Marauder",287b1c37-4533-45d5-b428-a81a14f458fd,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.16,3112,4201,223,123,100,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,0,423
"2022-02-26 23:13:05",1,2,"Sus Marauder",9cc7c835-3010-4c2f-9c65-02dc27156a34,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.91,3188,3891,247,106,141,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,5,449
"2022-02-26 23:22:45",1,2,"Sus Marauder",91cae48a-f997-4f7d-b75c-42cd871a9c8f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.72,3078,4381,344,116,228,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,0,535
"2022-02-26 23:33:17",1,2,"Sus Marauder",7e748e19-9347-4963-a280-0ed375e16c54,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.42,5155,3606,662,208,454,1.40,6.33,14,,,,,,,,10,7,0,0,,1,0,,,,0,7,604
"2022-02-27 19:31:14",1,2,"Sus Marauder",add8d507-064a-4e5d-affb-7e3a1cddf14c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.51,8288,4071,694,413,281,3.60,27.67,36,,,,,,,,10,5,0,1,,0,0,,,,0,24,716
"2022-02-27 19:45:01",1,2,"Sus Marauder",f513f83d-236b-4a8d-b386-6b0848717893,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,6163,3946,571,323,248,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,10,752
"2022-02-27 20:00:30",1,2,"Sus Marauder",069de1d2-330c-4c20-a080-6bff6a449d06,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.81,6398,4017,774,401,373,1.92,14.33,23,,,,,,,,12,10,0,0,,0,0,,,,0,7,942
"2022-02-27 20:18:18",1,2,"Sus Marauder",f3c90284-4d7c-4081-a47b-0b47f22c8ef9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.28,4714,1806,588,278,310,5.75,19.67,23,,,,,,,,4,2,0,0,,1,1,,,,0,10,490
"2022-02-27 20:28:10",1,2,"Sus Marauder",43c6b1aa-bf81-4438-b1a2-621b0b078067,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,3372,1489,299,167,132,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,8,444
"2022-02-27 20:37:02",1,2,"Sus Marauder",7a5fcfe3-8f62-4e20-a36f-f6488a263dab,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.85,6990,3187,855,469,386,3.50,22.67,28,,,,,,,,8,8,0,0,,0,0,,,,0,12,920
"2022-02-27 20:53:56",1,2,"Sus Marauder",e14ee6b4-f67b-4228-bd42-11e3c769605a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,62.34,3207,1267,231,144,87,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,3,293
"2022-03-01 02:02:16",1,2,"Sus Marauder",30b438fb-100f-4c28-b7ae-94e0d8f7d8c3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.1,6858,3227,695,376,319,5.40,22.33,27,,,,,,,,5,1,0,0,,0,0,,,,0,18,607
"2022-03-01 02:21:24",1,2,"Sus Marauder",3b04de5c-344c-4253-b44a-38c3afffce7d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.34,4899,3962,522,268,254,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,7,689
"2022-03-01 02:34:47",1,2,"Sus Marauder",402febbd-c9d0-4c3d-9b59-a5dcc2d69e19,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.46,6294,3509,556,275,281,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,16,581
"2022-03-01 02:46:03",1,2,"Sus Marauder",384b62ed-2874-4b06-a4aa-a3ce3e4a0167,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,76.39,2559,1028,72,55,17,4.50,7.33,9,,,,,,,,2,1,0,0,,1,0,,,,0,6,414
"2022-03-01 02:54:56",1,2,"Sus Marauder",562fdcfc-46e8-4813-b735-2fa988d909b3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.32,5998,4577,754,402,352,1.83,12.00,22,,,,,,,,12,6,0,0,,0,0,,,,0,9,500
"2022-03-01 03:05:17",1,2,"Sus Marauder",62cb9e8f-66c3-45a1-942b-4ba051fee84d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.83,5234,3519,457,214,243,1.25,4.67,15,,,,,,,,12,5,0,0,,1,0,,,,0,3,745
"2022-03-01 03:19:46",1,2,"Sus Marauder",4396706c-3e6d-4a20-88ba-17cf0a9345bb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.1,4270,3497,369,207,162,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,9,484
"2022-03-01 03:29:29",1,2,"Sus Marauder",c8207e81-bf63-4335-adf4-fdc3748d77f4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.82,2558,2752,397,170,227,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,4,533
