Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-10 16:26:48",,,zNightmare,8d9b6d51-5633-4c78-9c14-75f799d26454,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.15,3262,3974,429,198,231,0.92,0.00,12,3,0,8,0,0,0,0,13,3,0,0,4,0,0,,,1350,0,5,624
"2022-07-10 16:50:34",,,zNightmare,253265b2-f707-4885-84f5-177c34a7bd2b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,5574,6943,626,338,288,0.52,-8.66,13,3,1,9,0,0,0,0,25,10,0,0,3,0,0,,,1850,0,4,747
"2022-07-10 17:10:48",,,zNightmare,3ce7c163-6906-46b4-bdd0-544305be4a9b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.66,3324,3903,397,217,180,0.92,1.33,12,0,0,11,0,0,0,0,13,7,0,0,2,0,0,,,1550,0,2,398
"2022-07-10 17:38:15",,,zNightmare,47f5e45e-9c0f-44ed-9d41-1a28cda41799,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.71,5214,5591,413,259,154,0.95,0.66,18,3,0,15,0,0,0,0,19,5,0,0,2,0,0,,,2190,0,7,751
"2022-07-10 17:52:28",,,zNightmare,79664ea6-7a49-496f-a0d4-6de32ad093f6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.39,2325,2964,323,166,157,0.64,-2.33,7,0,0,6,0,0,0,0,11,5,0,0,2,0,0,,,950,0,1,364
"2022-07-10 23:18:43",,,zNightmare,d15dcd78-57e8-4786-a46d-9dc43f1333e6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.04,11802,11195,1178,613,565,1.08,7.66,43,2,7,32,1,0,0,0,40,14,0,0,5,0,0,,,5340,0,16,1334
"2022-07-10 23:55:35",,,zNightmare,56bffb90-b82f-42af-905a-992164823401,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.5,4577,4852,321,191,130,0.80,0.00,12,2,0,6,1,0,0,0,15,9,0,0,3,0,0,,,1650,0,3,511
"2022-07-11 00:10:43",,,zNightmare,dde9a6ce-6a27-4cce-9a68-5b282eb5886c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.77,8424,7888,619,370,249,1.26,8.33,29,5,3,18,1,0,0,0,23,7,0,0,5,0,0,,,3950,0,12,879
"2022-07-12 01:09:06",,,zNightmare,f17b4a45-fa57-4f89-ac4b-b22b305930f4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,84.62,748,414,13,11,2,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,350,0,1,121
"2022-07-12 01:12:40",,,zNightmare,b476726a-410e-4760-aec7-5829873df8ef,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2022-07-12 01:16:57",,,zNightmare,d94b1f29-1ea7-44b6-9eb2-a0716c4374e8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.26,6337,5149,444,272,172,1.92,14.00,23,0,0,20,1,0,0,0,12,9,0,0,8,0,0,,,2830,0,8,725
"2022-07-12 01:30:44",,,zNightmare,8c594820-6cc2-4ac8-a78d-ea45ab82bf8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.51,3120,3074,263,146,117,0.80,0.66,8,3,0,3,2,0,0,0,10,8,0,0,3,0,0,,,1200,0,3,397
"2022-07-12 01:46:26",,,zNightmare,18301e71-6f9c-4484-b18f-ef4578c29a2d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.21,4970,5597,489,270,219,0.85,0.66,17,2,1,10,0,0,0,0,20,11,0,0,3,0,0,,,2500,0,6,697
"2022-07-12 01:59:05",,,zNightmare,657064db-2ee0-488b-964d-53c49d46a9aa,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,2544,3113,239,131,108,0.91,0.00,10,1,0,6,1,0,0,0,11,3,0,0,3,0,0,,,1325,0,3,375
"2022-07-12 02:06:40",,,zNightmare,6cb870e1-b5a9-471c-9d8a-336b90bda51a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.42,4423,3553,502,228,274,1.50,7.00,15,1,0,11,0,0,0,0,10,6,0,0,5,0,0,,,1800,0,8,510
"2022-07-12 02:16:37",,,zNightmare,be96a8c1-1ae5-4169-88b2-98e0fba1a063,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.02,5965,5635,507,284,223,1.50,9.33,24,3,1,14,3,0,0,0,16,4,0,0,5,0,0,,,2920,0,14,747
"2022-07-13 01:02:19",,,zNightmare,23535a6c-2c86-4640-9171-879e66164858,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,222,0,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,41
"2022-07-13 01:04:58",,,zNightmare,c67b66c5-3bd5-4fac-9d25-4815e21ae353,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.27,3399,3146,366,173,193,1.67,7.33,15,1,0,11,0,0,0,0,9,4,0,0,4,0,0,,,2000,0,4,471
"2022-07-13 01:17:45",,,zNightmare,747cf80f-4118-4a3e-8c34-9c1e71ebab7b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,2601,3873,257,141,116,0.53,-5.33,8,1,0,7,0,0,0,0,15,5,0,0,3,0,0,,,1150,0,2,418
"2022-07-13 01:26:05",,,zNightmare,a33e0d7e-7e31-4762-a4a9-15de84d6e7cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.61,3497,3289,343,153,190,1.50,5.66,12,1,2,9,0,0,0,0,8,5,0,0,3,0,0,,,1450,0,4,429
"2022-07-13 01:34:38",,,zNightmare,018bdfd2-2a01-4e91-b82b-0562aebbd36c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.61,6037,6218,641,318,323,1.39,10.00,25,2,1,21,0,0,0,0,18,9,0,0,5,0,0,,,3285,0,11,834
"2022-07-13 01:51:12",,,zNightmare,dbcbe95c-60b8-4dcc-99e4-1b9e4c78a307,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.11,3584,4428,270,165,105,0.60,-5.00,9,1,1,4,2,0,0,0,15,3,0,0,2,0,0,,,1470,0,2,635
"2022-07-13 02:03:01",,,zNightmare,9044aa9a-1845-470b-8ae5-440889952105,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.97,3286,3935,396,186,210,0.86,-0.33,12,3,0,9,0,0,0,0,14,5,0,0,3,0,0,,,1450,0,2,450
"2022-07-14 23:00:09",,,zNightmare,d534db6b-a2dd-4543-a920-b36fc48414b3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-07-14 23:01:33",,,zNightmare,0dd07909-1a87-48c6-9f43-629a06873fd1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.04,17311,9013,1321,846,475,5.16,81.66,98,2,3,85,0,0,0,0,19,8,0,0,24,0,0,,,10200,0,65,917
"2022-07-15 00:05:42",,,zNightmare,ac0a81ff-290d-4d15-84dc-30d4105852e9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.01,8791,10221,1029,494,535,0.74,-3.33,25,3,0,19,0,0,0,0,34,17,0,0,4,0,0,,,3700,0,7,1260
"2022-07-15 00:30:15",,,zNightmare,4cc7b49d-8b8e-4f64-9402-a4e5a4656ce2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.24,7188,9324,828,416,412,0.84,0.33,26,2,1,18,0,0,0,0,31,16,0,0,3,0,0,,,4150,0,8,1197
"2022-07-15 00:51:46",,,zNightmare,7b9ba662-36dd-445f-a5b4-0ab845a96fc4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-07-15 00:53:09",,,zNightmare,671c214d-5992-4678-aaf9-964f41de0846,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,3147,4144,321,171,150,0.69,-1.33,9,0,1,8,0,0,0,0,13,8,0,0,3,0,0,,,1675,0,4,525
"2022-07-15 01:04:27",,,zNightmare,f47e6c60-64d4-4a4c-9b60-facf2efbcaf7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,6875,5925,590,324,266,1.25,7.66,25,0,2,18,2,0,0,0,20,8,0,0,5,0,0,,,3400,0,17,761
"2022-07-15 01:21:07",,,zNightmare,79e73bef-ba8a-4629-ac8a-01164ef92671,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.64,239,317,22,14,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2022-07-15 01:23:50",,,zNightmare,b7937354-855b-475f-a9fc-a7f26ad60d99,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.52,224,570,23,13,10,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,49
"2022-07-15 01:27:51",,,zNightmare,69c3c02c-a591-41b1-8b90-767a5ca211ff,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.88,6150,6766,516,309,207,1.35,9.00,23,2,3,17,1,0,0,0,17,9,0,0,4,0,0,,,2910,0,6,748
"2022-07-15 01:42:38",,,zNightmare,928fe552-3566-4be1-9355-876eed0bc937,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-07-15 01:43:57",,,zNightmare,1928a942-dea9-47f0-baec-b4402242705e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.36,4166,4081,401,222,179,1.50,8.33,15,0,0,12,0,0,0,0,10,10,0,0,4,0,0,,,2400,0,6,473
"2022-07-17 15:48:11",,,zNightmare,f0fd07d9-be1c-4b3d-95b8-368b361a676d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.76,17855,8741,1454,898,556,4.83,91.66,111,3,3,94,0,0,0,0,23,11,0,0,15,0,0,,,11650,0,77,917
"2022-07-17 16:23:12",,,zNightmare,2e654fbd-45cf-4f42-b2d5-10e5d05c5ee0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-17 16:25:35",,,zNightmare,a89142ad-b985-4ebd-96be-e789915f76f6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.15,5622,7102,652,340,312,0.91,2.00,20,6,1,12,0,0,0,0,22,12,0,0,5,0,0,,,3080,0,10,838
"2022-07-17 16:40:47",,,zNightmare,f9bb58bf-2738-431d-9f0a-50ce14680693,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.75,3888,4253,363,206,157,0.83,2.00,10,2,2,6,0,0,0,0,12,12,0,0,2,0,0,,,1600,0,3,445
"2022-07-17 16:55:47",,,zNightmare,296708f5-6aae-42fa-aa48-0dcc4545d955,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.57,4459,5819,428,225,203,0.74,-4.00,17,1,0,10,1,0,0,0,23,6,0,0,4,0,0,,,2070,0,3,708
"2022-07-17 17:09:05",,,zNightmare,51cf496e-2bf4-4a1b-b42a-7d5b0ad033bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2022-07-17 17:10:07",,,zNightmare,0b4b903c-4a90-4feb-be7d-79ece02fa8ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-07-17 17:11:41",,,zNightmare,ea1c1e56-cc92-4238-91d9-c89b00e2f39b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.14,4038,3489,348,171,177,1.27,4.00,14,0,0,10,2,0,0,0,11,3,0,0,4,0,0,,,1550,0,4,519
"2022-07-17 17:21:33",,,zNightmare,9033a6de-740b-47f5-9268-c18d1caee3c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-07-17 17:22:36",,,zNightmare,d21de26a-c160-4bfe-8b30-578817944d43,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.88,3565,5410,446,218,228,0.74,-3.66,14,2,0,10,0,0,0,0,19,4,0,0,3,0,0,,,1880,0,2,604
"2022-07-17 17:34:28",,,zNightmare,6869024e-2043-46fa-bbab-84ea603a39c5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.97,5741,6256,738,354,384,0.74,-2.66,17,2,1,14,0,0,0,0,23,10,0,0,3,0,0,,,2450,0,8,719
"2022-07-17 20:06:21",,,zNightmare,faf0ea73-315a-4b80-b783-2e76f11cf1a2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.62,6483,6467,582,347,235,0.92,1.00,22,3,3,15,0,0,0,0,24,9,0,0,3,0,0,,,2725,0,6,681
"2022-07-17 20:18:58",,,zNightmare,259a3c1f-05da-4ebd-b30b-3519cbb8f4a0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.83,1352,1756,94,60,34,0.71,-1.33,5,0,2,3,0,0,0,0,7,2,0,0,1,0,0,,,600,0,1,231
"2022-07-17 20:27:40",,,zNightmare,e4162866-0809-4d6f-b111-39fc1ba10e37,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.38,1721,1871,145,89,56,0.63,-2.66,5,0,2,3,0,0,0,0,8,1,0,0,2,0,0,,,550,0,2,210
"2022-07-17 20:42:39",,,zNightmare,22a5c04f-95e9-43e2-a257-89d16a923661,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.99,10233,9667,795,469,326,1.09,7.33,37,7,5,19,0,0,0,0,34,13,0,0,3,0,0,,,4780,0,13,1125
"2022-07-17 21:03:27",,,zNightmare,32e134ae-fb9e-4851-a3c3-d7eed05e774c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.98,2480,3210,305,186,119,0.33,-6.00,4,0,0,4,0,0,0,0,12,6,0,0,1,0,0,,,700,0,1,352
"2022-07-17 22:30:29",,,zNightmare,81fd4290-39ee-4e06-877d-e82388b47c22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.76,4772,4436,518,294,224,0.87,0.00,13,0,0,10,0,0,0,0,15,6,0,0,3,0,0,,,1925,0,6,557
"2022-07-17 22:40:59",,,zNightmare,0f27ad44-e177-431c-bc67-376f34b060f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.59,989,449,54,23,31,6.00,6.00,6,0,0,3,0,0,0,0,0,0,0,0,6,0,0,,,600,0,3,110
"2022-07-17 22:45:09",,,zNightmare,382063d6-5e17-455d-9d9a-80b37a5e100b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,4031,3697,380,201,179,1.70,7.33,17,2,2,9,1,0,0,0,10,1,0,0,4,0,0,,,1750,0,3,416
"2022-07-17 23:12:10",,,zNightmare,54598779-3a53-4a1b-9079-b14fb989f0f7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.44,4083,4481,390,185,205,1.31,5.00,17,2,1,12,1,0,0,0,13,3,0,0,4,0,0,,,2075,0,3,505
"2022-07-17 23:26:17",,,zNightmare,b4898e91-d255-4661-bed2-bd4e7ab27491,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.32,3906,3515,732,361,371,1.18,3.66,13,1,1,5,1,0,0,0,11,5,0,0,4,0,0,,,1550,0,4,422
"2022-07-17 23:39:36",,,zNightmare,8b795566-b0d7-4b0e-83af-9e9a34f9570f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.01,5505,5018,561,303,258,1.00,4.33,17,0,0,13,2,0,0,0,17,13,0,0,6,0,0,,,2925,0,8,649
"2022-07-17 23:52:40",,,zNightmare,86a3df81-2eff-4f45-ad06-d408bff1f9aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,3556,3879,350,200,150,0.75,-0.66,9,0,0,9,0,0,0,0,12,7,0,0,4,0,0,,,1250,0,5,367
"2022-07-17 23:59:59",,,zNightmare,9f744bbd-835f-48f1-b158-a82651a44138,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.17,4451,4957,481,275,206,0.65,-3.00,11,0,1,9,0,0,0,0,17,9,0,0,2,0,0,,,1685,0,5,564
"2022-07-18 00:24:40",,,zNightmare,1c76da6a-f4da-4624-afd7-0083b04313e0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,5081,4064,465,245,220,1.73,11.00,19,0,0,14,0,0,0,0,11,9,0,0,7,0,0,,,2650,0,7,531
"2022-07-18 00:34:32",,,zNightmare,d8e17391-21f1-4b62-b574-eca1597c440c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.42,2502,2732,312,123,189,1.00,2.33,8,0,0,8,2,0,0,0,8,7,0,0,3,0,0,,,1150,0,6,368
"2022-07-18 00:53:18",,,zNightmare,3d9f13b8-972a-4cc1-9d8f-04786a3b16f4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-07-18 01:05:53",,,zNightmare,a9c71d35-885a-46f4-9f3b-1722a63a2098,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.71,3889,5041,385,253,132,0.47,-8.00,9,0,0,8,0,0,0,0,19,6,0,0,3,0,0,,,1350,0,3,528
"2022-07-18 01:15:38",,,zNightmare,835c096f-5435-4c68-8d61-e71041ace77f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.07,4062,3617,382,218,164,1.00,2.00,14,1,2,11,0,0,0,0,14,6,0,0,4,0,0,,,1700,0,5,407
"2022-07-18 01:29:14",,,zNightmare,a053e8d4-44b1-461e-b1f9-dfd84f538389,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.6,4505,4466,472,253,219,0.92,3.33,12,0,1,9,0,0,0,0,13,13,0,0,3,0,0,,,2225,0,3,618
"2022-07-18 01:40:31",,,zNightmare,6dcd9710-b006-4d68-9d19-8fdb70be529b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.16,3455,4667,379,228,151,0.91,1.66,10,0,0,9,1,0,0,0,11,8,0,0,3,0,0,,,1400,0,2,505
"2022-07-18 02:01:26",,,zNightmare,51d2e6a7-ed98-42a7-bfd3-8d849da2a60b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.83,8299,8620,789,330,459,0.71,-3.00,20,2,3,13,1,0,0,0,28,15,0,0,3,0,0,,,2970,0,7,1001
"2022-07-18 02:22:28",,,zNightmare,95e67ebe-b93c-403c-a0c0-bde88bae39a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.21,3330,3289,362,189,173,1.00,1.33,11,3,1,5,1,0,0,0,11,4,0,0,3,0,0,,,1300,0,4,446
"2022-07-18 02:30:59",,,zNightmare,f52c5426-5177-44e2-9376-a952178b058f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.93,5227,6431,494,301,193,0.54,-8.33,13,3,0,9,0,0,0,0,24,8,0,0,2,0,0,,,2060,0,3,712
"2022-07-18 02:43:51",,,zNightmare,37e8435d-adab-4a6e-89ef-a0f76feffbfd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.3,2697,4170,355,175,180,0.44,-7.00,7,1,3,3,0,0,0,0,16,6,0,0,2,0,0,,,1000,0,2,456
"2022-07-19 23:12:16",,,zNightmare,50ee8060-a9b5-4077-8db3-d8e755c42635,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.69,9773,11406,1004,519,485,0.92,2.66,33,1,4,22,0,0,0,0,36,17,0,0,6,0,0,,,4855,0,12,1353
"2022-07-19 23:36:26",,,zNightmare,7a78a770-fafb-400f-96b8-7eec3ab15e8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,3860,3906,337,185,152,1.55,7.00,17,3,0,13,0,0,0,0,11,3,0,0,6,0,0,,,1850,0,5,451
"2022-07-19 23:58:11",,,zNightmare,aca753f3-8545-4494-b141-125f1082c70e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,440,224,18,14,4,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,49
"2022-07-20 00:01:53",,,zNightmare,0a733bc1-4557-4234-be30-cc9a4c34f988,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.02,5975,4779,586,299,287,1.44,11.33,23,2,1,15,0,0,0,0,16,13,0,0,5,0,0,,,3225,0,9,625
"2022-07-20 00:13:34",,,zNightmare,45663c3b-5000-45fe-903a-f471dc27cc0f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3495,3515,370,185,185,1.56,7.00,14,1,0,12,0,0,0,0,9,6,0,0,5,0,0,,,1700,0,7,452
"2022-07-20 00:22:23",,,zNightmare,5d4152d4-dd01-4219-9c6b-17a31e50be0f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.96,7798,8645,815,399,416,1.07,7.66,30,0,7,19,0,0,0,0,28,17,0,0,4,0,0,,,4840,0,10,1181
"2022-07-25 23:51:57",,,zNightmare,743a1224-2f00-4b67-a4a3-6b80a259b720,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.24,4427,4325,437,272,165,1.45,8.00,16,1,0,12,0,0,0,0,11,9,0,0,4,0,0,,,2370,0,4,637
"2022-07-26 00:05:02",,,zNightmare,b45b9ec2-e076-4e4d-9d18-0624aaf84cc8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.64,4547,4157,530,226,304,1.00,3.66,15,2,2,9,0,0,0,0,15,11,0,0,3,0,0,,,2275,0,9,548
"2022-07-26 00:25:37",,,zNightmare,8ce12be4-21e3-46d5-9bc6-d70ee58f69ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.93,5929,4985,574,344,230,1.25,7.66,20,4,1,11,0,0,0,0,16,11,0,0,6,0,0,,,2750,0,7,623
"2022-07-26 00:41:02",,,zNightmare,9a039e50-520e-46ae-b174-38bcfa79c35a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.35,2265,3282,252,142,110,0.46,-6.00,6,0,1,5,0,0,0,0,13,3,0,0,3,0,0,,,800,0,2,370
"2022-07-26 00:48:33",,,zNightmare,201fe675-dfbc-4eed-a493-52103b2721f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.2,2885,3662,318,166,152,0.77,-1.33,10,0,0,9,0,0,0,0,13,5,0,0,2,0,0,,,1260,0,5,388
"2022-07-26 01:15:40",,,zNightmare,3ac3ac8e-bbbc-4017-b2c3-60c0e02f1fdb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.46,6220,5677,602,382,220,1.05,3.00,21,2,0,19,0,0,0,0,20,6,0,0,4,0,0,,,2760,0,7,717
"2022-07-26 01:29:42",,,zNightmare,7239546e-cd5b-4bbb-a966-ca736150b55d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.14,4879,4813,495,268,227,1.33,7.33,20,1,1,16,1,0,0,0,15,7,0,0,5,0,0,,,2800,0,8,641
"2022-07-26 01:42:13",,,zNightmare,2f7e2adb-e302-4ae1-ae39-524722eaae99,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,1161,831,84,49,35,1.67,2.66,5,0,1,2,1,0,0,0,3,2,0,0,2,0,0,,,625,0,1,164
"2022-07-26 01:47:37",,,zNightmare,08f739aa-c04a-4b5d-b018-78f47c54a5e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,5474,4967,583,317,266,1.60,6.00,16,2,0,13,0,0,0,0,10,0,0,0,6,0,0,,,1600,0,5,582
"2022-10-28 17:33:20",,,zNightmare,c051ecef-7a68-4b5a-8dbf-6ea34f05be40,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
