Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-18 04:37:00",2,1,lowpost99,79fe6618-1472-447c-9baa-e4ff7e870838,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.47,6986,3074,304,196,108,3.13,18.67,25,,,,,,,,8,5,0,0,8,0,0,,,,0,16,489
"2022-09-18 04:46:30",2,1,lowpost99,d8aac926-2af1-43d6-aac3-cc8a2f22725e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.07,7355,3581,398,255,143,1.92,12.67,23,,,,,,,,12,5,0,0,9,0,0,,,,0,10,652
"2022-09-18 04:59:07",,,lowpost99,5b71b81a-64c6-4401-aeb3-071f627771eb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.6,4603,3897,262,109,153,1.08,2.00,14,,,,,,,,13,3,0,1,4,0,0,,,,0,4,483
"2022-09-18 05:10:51",2,1,lowpost99,26e9257f-6e8a-4af4-a910-2f33070b6d27,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,79.55,2351,3091,44,35,9,0.55,-4.00,6,,,,,,,,11,3,0,0,3,0,0,,,,0,5,465
"2022-09-18 05:19:58",2,1,lowpost99,81a274d2-a24b-4361-aaf1-8e9b5149fa73,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.76,2783,2096,165,92,73,1.71,5.33,12,,,,,,,,7,1,0,0,3,0,0,,,,0,8,382
"2022-09-18 05:27:56",,,lowpost99,dbb955a6-3655-4edb-bae0-a93467d72992,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.85,6527,3272,390,249,141,3.11,20.67,28,,,,,,,,9,5,0,0,9,0,0,,,,0,10,522
"2022-09-18 05:38:01",2,1,lowpost99,a4240f4d-9950-4da5-81d7-abbe428ac410,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.89,7397,3947,412,255,157,2.91,22.33,32,,,,,,,,11,4,0,0,10,0,0,,,,0,14,634
"2022-09-18 05:50:59",2,1,lowpost99,106a58c8-985b-440c-9405-9995539afaa6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.57,8955,4233,446,288,158,3.44,25.33,31,,,,,,,,9,10,0,0,10,0,0,,,,0,19,721
"2022-09-18 06:05:10",2,1,lowpost99,f83c1d65-ffd1-4455-80c3-d9ae48e6d5a7,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.89,3308,2154,207,95,112,2.14,8.33,15,,,,,,,,7,1,0,1,4,0,0,,,,0,7,425
"2022-09-18 06:13:26",,,lowpost99,24286dd4-4223-4f83-88bf-607eebf66dfc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.54,10045,5880,705,455,250,2.62,26.67,34,,,,,,,,13,17,0,0,6,0,0,,,,0,16,775
"2022-09-18 06:29:56",2,1,lowpost99,a1e52476-d527-4776-96b8-c1f2e14bc6c1,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.01,2570,1680,107,61,46,2.40,7.33,12,,,,,,,,5,1,0,0,5,0,0,,,,0,9,372
"2022-09-18 06:41:46",2,1,lowpost99,a147f47a-53e8-4c20-9b1b-685aad31f556,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.7,6939,3291,613,274,339,5.17,25.00,31,,,,,,,,6,0,0,0,19,0,0,,,,0,22,512
"2022-09-18 06:51:43",,,lowpost99,35b8e0e8-9533-4df4-a55b-38c3fece86e6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.33,3793,1261,255,136,119,3.75,11.00,15,,,,,,,,4,0,0,0,6,0,0,,,,0,13,436
"2022-09-18 07:03:59",2,1,lowpost99,dbfce331-af26-4280-8d59-9628e67bfb37,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,59.3,1722,1209,86,51,35,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,231
"2022-09-18 16:18:20",,,lowpost99,e489d008-a8c2-43bb-9bf7-e96e3740fbbb,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1323,1323,,,,,,,,,,,,,3,,,,,Loss,55.35,3386,3914,383,212,171,0.57,-5.33,8,,,,,,,,14,2,0,0,4,0,0,,,,0,3,534
"2022-09-18 16:35:15",2,1,lowpost99,70c86336-80ef-4982-a332-0ea9e4f0267d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.48,3482,1105,213,148,65,7.50,13.33,15,,,,,,,,2,1,0,0,10,0,0,,,,0,10,268
"2022-09-18 16:41:02",,,lowpost99,9077bcfc-4853-49cd-901a-b0abd3457a5b,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.45,4894,3073,311,160,151,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,10,548
"2022-09-19 04:09:54",2,1,lowpost99,8db491a7-1070-45e8-bd3e-fd0fbaab5155,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.35,9847,3688,551,305,246,7.60,33.67,38,,,,,,,,5,2,0,0,15,0,0,,,,0,26,678
"2022-09-19 04:25:34",,,lowpost99,37347daf-e852-449e-8f11-440d4dac1da9,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1323,1323,,,,,,,,,,,,,4,,,,,Loss,54.46,3361,3802,336,183,153,0.70,-1.00,7,,,,,,,,10,6,0,0,4,0,0,,,,0,5,739
"2022-09-19 04:41:17",,,lowpost99,eab329d9-77c5-4f40-9c38-02867ac0eb83,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.64,2181,1086,91,57,34,4.00,7.00,8,,,,,,,,2,3,0,0,3,0,0,,,,0,4,329
"2022-09-19 05:01:47",2,1,lowpost99,351af4c0-0220-44a1-9670-d7f758fd7298,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.66,4158,2911,233,146,87,1.75,7.67,14,,,,,,,,8,5,0,0,6,0,0,,,,0,7,424
"2022-09-19 05:10:48",,,lowpost99,e3730fd5-fbd1-4d21-b343-0094c56137be,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.88,4887,2128,378,181,197,7.67,20.67,23,,,,,,,,3,2,0,0,10,0,0,,,,0,16,334
"2022-09-19 05:14:02",,,lowpost99,d61e3e6b-d605-4328-98ad-7789a0a63e60,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,82.73,2081,1299,110,91,19,2.33,4.33,7,,,,,,,,3,1,0,0,3,0,0,,,,0,2,508
"2022-09-19 05:24:29",,,lowpost99,c5ed43e6-99e2-4c8e-afc5-26d39d23f4c6,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.79,5486,4399,244,141,103,1.67,9.00,20,,,,,,,,12,3,0,0,8,0,0,,,,0,12,714
"2022-09-19 05:42:16",,,lowpost99,1890a588-d127-436e-bd26-d6bb2fdaa76d,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,51.65,6802,5242,273,141,132,1.24,6.67,21,,,,,,,,17,8,0,1,4,0,1,,,,0,14,1127
"2022-09-19 06:18:54",,,lowpost99,47037d4a-63c3-4730-8d93-10aabe4f556f,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,3856,1613,175,99,76,2.80,10.33,14,,,,,,,,5,4,0,0,6,1,0,,,,0,7,448
"2022-09-19 19:56:02",,,lowpost99,e224df1e-8116-40d7-9918-f544f0eb23c2,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.81,3767,2899,343,188,155,1.88,7.00,15,,,,,,,,8,0,0,0,6,0,1,,,,0,9,406
"2022-09-19 20:05:40",,,lowpost99,bb39f133-5a4c-4f95-a988-e6170c39bd00,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.56,5777,4815,389,220,169,1.80,13.33,27,,,,,,,,15,4,0,0,8,0,0,,,,0,7,748
"2022-09-20 23:09:38",,,lowpost99,6940fb00-94c8-4ede-b3c5-774246c5e28b,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.33,3017,2327,105,14,91,1.71,5.33,12,,,,,,,,7,1,0,1,6,0,0,,,,0,12,463
"2022-09-20 23:19:09",2,1,lowpost99,91bf25f2-580e-447a-a2b2-d36f46453f4f,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,54.05,2672,2396,37,20,17,1.00,1.00,8,,,,,,,,8,3,0,0,4,0,0,,,,0,6,606
"2022-09-21 03:27:16",,,lowpost99,753d5cb5-7da0-4193-b4b8-0ffaf8439033,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.19,14761,5801,1074,539,535,3.18,28.00,35,,,,,,,,11,12,0,0,8,3,1,,,,0,25,1173
"2022-09-21 03:49:14",2,1,lowpost99,c2b6084e-67de-4785-badd-f8959a8cbada,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.26,3455,1761,212,132,80,7.50,14.00,15,,,,,,,,2,3,0,0,8,0,0,,,,0,9,261
"2022-09-21 03:56:44",2,1,lowpost99,63d3f32e-7201-4665-bd1a-161284256a11,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.81,4873,2284,257,164,93,4.75,17.00,19,,,,,,,,4,6,0,0,10,0,0,,,,0,12,428
"2022-09-21 04:04:56",2,1,lowpost99,274622bc-7d6d-44df-8bc1-c6da50bd81fc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.84,9765,3571,581,307,274,1.58,8.33,19,,,,,,,,12,4,0,0,8,2,1,,,,0,10,676
"2022-09-21 04:19:38",2,1,lowpost99,f82f23d7-f98e-4544-b71c-ca6b0397bea3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,4061,3544,287,146,141,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,6,538
"2022-09-21 04:30:22",,,lowpost99,0ff18287-51cb-4b68-8615-acfb4ba62d36,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.74,3932,2785,199,97,102,2.29,9.33,16,,,,,,,,7,1,0,0,4,0,0,,,,0,5,535
"2022-09-21 04:41:23",,,lowpost99,0f22036c-cea6-45f3-aadb-401f168eb227,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.55,3366,3274,292,133,159,1.20,2.67,12,,,,,,,,10,2,0,0,4,0,0,,,,0,4,442
"2022-09-21 04:50:24",,,lowpost99,05808cd0-e06a-4be9-a4b9-eea56fedf722,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,3756,4024,252,112,140,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,1,519
"2022-09-21 05:00:16",,,lowpost99,d9cb3bbb-4376-4563-b503-418262c8e1d5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.54,3268,4247,325,148,177,0.73,-3.00,11,,,,,,,,15,3,0,0,7,0,0,,,,0,7,556
"2022-09-21 05:10:35",2,1,lowpost99,094ea5bf-9a77-41b5-bb7f-6cf599670cdb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.68,5425,2413,205,108,97,3.67,19.00,22,,,,,,,,6,9,0,0,8,0,0,,,,0,11,441
"2022-09-21 05:19:07",2,1,lowpost99,ae84c079-7a01-401f-9b03-512631b7641b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.07,4774,3046,377,185,192,1.88,9.33,15,,,,,,,,8,7,0,1,5,0,0,,,,0,5,488
"2022-09-21 05:29:22",,,lowpost99,dc51d352-a4ce-4787-8842-7c30a265a763,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,59.86,7045,5556,583,349,234,1.38,8.33,22,,,,,,,,16,7,0,0,5,0,0,,,,0,13,905
"2022-09-21 05:51:12",,,lowpost99,519f29ab-a470-4654-a100-a5aa72b4c416,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,4405,2744,195,95,100,1.60,6.67,16,,,,,,,,10,2,0,0,4,0,0,,,,0,8,537
"2022-09-21 06:01:43",2,1,lowpost99,9a4d280e-a780-4c10-88e7-243fe2fbffc3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.67,2570,4466,195,91,104,0.41,-9.33,7,,,,,,,,17,2,0,0,1,0,0,,,,0,1,467
"2022-09-21 06:10:39",2,1,lowpost99,afbb35cb-98c5-4618-8fa0-10ff0370ea86,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.92,5572,2410,133,89,44,3.67,16.67,22,,,,,,,,6,2,0,0,6,0,0,,,,0,16,559
"2022-09-21 06:21:24",,,lowpost99,ea9f6122-cc6b-48a0-b3f5-9e47d7617a72,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.61,4323,3166,368,212,156,1.55,7.00,17,,,,,,,,11,3,0,0,5,0,0,,,,0,9,461
"2022-09-21 06:30:14",,,lowpost99,7da9c40f-f9ce-4580-af2e-5e25a4604ca0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,3590,3727,267,136,131,0.87,1.00,13,,,,,,,,15,9,0,0,2,0,0,,,,0,6,467
"2022-09-21 06:47:08",2,1,lowpost99,6da2052d-7af7-4947-88ed-d91368c0250d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.25,4622,2978,492,139,353,1.60,7.33,16,,,,,,,,10,4,0,0,3,0,0,,,,0,12,632
"2022-09-22 04:09:58",2,1,lowpost99,f0c65251-e743-4ccd-8502-328800323a62,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.71,3853,3504,278,166,112,1.50,7.67,18,,,,,,,,12,5,0,0,5,0,0,,,,0,7,413
"2022-09-22 04:18:40",,,lowpost99,535de6f6-e335-4f90-aed4-11c48bef64fc,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.2,5786,3149,287,190,97,3.33,16.33,20,,,,,,,,6,7,0,0,5,0,0,,,,0,10,475
"2022-09-22 04:29:20",2,1,lowpost99,21e546e6-8d3c-4b4c-9788-443c6c429bd5,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.55,3510,2663,245,141,104,1.83,5.67,11,,,,,,,,6,2,0,1,5,0,0,,,,0,6,393
"2022-09-22 04:37:59",2,1,lowpost99,c8083169-e0fa-43bd-8493-d95347557c1e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,70,2739,2187,70,49,21,1.57,4.33,11,,,,,,,,7,1,0,0,3,0,0,,,,0,7,721
"2022-09-22 04:48:33",2,1,lowpost99,44e003e5-2ad5-46fc-b1e8-1a6fa8b637f9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.52,6065,2374,294,125,169,2.11,11.67,19,,,,,,,,9,5,0,0,5,0,0,,,,0,13,541
"2022-09-22 04:59:07",2,1,lowpost99,80f27bb8-8a84-46aa-a988-f10e4739f79e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.66,9027,4522,366,222,144,1.00,0.67,15,,,,,,,,15,2,0,0,5,0,0,,,,0,9,754
"2022-09-22 05:13:14",,,lowpost99,12eb3ddb-b96b-4b41-a70e-494dd13a3658,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.73,4831,1228,759,423,336,21.00,21.33,21,,,,,,,,1,4,0,0,17,0,0,,,,0,11,409
"2022-09-22 05:24:53",2,1,lowpost99,7a30e97f-bafe-4387-b674-31e2548b5e0f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.86,5506,2224,465,283,182,3.13,17.67,25,,,,,,,,8,2,0,0,10,0,0,,,,0,17,392
"2022-09-22 05:33:19",,,lowpost99,d769fd54-3c31-4abf-963c-80da0ccdb4fa,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,6278,4060,511,257,254,2.18,14.33,24,,,,,,,,11,4,0,0,7,1,0,,,,0,12,605
"2022-09-23 03:20:19",,,lowpost99,22425696-36b9-4b45-b438-8bf719440774,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.99,3124,3184,516,227,289,1.63,6.00,13,,,,,,,,8,3,0,0,5,0,0,,,,0,6,627
"2022-09-23 03:33:18",,,lowpost99,f8091129-647c-47c5-b0bb-a8a9eec55646,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.02,3115,2143,192,121,71,2.20,8.67,11,,,,,,,,5,8,0,0,4,0,0,,,,0,4,321
"2022-09-23 03:39:54",2,1,lowpost99,53f4b7fd-4fe2-436b-954c-d445588d0662,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.44,2586,2321,136,89,47,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,4,398
"2022-09-23 03:47:45",,,lowpost99,ad431938-83c9-4461-af74-01701fe64cc9,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.53,2853,2627,217,127,90,1.38,3.67,11,,,,,,,,8,2,0,0,4,0,0,,,,0,5,458
"2022-09-23 04:02:21",,,lowpost99,9c8c16f5-2d8b-4340-a3d3-619c0321eac4,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3466,4568,266,133,133,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,6,433
"2022-09-23 04:22:04",2,1,lowpost99,2bf5c212-3b21-468b-8ed3-93c0184bcfe2,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50,857,1574,10,5,5,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,1,563
"2022-09-23 04:55:36",,,lowpost99,0c4128ee-a214-480a-be07-d0c5a87bf821,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.06,6767,5513,458,243,215,1.59,12.33,27,,,,,,,,17,7,0,0,5,0,0,,,,0,12,716
"2022-09-23 05:08:51",,,lowpost99,625d316e-6422-4c40-bb74-1b8238fe2bcd,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.12,5657,3219,354,227,127,1.91,12.33,21,,,,,,,,11,7,0,0,10,0,0,,,,0,12,509
"2022-09-23 05:58:33",2,1,lowpost99,d0cb299d-21be-482f-8398-e9370ba0ed4d,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.41,1826,1813,133,83,50,0.57,-2.33,4,,,,,,,,7,2,0,1,2,0,0,,,,0,1,265
"2022-09-23 06:04:51",2,1,lowpost99,905187a4-9d6a-4cfd-a41a-dfb99fd28176,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.16,3165,1297,239,139,100,4.00,12.00,16,,,,,,,,4,0,0,0,13,0,0,,,,0,14,313
"2022-09-23 06:11:23",,,lowpost99,e8a99f63-f94b-4486-9fa8-738d2198cf9b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.78,3755,3068,204,124,80,1.50,5.33,15,,,,,,,,10,1,0,0,4,0,0,,,,0,7,356
"2022-09-23 06:22:02",,,lowpost99,83ba849a-2ee2-4d39-a8f2-b1cd7cd88026,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.6,2783,1393,197,13,184,3.25,9.00,13,,,,,,,,4,0,0,0,8,1,0,,,,0,11,520
"2022-09-23 06:31:50",,,lowpost99,fa4ae726-213f-4f3b-97d8-08bf3d4c279b,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,19.57,3281,2493,92,18,74,1.83,5.67,11,,,,,,,,6,2,0,1,5,2,0,,,,0,10,587
"2022-09-23 06:43:59",,,lowpost99,8ecfb9d3-c213-459d-9b2c-e31eb7852923,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,61.14,3385,4208,458,280,178,0.77,-2.33,10,,,,,,,,13,2,0,0,5,0,0,,,,0,8,699
"2022-09-23 07:16:50",2,1,lowpost99,df4ac7fb-a225-4844-954e-6b09d565a94b,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,59.52,3159,2203,42,25,17,1.43,4.33,10,,,,,,,,7,4,0,0,3,0,0,,,,0,9,528
"2022-09-23 16:30:27",,,lowpost99,3d0b648f-607e-4226-a196-ae7877a55922,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.08,9899,3572,561,309,252,4.33,34.00,39,,,,,,,,9,12,0,0,9,0,0,,,,0,31,626
"2022-09-23 16:43:46",2,1,lowpost99,efed84e5-2e71-4812-9ffc-bb93dc5f44ac,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.98,6244,5287,451,266,185,1.92,13.33,25,,,,,,,,13,4,0,0,8,0,0,,,,0,15,554
"2022-09-23 16:54:46",,,lowpost99,19cbe133-74fb-4a2d-a703-bbbb83e07b1d,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,100,458,1603,0,7,0,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,3,403
"2022-09-23 16:58:10",,,lowpost99,9d9936fb-9fcf-4e56-aa9c-c677e4d9027b,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,60.71,7153,4291,397,241,156,1.63,13.33,26,,,,,,,,16,10,0,0,4,0,0,,,,0,14,623
"2022-09-23 17:42:20",2,1,lowpost99,2b985ac5-dd5e-484a-9f39-83f81e307705,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.64,7564,3727,437,265,172,3.00,20.33,30,,,,,,,,10,1,0,0,10,0,0,,,,0,14,569
"2022-09-23 17:54:25",2,1,lowpost99,254ac9dd-b2fd-4d17-8287-d8d9cf9bf193,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,402
"2022-09-23 17:57:12",,,lowpost99,aa0e4b10-ba2f-4383-929e-d92b4192b294,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.53,5201,3356,676,301,375,1.91,10.33,21,,,,,,,,11,1,0,0,4,0,0,,,,0,8,449
"2022-09-23 21:50:47",2,1,lowpost99,10cc1a84-ae08-48c4-8b3b-8efad909f02a,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.84,9692,3614,464,273,191,4.78,35.33,43,,,,,,,,9,4,0,0,12,0,0,,,,0,32,738
"2022-09-23 22:09:56",2,1,lowpost99,dda82878-cb0c-4de2-b1e4-51d4fffa4c7c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.57,2306,1192,140,96,44,2.67,5.33,8,,,,,,,,3,1,0,0,4,0,0,,,,0,3,206
"2022-09-24 16:59:46",2,1,lowpost99,8bd05465-1dff-47c3-a6b8-4c022b07041c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.43,5975,1643,261,176,85,7.67,21.33,23,,,,,,,,3,4,0,0,10,0,0,,,,0,19,347
"2022-09-24 17:07:26",2,1,lowpost99,f7dc4349-6704-43de-b0de-74df2f6b0b18,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.36,5202,2890,292,185,107,2.33,12.67,21,,,,,,,,9,2,0,0,8,0,0,,,,0,19,513
"2022-09-24 17:19:20",2,1,lowpost99,54832362-d200-4db9-a1a4-ac83b7a0c46e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.87,3266,1915,163,109,54,2.67,10.00,16,,,,,,,,6,0,0,0,7,0,0,,,,0,9,506
