Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-23 21:00:56",,,"Sparty McFIy",a2bc8c56-7b99-4c2a-9460-124565a47996,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6130,50,,Eagle,0,,5730,43,,4,1,1,0,,Win,53.65,4252,3337,384,206,178,0.90,1.66,9,0,1,7,0,0,0,3,10,8,0,0,3,0,0,,,1330,0,3,638
"2022-09-23 21:13:50",,,"Sparty McFIy",fccc3649-2723-4736-85af-b140db1b6924,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11185,3,,Eagle,0,,11335,2,,4,1,1,0,,Win,57.09,5396,5905,543,310,233,0.58,-3.33,11,5,0,6,0,0,0,1,19,14,0,0,3,0,0,,,2060,0,4,776
"2022-09-23 21:34:58",,,"Sparty McFIy",91ce27e9-30ed-4849-a462-3c40b6e59d22,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8025,250,,Cobra,0,,4550,91,,5,1,1,0,,Loss,55.1,3070,4064,314,173,141,0.62,-3.33,8,2,1,4,0,0,0,0,13,5,0,0,2,0,0,,,1400,0,3,435
"2022-09-23 21:42:40",,,"Sparty McFIy",0ec6b050-3393-4be3-820d-98c04b91ce66,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,5560,43,,8,1,1,0,,Loss,46.04,3134,3807,467,215,252,0.60,-1.66,6,0,1,4,0,0,0,1,10,7,0,0,2,0,0,,,960,1,4,644
"2022-09-24 16:03:49",,,"Sparty McFIy",5485aa03-f7c7-4817-b76d-f17329aed2d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,69.97,4767,6987,393,275,118,0.67,-8.66,20,2,1,15,0,0,0,0,30,4,0,0,4,0,0,,,2200,0,5,905
"2022-09-24 16:19:08",,,"Sparty McFIy",1749e5c9-6763-42f1-9acc-92e4b8073919,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.19,8036,5191,703,388,315,1.84,18.00,35,1,1,26,1,0,0,0,19,6,0,0,5,0,0,,,3800,0,18,655
"2022-09-24 16:32:00",,,"Sparty McFIy",a948562b-08c6-41fa-9775-a81d1e4b8e3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,61.54,695,1117,65,40,25,0.40,-2.00,2,1,0,1,0,0,0,0,5,3,0,0,1,0,0,,,350,0,0,704
"2022-09-24 16:57:11",,,"Sparty McFIy",979914fa-0c42-473c-9356-f6cabb2f71cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,71.43,1402,1692,98,70,28,1.00,0.00,7,2,0,5,0,0,0,0,7,0,0,0,3,0,0,,,700,0,5,2300
"2022-09-24 17:31:18",,,"Sparty McFIy",5c3659ac-43a8-4ba0-b763-1c9a1dc809b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-09-24 17:31:58",,,"Sparty McFIy",a73fe849-ac3f-48d0-89e5-048dc5174134,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8275,250,,Eagle,0,,5410,108,,1,1,1,0,,Win,62.32,3832,3032,284,177,107,1.67,9.00,15,1,2,11,0,0,0,0,9,9,0,0,5,0,0,,,2125,1,6,510
"2022-09-24 17:41:51",,,"Sparty McFIy",31fa6492-18d1-48f2-a0ba-4764bdf2e701,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,4860,37,,3,1,1,0,,Win,63.24,3629,2574,253,160,93,2.00,8.00,12,1,0,10,2,0,0,0,6,6,0,0,6,0,0,,,1450,0,4,452
"2022-09-24 17:51:35",,,"Sparty McFIy",7a057aaa-8279-4e90-9f91-f11e28252c7d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9400,5,,Eagle,0,,5295,1,,1,1,1,0,,Win,55.96,3235,3260,302,169,133,1.40,6.00,14,3,0,11,0,0,0,0,10,6,0,0,2,0,0,,,2495,1,3,534
"2022-09-24 19:55:22",,,"Sparty McFIy",69ba67f9-4809-48b8-861d-4f19dee752ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,10,0,1,0,,Loss,69.57,192,667,23,16,7,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,96
"2022-09-24 20:30:13",,,"Sparty McFIy",c2511ef1-c04f-48f4-9ef3-33237030c035,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13165,2,,Eagle,0,,10965,0,,3,1,1,0,,Win,54.55,7717,5651,627,342,285,2.00,18.33,28,3,1,23,0,0,0,0,14,13,0,0,8,0,0,,,3740,5,12,817
"2022-09-24 20:44:24",,,"Sparty McFIy",ed7a67a8-4731-47a9-a34c-c9da6bd63ca8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.55,2817,3505,264,144,120,0.69,-2.66,9,1,2,3,1,0,0,0,13,4,0,0,2,0,0,,,1100,0,1,455
"2022-09-24 20:53:58",,,"Sparty McFIy",17999c2b-57bb-46f3-8e68-c259a7ef8a41,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11150,3,,Eagle,0,,8675,2,,3,1,1,0,,Win,53.75,6191,5187,493,265,228,1.31,7.66,21,4,1,13,0,0,0,0,16,8,0,0,5,0,0,,,2650,1,8,684
"2022-09-24 21:07:39",,,"Sparty McFIy",8370c7f3-aef3-4287-baf7-a0ec57334281,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11880,3,,Eagle,0,,9610,2,,1,1,1,0,,Win,53.34,6436,5254,643,343,300,1.46,9.66,19,3,0,15,0,0,0,0,13,11,0,0,4,0,0,,,2910,2,6,756
"2022-09-25 02:23:45",,,"Sparty McFIy",6c65d7e7-5f37-4d3e-9037-9f52facb86ff,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6885,250,,Eagle,0,,5475,97,,5,1,1,0,,Loss,47.39,3057,3680,306,145,161,0.67,-1.66,8,2,0,1,1,0,0,0,12,7,0,0,4,0,0,,,1350,0,4,457
"2022-09-25 02:31:50",,,"Sparty McFIy",924fe453-de55-469e-8fb6-3f3a10c4052e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5950,45,,1,1,1,0,,Win,55.13,4281,4411,448,247,201,1.15,4.33,15,1,2,11,0,0,0,0,13,7,0,0,3,0,0,,,1850,0,6,615
"2022-09-25 02:43:30",,,"Sparty McFIy",8f1bddd3-9d00-43e7-9db6-ad1c4a006f18,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11410,3,,Cobra,0,,6710,0,,1,1,1,0,,Win,62.5,6183,4769,576,360,216,0.81,2.33,13,1,0,11,0,0,0,1,16,16,0,0,2,0,0,,,2455,0,4,760
"2022-09-25 03:22:11",,,"Sparty McFIy",8557e9bd-01f4-41f9-8f9b-1e3daafc7eda,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4000,1,,Cobra,0,,4235,0,,1,1,1,0,,Win,60.68,2905,2135,206,125,81,1.25,2.33,10,2,1,5,2,0,0,0,8,1,0,0,3,0,0,,,1280,1,3,334
"2022-09-25 18:42:44",,,"Sparty McFIy",d3aa2992-3c61-4ee1-bc33-f34155018442,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7905,4,,Cobra,0,,3800,0,,5,1,1,0,,Loss,51.98,3520,3528,354,184,170,0.67,-2.00,8,1,2,4,0,0,0,0,12,6,0,0,6,0,0,,,1125,0,2,422
"2022-09-25 18:50:12",,,"Sparty McFIy",c2798ce8-1ac4-48dc-8265-c3fea58f7395,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,5650,44,,7,1,1,0,,Loss,55.56,3256,3650,387,215,172,1.13,2.00,9,0,0,6,0,0,0,0,8,3,0,0,4,0,0,,,1050,0,3,692
"2022-09-25 19:06:26",,,"Sparty McFIy",26ce614c-e801-4bb7-bc58-5e783891eba5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13395,2,,Cobra,0,,12665,0,,5,1,1,0,,Loss,52.71,6644,6481,609,321,288,1.05,5.66,22,4,3,12,1,0,0,0,21,14,0,0,4,0,0,,,3280,0,8,868
"2022-09-25 19:55:55",,,"Sparty McFIy",e178a2c9-9325-4f0b-b4b8-4c1a255d891d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11520,2,,Eagle,0,,10070,0,,3,1,1,0,,Win,53.54,5994,6180,607,325,282,1.00,4.66,17,5,1,11,0,0,0,0,17,14,0,0,3,0,0,,,2680,1,4,752
"2022-09-25 20:09:01",,,"Sparty McFIy",d2e289b8-b268-4dab-8c9a-fef9abafd670,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6400,49,,5,1,1,0,,Loss,55.04,4233,3107,278,153,125,1.70,8.66,17,3,2,12,0,0,0,0,10,5,0,0,4,0,0,,,1950,3,9,540
"2022-09-25 20:20:11",,,"Sparty McFIy",e3bc34f5-0124-4b71-8de1-0d8bf5a891df,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8600,250,,Cobra,0,,8175,194,,5,1,1,0,,Loss,47.9,4239,4516,453,217,236,1.00,3.33,13,3,1,5,0,0,0,0,13,10,0,0,4,0,0,,,2225,0,2,628
"2022-09-25 20:37:47",,,"Sparty McFIy",61b84926-be26-479a-bd10-d55174d7664a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11180,3,,Cobra,0,,9735,2,,5,1,1,0,,Loss,51.87,5817,6039,588,305,283,0.89,0.66,17,3,2,11,0,0,0,2,19,8,0,0,3,0,0,,,2550,2,4,803
"2022-10-19 22:43:35",,,"Sparty McFIy",6440e3cb-0097-40e0-9234-66c61dcf1721,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.31,6243,6223,445,304,141,1.08,6.66,26,0,2,20,2,0,0,0,24,14,0,0,4,0,0,,,3300,3,11,563
"2022-10-19 22:53:23",,,"Sparty McFIy",27992ed6-35cd-4994-af62-d8d56bee4d25,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-19 22:58:10",,,"Sparty McFIy",3a9527b8-59ad-46fa-930b-7da929c8c64e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16955,2,,Cobra,0,,14690,0,,4,1,1,0,,Win,56.65,9360,8622,1015,575,440,1.21,12.33,34,4,3,22,0,0,0,0,28,19,0,0,7,0,0,,,4370,0,13,979
"2022-10-19 23:15:04",,,"Sparty McFIy",7d4e0d86-900b-420b-8465-fc2fb52134a1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15465,5,,Cobra,0,,12675,4,,1,1,1,0,,Win,48.26,5771,6117,634,306,328,1.00,4.00,18,2,1,13,0,0,0,1,18,12,0,0,3,0,0,,,3515,1,3,909
"2022-10-20 20:39:37",,,"Sparty McFIy",cd429f79-e6c8-43ec-b844-60b0f91778b8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11955,2,,Cobra,0,,10300,0,,6,1,1,0,,Loss,52.85,4918,6682,456,241,215,0.86,-0.33,18,4,0,10,1,0,0,0,21,8,0,0,4,0,0,,,2485,1,8,773
"2022-10-20 21:08:10",,,"Sparty McFIy",30d6963c-59e7-4410-bed8-d4a66ae514d0,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8185,250,,Eagle,0,,6870,165,,1,1,1,0,,Win,60.15,5205,3783,404,243,161,1.80,10.33,18,4,3,10,0,0,0,1,10,7,0,0,5,0,0,,,2460,1,7,543
"2022-10-20 21:17:40",,,"Sparty McFIy",21a9c035-a005-44d2-bb7b-fdef350282b6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11610,3,,Cobra,0,,9350,1,,5,1,1,0,,Loss,52.57,5490,6141,603,317,286,0.95,2.33,21,7,0,10,2,0,0,0,22,10,0,0,4,0,0,,,2625,2,11,683
"2022-10-20 21:30:56",,,"Sparty McFIy",a902e38f-2321-4536-ad17-58047537a38c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9220,5,,Cobra,0,,6740,2,,6,1,1,0,,Loss,63.7,4976,4420,438,279,159,0.87,0.66,13,4,0,8,0,0,0,0,15,8,0,0,3,0,0,,,1750,1,3,544
"2022-10-20 21:42:43",,,"Sparty McFIy",a56f6515-269c-49f3-a126-21a2a244fd09,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17840,2,,Cobra,0,,15870,1,,7,1,1,0,,Loss,53.5,8313,8871,856,458,398,1.07,5.66,31,2,2,25,0,0,0,0,29,11,0,0,3,0,0,,,3890,1,11,1156
"2022-10-20 22:03:45",,,"Sparty McFIy",b2b68d4d-0b62-4aa7-a798-164258c84f72,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6775,3,,Eagle,0,,5110,1,,1,1,1,0,,Win,59.77,2336,3533,266,159,107,1.00,2.00,9,1,0,7,0,0,0,0,9,6,0,0,5,0,0,,,1725,1,5,440
"2022-10-20 22:21:26",,,"Sparty McFIy",f9674452-3c92-4d36-b879-953f041ac4b6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12745,1,,Eagle,0,,8010,0,,2,1,1,0,,Win,50.34,6380,6263,588,296,292,1.29,8.33,22,3,1,13,1,0,0,0,17,10,0,0,3,0,0,,,2775,0,5,754
"2022-10-20 22:34:27",,,"Sparty McFIy",46790659-3aa8-457d-8e39-3df0b708c5f8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14100,2,,Eagle,0,,12675,0,,4,1,1,0,,Win,56.85,7473,6672,642,365,277,1.13,5.00,27,2,1,20,2,0,0,0,24,6,0,0,3,0,0,,,3275,2,12,877
"2022-10-20 22:50:56",,,"Sparty McFIy",c586fdbc-9979-4355-8d19-e0aaec5dd318,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,250,,Eagle,0,,4900,27,,1,1,1,0,,Win,53.9,3137,2524,308,166,142,1.56,6.33,14,1,0,10,0,0,0,0,9,4,0,0,5,0,0,,,1750,1,7,355
"2022-10-20 22:58:40",,,"Sparty McFIy",ba335448-f88c-463b-b998-7e4de921be9c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11250,4,,Eagle,0,,9025,2,,3,1,1,0,,Win,60.27,6808,5261,589,355,234,1.44,9.66,23,2,2,19,0,0,0,0,16,8,0,0,6,0,0,,,3225,3,16,713
"2022-10-21 01:42:23",,,"Sparty McFIy",ffcd3f7d-7f8d-47f3-9ac2-fba01d39d556,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.07,11219,12689,782,501,281,0.75,-6.33,40,4,3,32,2,0,0,0,53,20,0,0,3,0,0,,,5000,4,19,1110
"2022-10-21 02:01:19",,,"Sparty McFIy",f7b75f00-851b-490d-9ea7-8e0242cf9175,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-10-21 02:04:34",,,"Sparty McFIy",8aabe42a-eb43-4556-b85e-190498199e6d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,600,6,,Cobra,0,,650,0,,4,1,1,0,,Loss,55.56,328,313,45,25,20,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,67
"2022-10-21 02:08:05",,,"Sparty McFIy",ff55c019-40bb-4626-baf2-848f0a7d65e0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12035,250,,Cobra,0,,11575,242,,5,1,1,0,,Loss,63.81,5970,6353,525,335,190,0.90,1.33,19,3,0,12,2,0,0,0,21,10,0,0,3,0,0,,,2775,1,5,724
"2022-10-21 02:21:19",,,"Sparty McFIy",da1592a1-857e-4486-aa96-ec1b50581c76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-10-21 02:23:09",,,"Sparty McFIy",412dbbe2-7bb2-4b50-b394-6a72b41b5211,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-10-21 02:24:47",,,"Sparty McFIy",a8c56793-7d33-4ad1-a5cd-db7e1a67ff00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16315,2,,Cobra,0,,18535,1,,8,1,1,0,,Loss,59.32,9366,9469,826,490,336,0.90,0.66,28,3,2,17,1,0,0,0,31,11,0,0,5,0,0,,,3765,0,6,1195
"2022-10-21 02:45:33",,,"Sparty McFIy",c09d0d24-ffab-4bfa-ac42-2e3318779fbc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16150,3,,Cobra,0,,15315,2,,5,1,1,0,,Loss,63.24,7101,8485,642,406,236,0.81,-0.33,25,3,3,17,0,0,0,0,31,17,0,0,3,0,0,,,3710,2,10,979
"2022-10-21 03:09:25",,,"Sparty McFIy",c9eab80c-595a-445b-b7cd-169d157122e5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,15320,2,,Eagle,0,,13140,0,,2,1,1,0,,Win,62.11,7801,7481,541,336,205,1.07,6.00,30,6,2,16,1,0,0,1,28,12,0,0,4,0,0,,,3905,2,9,863
"2022-10-21 03:24:22",,,"Sparty McFIy",e590adc0-90c1-4c68-98c9-6ba6451e3223,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12865,3,,Cobra,0,,14345,2,,5,1,1,0,,Loss,62.52,8288,7554,707,442,265,1.35,12.33,31,5,1,25,0,0,0,2,23,13,0,0,4,0,0,,,4290,3,15,886
"2022-10-21 03:40:12",,,"Sparty McFIy",2afaac88-60aa-47de-bd0a-2499bf03a99f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9285,250,,Cobra,0,,7425,117,,5,1,1,0,,Loss,64.86,3579,4346,313,203,110,0.67,-2.66,10,1,0,9,0,0,0,0,15,7,0,0,3,0,0,,,1700,0,2,525
"2022-10-21 19:01:00",,,"Sparty McFIy",24133af4-d06e-43b3-913c-9f6ac704366a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,2370,1,,Cobra,0,,985,0,,5,1,1,0,,Loss,66.13,710,1280,62,41,21,0.50,-2.00,2,1,0,1,0,0,0,0,4,0,0,0,1,0,0,,,200,0,0,176
"2022-10-21 19:04:23",,,"Sparty McFIy",cc1f9d31-2c31-48f2-80ad-fca77490da0b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12160,4,,Eagle,0,,8925,3,,2,1,1,0,,Win,54.21,5868,4784,570,309,261,1.64,12.00,23,1,2,19,0,0,0,2,14,9,0,0,5,0,0,,,3140,1,9,763
"2022-10-21 19:23:30",,,"Sparty McFIy",b76841ae-2bc9-47ee-bd7c-a6bf538f51bd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5750,47,,4,1,1,0,,Win,63.2,3042,3333,231,146,85,0.82,0.00,9,1,1,5,2,0,0,0,11,6,0,0,3,0,0,,,1200,1,3,636
"2022-10-21 19:34:32",,,"Sparty McFIy",4848dc3c-3ecb-40c4-ad1c-e6aec5e09ec9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,291,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,45
"2022-10-21 19:39:48",,,"Sparty McFIy",b90fd900-768d-43f5-b0fb-a737ef13f913,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7200,250,,Eagle,0,,5425,87,,1,1,1,0,,Win,47.84,3254,2946,347,166,181,1.14,2.00,8,2,0,5,0,0,0,0,7,3,0,0,3,0,0,,,1300,1,4,506
"2022-10-21 21:20:19",,,"Sparty McFIy",245fa782-0bd2-4d77-acc7-cd44e0a7d233,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11050,3,,Cobra,0,,9375,1,,5,1,1,0,,Loss,47.25,4930,6130,601,284,317,0.84,-1.66,16,2,0,12,0,0,0,0,19,4,0,0,2,0,0,,,2150,1,5,725
"2022-10-21 21:32:52",,,"Sparty McFIy",7bcd488b-8f5c-42eb-b159-76d8e133e942,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5000,40,,3,1,1,0,,Win,56.97,3267,3159,323,184,139,1.11,2.66,10,2,0,6,0,0,0,0,9,5,0,0,3,0,0,,,1250,1,5,562
"2022-10-21 21:44:31",,,"Sparty McFIy",d1f8d783-4ed9-45d9-a112-f20e462ba8cf,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9425,2,,Eagle,0,,6925,0,,2,1,1,0,,Win,40.31,5159,4256,588,237,351,1.90,12.33,19,1,3,15,0,0,0,0,10,10,0,0,5,0,0,,,2610,0,10,629
"2022-10-21 22:02:05",,,"Sparty McFIy",5c8efd54-bfc9-4fbc-9287-4ae26088a107,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13250,4,,Eagle,0,,12050,3,,1,1,1,0,,Win,55.41,5603,5942,545,302,243,0.95,2.66,20,5,3,10,0,0,0,0,21,11,0,0,5,0,0,,,3295,0,10,779
"2022-10-22 01:24:23",,,"Sparty McFIy",3522bf0d-cb0f-46fa-a665-57ef6a940673,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14055,2,,Eagle,0,,10315,0,,3,1,1,0,,Win,58.18,6083,5776,538,313,225,0.85,1.00,17,4,0,13,0,0,0,0,20,12,0,0,3,0,0,,,2640,1,6,869
"2022-10-22 01:43:53",,,"Sparty McFIy",50ca970c-b693-4dea-96e6-d11aaac69041,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4820,38,,4,1,1,0,,Win,57.88,3242,3370,292,169,123,0.83,0.33,10,2,0,6,0,0,0,0,12,7,0,0,2,0,0,,,1350,0,2,470
"2022-10-22 01:52:09",,,"Sparty McFIy",8ab38263-3862-4087-bfcb-6cf45a459949,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8375,1,,Cobra,0,,10340,0,,5,1,1,0,,Loss,64.26,6094,5014,554,356,198,1.62,12.66,21,5,0,14,0,0,0,1,13,14,0,0,3,0,0,,,2860,0,7,760
"2022-10-22 02:06:56",,,"Sparty McFIy",df839fc6-e7e0-4156-84d4-dc68a1e57a14,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11300,250,,Eagle,0,,10045,247,,1,1,1,0,,Win,57.25,6286,5233,517,296,221,1.22,8.33,22,4,0,15,1,0,0,0,18,13,0,0,6,0,0,,,3200,0,7,743
"2022-10-22 20:14:14",,,"Sparty McFIy",f61b2773-9206-4f2b-8bcc-305e6e54d471,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15600,2,,Cobra,0,,13530,0,,3,1,1,0,,Win,58.43,9017,7524,700,409,291,1.36,13.33,34,4,4,23,0,0,0,0,25,13,0,0,4,0,0,,,4280,3,15,991
"2022-10-22 20:31:20",,,"Sparty McFIy",8fab3149-3d0c-48e8-acc9-0462abc7353a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5000,39,,5,1,1,0,,Loss,49.35,3895,3242,310,153,157,1.18,4.00,13,1,1,10,0,0,0,0,11,6,0,0,3,0,0,,,1600,2,6,517
"2022-10-22 20:51:11",,,"Sparty McFIy",beb1125a-3519-49bc-8b91-010d45109d92,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10640,2,,Eagle,0,,7855,1,,5,1,1,0,,Loss,51.31,4862,5236,536,275,261,0.65,-5.00,13,0,3,8,0,0,0,0,20,6,0,0,2,0,0,,,1910,0,3,753
"2022-10-22 21:04:11",,,"Sparty McFIy",bf2103ee-cc70-4df9-b150-5037d66499c9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7600,250,,Cobra,0,,5975,172,,1,1,1,0,,Win,61.41,3695,3419,298,183,115,1.18,4.00,13,1,0,11,0,0,0,0,11,6,0,0,4,0,0,,,1875,1,4,527
"2022-10-22 21:14:08",,,"Sparty McFIy",f0bee2ea-7c76-4d2d-9ba1-3c8f746ad10f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5450,44,,1,1,1,0,,Win,59.59,4718,3445,438,261,177,2.11,12.66,19,4,1,14,0,0,0,0,9,8,0,0,4,0,0,,,2300,0,4,545
"2022-10-23 02:08:29",,,"Sparty McFIy",e3e117ea-999d-44d1-b358-bdfd590a849f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8675,4,,Cobra,0,,6475,1,,5,1,1,0,,Loss,52.17,3144,3695,299,156,143,0.62,-3.66,8,1,2,4,1,0,0,0,13,4,0,0,2,0,0,,,1100,0,1,523
"2022-10-23 02:17:39",,,"Sparty McFIy",883458f6-e492-4ae2-bab9-b32855a98664,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-10-23 02:19:16",,,"Sparty McFIy",2748861d-7880-48c8-b4aa-9c5d5718eb85,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,4650,38,,4,1,1,0,,Win,45.3,3472,3916,415,188,227,0.82,1.33,9,2,0,6,0,0,0,1,11,10,0,0,3,0,0,,,1410,0,4,664
"2022-10-23 02:31:03",,,"Sparty McFIy",43e7d04f-6476-4013-8ce4-b533680206a7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,19500,2,,Cobra,0,,19015,1,,6,1,1,0,,Loss,55.77,10415,10166,875,488,387,1.15,10.33,38,6,3,26,0,0,0,0,33,16,0,0,6,0,0,,,5105,2,16,1339
"2022-10-23 03:01:25",,,"Sparty McFIy",08c4f237-bce9-49bd-8873-60b6c5b88a73,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11850,2,,Eagle,0,,10540,0,,3,1,1,0,,Win,56.95,5276,5364,439,250,189,0.79,1.33,15,2,0,10,0,0,0,0,19,16,0,0,3,0,0,,,2475,0,3,751
"2022-10-23 03:21:06",,,"Sparty McFIy",6f191629-4450-4a06-ba32-0d27040e47db,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5460,43,,Cobra,0,,5310,40,,7,1,1,0,,Loss,40.81,4039,4489,544,222,322,0.75,0.00,9,3,0,5,0,0,0,1,12,9,0,0,3,0,0,,,1360,0,2,749
