Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-05 18:55:01",3,1,Vers74,9887ecc8-89b0-4719-a8e8-f6961cdf6c26,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.74,4044,3799,376,172,204,0.92,1.33,12,1,0,5,0,0,0,1,13,7,0,0,3,0,0,12,10,1560,0,5,526
"2023-06-06 03:11:45",3,1,Vers74,c144f91a-ab6f-496d-b150-eab9c6599916,Vagabond,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,51.72,657,1289,58,30,28,0.60,-2.00,3,0,0,1,0,0,0,0,5,0,0,0,2,0,0,3,3,350,0,0,466
"2023-06-06 03:18:09",3,1,Vers74,97633bd2-dacf-4102-b560-2ce26f6192dd,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.42,3305,3984,309,94,215,0.63,-5.00,10,0,1,0,4,0,0,0,16,3,0,0,2,0,0,10,12,1160,0,0,488
"2023-06-06 03:31:56",3,1,Vers74,8f08ea65-46e9-4e74-ac45-f366d44bb75b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.76,2656,3562,336,100,236,0.82,-0.66,9,0,0,0,4,0,0,0,11,4,0,0,4,0,0,9,11,1160,0,3,454
"2023-06-06 05:40:37",3,1,Vers74,797b0fc0-ba17-40df-94e9-77bcef7026f2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.7,3928,4038,540,182,358,1.13,2.00,18,1,0,2,5,0,0,0,16,0,0,0,3,0,0,8,10,1810,0,6,399
"2023-06-06 05:48:54",3,1,Vers74,c7075859-bc1f-4601-9da0-869fec72cbbe,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.1,4655,3256,407,151,256,2.25,11.33,18,3,0,2,7,0,0,0,8,4,0,0,5,0,0,14,10,2000,0,9,566
"2023-06-06 06:01:50",3,1,Vers74,7260807c-7041-42c8-bc6d-7d8617e5c6d3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.18,2957,3837,262,121,141,0.92,-0.66,11,0,0,2,8,0,0,0,12,1,0,0,4,0,0,10,13,1170,0,5,534
"2023-06-07 06:42:19",3,1,Vers74,f4cc31cf-9c07-4315-8994-3f4ab063851d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.93,4547,4291,514,159,355,0.92,2.00,12,0,0,0,6,0,0,0,13,9,0,0,3,0,0,13,13,1670,0,6,583
"2023-06-07 06:59:54",3,1,Vers74,8aedcc4f-c35d-4896-8c66-ea4e83a4f67d,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.64,2759,3741,433,137,296,1.13,3.00,9,1,1,4,1,0,0,0,8,6,0,0,3,0,0,11,10,1200,0,2,565
"2023-06-07 07:11:25",3,1,Vers74,f5970711-ffdb-4670-b26b-78719ca80e5f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.32,3146,3668,307,133,174,0.67,-4.00,10,2,0,4,0,0,0,0,15,3,0,0,2,0,0,10,10,1150,0,3,500
"2023-06-07 07:21:56",3,1,Vers74,1de7a081-abb4-45e4-96d4-58c4b3eb5fff,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.22,4338,3626,370,97,273,1.42,6.33,17,3,0,0,11,0,0,0,12,4,0,0,6,0,0,12,10,1910,0,8,515
"2023-06-07 07:38:20",3,1,Vers74,d13ce05e-0e8d-42ee-af49-9564eefe7740,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.45,4919,3753,385,98,287,1.73,9.33,19,0,3,0,9,0,0,0,11,4,0,0,6,0,0,15,11,2100,0,8,599
"2023-06-08 05:56:35",3,1,Vers74,d3e4f8a3-b8d9-4ed0-bcda-79908ecd38fa,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,16.57,2366,1367,175,29,146,1.50,3.66,9,0,0,0,7,0,0,0,6,2,0,0,5,0,0,8,8,1020,0,4,506
"2023-06-08 06:08:21",3,1,Vers74,738b488c-9cf6-4a56-a100-6f81e3c77796,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439
"2023-06-08 06:15:42",3,1,Vers74,5f0add47-c9ed-489b-bd31-d713c1d3c5e3,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.54,2782,3068,173,103,70,1.20,3.33,12,0,1,1,0,0,0,0,10,4,0,1,5,0,0,6,8,1450,0,10,364
"2023-06-08 06:23:40",3,1,Vers74,29dfa847-6b67-48b4-b8e3-9e910acc6cb3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,30.6,1923,2127,134,41,93,1.00,1.33,6,0,1,0,3,0,0,0,6,4,0,0,3,0,1,6,8,825,0,3,607
"2023-06-08 06:36:35",3,1,Vers74,13ff9439-d33d-47e5-8eac-b28cfafe5a2e,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.62,996,684,288,45,243,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,2,0,0,3,3,275,0,0,240
"2023-06-08 06:43:32",3,1,Vers74,40f0b83f-5404-42f0-b459-03add3a1d9e2,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,45.31,1326,1737,554,251,303,0.80,-0.66,4,1,1,0,0,0,0,0,5,1,0,1,2,1,0,4,5,350,0,1,369
"2023-06-08 06:48:03",3,1,Vers74,2549a87e-ee24-4126-9b0f-c99798725fa9,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,38.33,381,356,60,23,37,0.75,-0.66,3,1,0,1,0,0,0,0,4,1,0,0,2,0,0,5,6,350,0,0,508
"2023-06-08 07:10:49",3,1,Vers74,43f5bfe9-f1e8-4c73-ada0-bbb48570c641,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.01,3048,3101,254,94,160,0.90,0.33,9,0,0,2,2,0,0,0,10,4,0,0,3,0,0,9,9,1100,0,1,432
"2023-06-08 07:36:08",3,1,Vers74,d0f87aff-3dfc-4927-89a4-c6236f95bf32,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25,4363,4673,424,106,318,0.81,-2.33,13,0,0,2,8,0,0,0,16,2,0,0,4,0,0,16,13,1400,0,6,691
"2023-06-08 08:05:14",3,1,Vers74,d711025d-ad28-4609-97f5-21bce98cb3d6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.38,2768,2997,239,75,164,0.91,-0.33,10,0,0,2,4,0,0,0,11,2,0,0,4,0,0,11,13,1120,0,5,542
"2023-06-09 05:51:59",3,1,Vers74,7a09fe9d-5ba1-4f47-9fc4-a92008feab67,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,29.83,1811,2381,181,54,127,0.75,-1.33,6,0,0,1,4,0,0,0,8,2,0,0,2,0,0,6,8,700,0,1,474
"2023-06-09 06:01:44",3,1,Vers74,1a119d85-0cca-4c07-bc53-577a3e93b80b,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.61,3414,2255,164,42,122,3.75,11.33,15,1,0,1,11,0,0,0,4,1,0,0,7,0,0,15,12,1560,0,7,636
"2023-06-09 06:17:29",3,1,Vers74,d03db1d7-9452-4ba6-8c76-7628627258e5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,44.01,2055,2289,359,158,201,1.00,1.33,6,1,0,1,0,0,0,0,6,4,0,0,4,0,0,6,7,800,0,2,586
"2023-06-09 06:28:56",3,1,Vers74,d3a07897-6884-4a44-9ea4-5ac4811fbfd7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.78,1647,1201,222,75,147,7.00,7.66,7,1,0,2,0,0,0,0,0,2,0,0,6,0,0,7,0,1520,0,9,314
"2023-06-09 06:46:58",3,1,Vers74,00f4990c-21ae-4a6d-84aa-8d20061ad45c,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.65,5545,3814,523,176,347,1.50,9.00,18,0,1,4,10,0,0,0,12,9,0,0,7,0,0,11,12,2260,0,13,511
"2023-06-10 07:18:12",3,1,Vers74,b278f923-f176-4793-b63c-e48dde799a07,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.24,1426,1304,74,32,42,0.92,0.00,12,0,0,9,0,0,0,0,13,3,0,0,3,0,0,12,13,1350,0,6,540
"2023-06-10 07:30:27",3,1,Vers74,d2918888-b89c-4536-9b92-1dc0a49fc920,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.96,1105,1609,93,26,67,0.63,-5.66,10,1,0,4,0,0,0,0,16,1,0,0,3,0,0,10,12,1050,0,2,511
"2023-06-10 08:35:31",3,1,Vers74,c5af8141-ed55-447d-8657-3f06d1442bd8,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,39,2907,3081,341,133,208,1.11,2.00,10,0,0,0,1,0,0,1,9,3,0,0,4,0,0,11,13,1160,0,0,614
"2023-06-11 05:39:58",3,1,Vers74,3ce16918-a37b-4fa8-bbbe-776cd058cd69,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.92,3408,3986,344,41,303,1.08,1.00,14,0,0,3,10,0,0,0,13,0,0,0,4,0,0,14,12,1400,0,4,617
"2023-06-11 05:52:20",3,1,Vers74,2c504e91-f50c-432e-8619-6eec7e121f44,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.29,3783,3047,340,103,237,1.08,2.00,13,1,1,1,5,0,0,0,12,3,0,1,3,0,0,10,12,1350,0,6,481
"2023-06-11 06:05:29",3,1,Vers74,4da606de-28d2-4654-8722-379a6b0d77e1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.46,2872,2835,459,149,310,1.71,7.33,12,0,0,3,0,0,0,0,7,7,0,0,7,0,0,11,9,1550,0,7,489
"2023-06-11 06:20:30",3,1,Vers74,1c3e2854-df2e-4242-b9cc-08066af3ab98,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.63,6469,4224,486,178,308,0.69,-0.33,11,0,1,5,0,0,6,0,16,14,0,1,4,1,0,9,12,1900,0,6,936
"2023-06-11 06:37:56",3,1,Vers74,92469075-0ed8-4e95-8007-b58ff0e25378,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.25,3665,4664,482,194,288,0.65,-3.33,11,0,1,4,0,0,0,0,17,8,0,1,2,0,0,12,13,1600,0,6,616
"2023-06-11 07:18:59",3,1,Vers74,52d02101-b4e1-434c-ab23-88c9517e3344,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,666,651,,,,,,,,,,,,,6,1,0,0,,Left,36.11,270,1152,72,26,46,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,3,150,0,0,660
"2023-06-11 07:28:57",3,1,Vers74,ceb783ba-84ea-4d18-b69c-b539aa1c62a9,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,4591,4370,408,215,193,0.93,0.66,14,2,0,3,0,0,0,0,15,5,0,0,3,0,0,13,12,1650,0,7,610
"2023-06-11 07:40:47",3,1,Vers74,b1ff8afd-b09e-4f3c-bedf-b07bc4d5b06a,Cliffhanger,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.08,2406,1464,212,68,144,1.40,3.66,7,0,2,2,0,0,0,0,5,5,0,0,3,0,0,7,6,1350,0,4,375
"2023-06-11 07:53:29",3,1,Vers74,b18cd941-224f-4545-b39a-63cd03b02bf3,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.77,3472,3802,474,198,276,1.56,5.33,14,1,1,8,0,0,0,0,9,1,0,1,4,0,0,11,11,1350,0,4,592
"2023-06-12 07:24:17",3,1,Vers74,1fdd02ee-2a26-4e66-9f54-69937d0213f2,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.51,2763,3062,131,57,74,0.90,-0.66,9,1,0,0,4,0,0,0,10,1,0,0,3,0,0,9,11,960,0,6,439
"2023-06-12 07:33:29",3,1,Vers74,35a8850c-7a50-4cfa-82c5-800695742939,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.65,3790,3482,460,118,342,0.92,-0.33,12,1,0,3,2,0,0,0,13,2,0,1,5,0,0,11,14,1200,0,8,547
"2023-06-12 07:43:57",3,1,Vers74,b85e6244-60d1-467e-8689-483a12809d05,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.93,6634,3673,379,121,258,0.83,-0.66,10,1,0,2,5,0,0,0,12,4,0,0,3,0,0,15,13,1300,0,3,616
"2023-06-12 18:06:04",3,1,Vers74,e6c33a23-ba28-4506-a487-957e26a05369,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.94,2559,3053,192,69,123,0.64,-2.33,7,0,0,2,3,0,0,0,11,5,0,0,2,0,0,8,11,950,0,3,413
"2023-06-12 18:14:21",3,1,Vers74,0400fc71-fc86-495a-b3e3-158b6f119cf7,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.04,4538,3932,428,120,308,1.50,6.33,18,0,1,2,8,0,0,0,12,1,0,0,3,0,0,14,14,1860,0,6,616
"2023-06-13 05:51:45",3,1,Vers74,f01e94b2-14a8-406d-830b-437ae79e0029,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.71,3501,2837,452,184,268,1.44,6.33,13,0,2,5,0,0,0,0,9,7,0,0,4,0,0,13,12,1650,0,5,604
"2023-06-13 06:06:57",3,1,Vers74,948509b1-4c80-4f2d-aa72-58e99a5a0eab,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.15,4134,3452,362,120,242,1.25,3.66,15,0,0,1,6,0,0,0,12,2,0,0,4,0,0,10,12,1600,0,4,487
"2023-06-13 06:16:27",3,1,Vers74,48df0a61-61ff-4c74-9136-66ceb5addf54,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.94,3097,2629,239,62,177,1.33,3.66,12,0,1,0,3,0,0,0,9,2,0,1,5,0,0,12,12,1230,0,5,515
"2023-06-14 03:13:50",3,1,Vers74,71482b66-2f80-47fa-a615-325ac77bfb1e,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.74,2327,2129,249,89,160,1.67,4.66,10,3,1,2,0,0,0,0,6,2,0,0,4,0,0,9,8,1740,0,2,397
"2023-06-14 03:30:48",3,1,Vers74,4b116cb1-a719-434e-8f75-47d347830af0,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.09,2053,3021,258,106,152,0.80,-1.00,8,0,0,2,0,0,0,0,10,3,0,0,3,0,0,6,9,1350,0,0,424
"2023-06-14 03:44:30",3,1,Vers74,bd3b6032-d014-4ef3-bc2d-092f138a1651,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.68,3631,4037,401,111,290,1.00,0.33,11,1,0,3,4,0,0,0,11,1,0,1,3,0,0,13,14,1060,0,6,584
"2023-06-14 04:40:46",3,1,Vers74,69c30914-0407-4818-8ecf-65802e21e3e8,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534
"2023-06-14 04:42:51",3,1,Vers74,1c4fdb02-3c16-41d7-a3c1-eaf713b469d6,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,35.71,1508,2985,210,75,135,0.27,-7.66,3,0,1,2,0,0,0,0,11,1,0,0,1,1,0,5,9,350,0,1,749
"2023-06-14 04:59:28",3,1,Vers74,4bcf94d9-2c67-465a-91b8-191a5f8111b3,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574
"2023-06-14 05:06:03",3,1,Vers74,953b498e-aa69-45b5-81e8-c8a14e1011bf,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.21,4610,3789,470,236,234,1.42,8.33,17,0,3,4,0,0,0,1,12,10,0,0,8,0,0,12,10,2210,0,8,512
"2023-06-14 05:22:50",3,1,Vers74,3ca91442-948e-4a6a-a07f-24cd531d37dc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.6,4141,3849,250,94,156,1.08,2.66,14,0,2,1,5,0,0,0,13,5,0,0,5,0,0,10,9,1660,0,9,461
"2023-06-14 05:33:15",3,1,Vers74,6093fc84-1648-4d65-95e3-d3a70acfbc7c,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.49,3304,2339,234,69,165,1.44,4.66,13,1,1,1,6,0,0,1,9,2,0,0,6,0,0,12,9,1410,0,3,485
"2023-06-14 05:46:57",3,1,Vers74,7b67a210-7add-49b1-8c76-7fcbb7f1ead8,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.28,4225,3279,397,148,249,1.15,3.00,15,1,1,2,5,0,0,0,13,3,0,0,4,0,0,10,11,1660,0,9,465
"2023-06-15 06:03:18",3,1,Vers74,2ea6acc2-e1c7-41b3-9484-de2d0816b4b1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.38,748,1827,64,22,42,0.25,-6.00,2,0,0,0,0,0,0,0,8,0,0,0,2,0,0,4,5,200,0,1,485
"2023-06-15 06:07:24",3,1,Vers74,ee98603d-2cb7-4270-81d1-5e040b933634,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.36,2624,4255,162,67,95,0.47,-7.00,7,0,0,4,2,0,0,0,15,3,0,1,2,0,0,11,13,770,0,1,514
"2023-06-15 06:48:49",3,1,Vers74,9dbd72e9-4bba-49a8-9913-0f0ef51431d5,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.19,4120,3379,494,159,335,1.67,7.00,15,0,1,0,3,0,0,0,9,3,0,0,3,0,0,12,12,1690,0,6,521
"2023-06-15 07:00:02",3,1,Vers74,19fdd94d-9ef1-407a-b03b-2579808d20dc,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.3,3110,2332,424,120,304,1.40,5.00,7,1,1,0,1,0,0,0,5,9,0,1,2,0,0,9,9,1650,0,1,422
"2023-06-15 07:10:43",3,1,Vers74,fc731345-513e-4254-ba12-8cc42153fb9e,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.71,1001,1287,112,40,72,0.64,-4.66,9,0,0,8,0,0,0,0,14,1,0,0,3,0,0,4,12,950,0,4,369
"2023-06-15 07:20:32",3,1,Vers74,2cd981b2-03a3-46fb-bfb6-4fec74125d00,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,1094,872,63,27,36,1.86,6.33,13,1,0,7,0,0,0,0,7,1,0,0,7,0,0,7,10,1350,0,5,375
"2023-06-15 07:28:47",3,1,Vers74,2f078eb4-a0e7-4777-ab34-1ac12a839bbe,Argyle,CTF,"Ranked Arena",CrossPlay,Open,651,647,,,,,,,,,,,,,5,1,1,0,,Loss,47.3,5526,5001,592,280,312,0.84,0.33,16,2,0,10,0,0,0,0,19,10,0,0,3,0,0,15,15,2470,0,5,760
"2023-06-16 07:01:43",3,1,Vers74,f7017993-a14f-4f16-b679-75a7bbe79e87,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.73,3295,3379,334,116,218,1.09,2.66,12,0,0,0,10,0,0,0,11,5,0,0,5,0,0,12,12,1450,0,5,561
"2023-06-16 07:13:06",3,1,Vers74,2a20e609-f1cf-4ad9-bf4e-e9d9b65bdb04,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.29,948,710,70,38,32,1.00,1.00,2,0,0,0,0,0,0,0,2,3,0,0,1,0,0,4,4,675,0,1,220
"2023-06-16 07:19:46",3,1,Vers74,0dea467b-987f-4ca3-a01f-df80621bbe45,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,36.11,1387,3701,180,65,115,0.29,-9.66,4,0,1,0,0,0,0,0,14,1,0,0,1,1,1,3,10,475,0,3,596
"2023-06-16 07:32:04",3,1,Vers74,baa8a6e1-0645-4658-9269-58ab41d75256,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.93,2354,3582,332,106,226,0.54,-5.33,7,0,0,1,3,0,0,0,13,2,0,1,3,0,0,11,13,700,0,2,624
"2023-06-16 07:44:13",3,1,Vers74,0328ac72-402d-4424-ab3b-0b7ef9979e05,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.51,3282,2765,381,181,200,1.10,2.66,11,3,0,2,0,0,0,0,10,5,0,0,3,0,0,9,10,1350,0,3,458
"2023-06-16 08:03:30",3,1,Vers74,264c6632-3b50-4f29-a119-1b2d3bef0e24,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,506
"2023-06-16 08:08:35",3,1,Vers74,26f7d173-f009-4aef-83e5-0c7807a8b1d5,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.34,3285,3223,244,96,148,1.11,2.00,10,0,0,2,4,0,0,0,9,3,0,0,3,0,0,10,11,1150,0,3,467
"2023-06-16 15:17:39",3,1,Vers74,3f1c06a3-9338-4d4d-b99e-6c0644c18a75,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.73,387,703,74,22,52,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,4,3,300,0,0,283
"2023-06-16 15:22:51",3,1,Vers74,7134fa53-87f8-47e7-a338-f0a508250ead,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.21,3923,4103,301,115,186,1.23,3.66,16,1,0,0,8,0,0,0,13,2,0,0,4,0,0,15,11,1700,0,6,586
"2023-06-17 05:14:37",3,1,Vers74,2df98107-b68a-4c2e-969f-00ae79611f31,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.33,3331,3315,334,118,216,0.54,-4.33,7,0,0,0,0,0,0,0,13,5,0,0,2,0,0,12,12,970,0,5,547
"2023-06-17 05:29:37",3,1,Vers74,17c0f838-b81e-4fb2-bcb7-641601f91877,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.9,1880,1871,226,106,120,1.20,3.33,6,2,0,1,0,0,0,0,5,7,0,0,3,0,0,6,8,975,0,1,455
"2023-06-17 05:39:51",3,1,Vers74,7af1f656-344e-4459-8227-35f81c37e627,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.65,1070,1404,123,50,73,0.40,-2.33,2,0,1,1,0,0,0,0,5,2,0,0,1,0,0,5,6,600,0,0,307
"2023-06-17 05:48:37",3,1,Vers74,c6a6a094-e695-4240-8346-a0438282cb6a,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.99,4121,2041,187,86,101,2.43,10.66,17,0,0,9,3,0,0,0,7,2,0,0,7,0,0,10,9,1800,0,13,417
