Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-22 02:01:39",,,Yatzie,0b038879-3419-4175-8c39-bc0f829aa5d1,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,5144,2372,488,237,251,2.83,12.00,17,0,0,9,3,0,0,0,6,3,0,0,5,0,0,8,11,2050,0,5,620
"2022-09-22 02:15:14",,,Yatzie,07b0c5d9-bfcb-4e31-a0e4-70cc488ef3ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.35,6901,5430,717,404,313,1.60,10.66,24,1,0,20,0,0,0,0,15,5,0,0,5,0,0,16,17,2825,0,9,766
"2022-09-22 02:32:24",,,Yatzie,3400b6b6-0630-4d41-8a9d-2467895ab685,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.08,8076,4785,821,444,377,1.88,17.00,30,1,2,25,0,0,0,0,16,9,0,0,5,0,0,23,23,3730,0,12,955
"2022-09-22 02:51:46",,,Yatzie,71c1d8d4-3415-44bf-a90a-2174b4842be9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,3994,2722,436,233,203,2.00,11.00,18,1,0,15,0,0,0,0,9,6,0,0,5,0,0,12,11,2100,0,9,509
"2022-09-22 03:04:19",,,Yatzie,0ecd0a9b-01a2-4b83-9cea-6846181a501e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.38,3531,3332,441,231,210,1.10,2.66,11,0,0,11,0,0,0,0,10,5,0,0,3,0,0,13,12,1350,0,3,548
"2022-09-22 03:19:57",,,Yatzie,06b6e876-3445-413e-b35e-8aac979bf3fa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.51,4790,3214,482,282,200,1.33,4.33,16,3,0,12,0,0,0,0,12,1,0,0,4,0,0,11,14,1725,0,4,598
"2022-09-28 04:42:57",,,Yatzie,8c09369e-50c8-4a37-bd2a-c63fe2230d64,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.23,2002,2375,195,96,99,0.56,-2.33,5,0,1,2,0,0,0,0,9,5,0,1,2,0,0,9,8,1050,0,0,414
"2022-09-28 05:05:43",,,Yatzie,9d69d512-7afe-4ed5-af68-c2e2c3a87b5d,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,35.14,1774,3050,37,13,24,0.33,-7.00,4,0,0,3,4,0,0,0,12,3,0,0,2,0,0,10,11,550,0,4,520
"2022-10-06 00:54:38",,,Yatzie,1b9538e9-4766-4ceb-a02d-0eb7e087ffdf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.94,1190,1757,89,40,49,0.43,-3.33,3,1,0,2,0,0,0,0,7,2,0,0,1,0,0,5,7,475,0,2,261
"2022-10-06 00:59:22",,,Yatzie,2d82ab7b-af71-4128-92e5-d72ac821c6cf,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,45.64,2567,1727,149,68,81,1.80,4.66,9,0,0,5,3,0,0,0,5,2,0,0,3,0,0,7,7,1000,0,0,472
"2022-10-06 01:10:56",,,Yatzie,6b71fcab-a84e-4cdb-a703-0f4c2360e01a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.31,4352,2846,334,148,186,1.33,5.33,12,2,2,6,0,0,0,0,9,7,0,0,4,0,0,12,10,1550,0,2,482
"2022-10-06 01:22:11",,,Yatzie,a3600b6f-6133-404d-8324-b6afaf315cf4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.74,8829,5379,887,521,366,2.20,24.00,33,2,0,28,0,0,0,0,15,18,0,0,6,0,0,24,24,4550,0,11,996
"2022-10-06 01:45:51",,,Yatzie,7f9a6292-e078-4291-8ba9-b45466a21239,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.09,6789,4245,639,352,287,2.25,17.00,27,1,0,25,0,0,0,0,12,6,0,0,9,0,0,17,17,3075,0,13,775
"2022-10-06 02:02:55",,,Yatzie,f217d235-dbe4-4c2d-b2b8-d6a2ce54a8ab,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.08,4486,3251,439,233,206,2.00,10.00,18,1,1,15,0,0,0,0,9,3,0,0,5,0,0,14,13,1950,0,5,574
"2022-10-06 02:15:44",,,Yatzie,24032c5d-55b8-4933-9928-f24f7404e624,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.28,5785,3379,529,303,226,2.44,14.66,22,0,4,15,0,0,0,0,9,5,0,0,6,0,0,15,14,2645,0,11,640
"2022-10-06 02:27:51",,,Yatzie,111b95a0-aad0-46c0-a0d1-103eed9f3e12,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1103,,,,,,,,,,,,,2,1,1,0,,Win,59.02,4424,3049,410,242,168,1.80,9.33,18,0,0,18,0,0,0,0,10,4,0,0,4,0,0,14,12,2325,0,4,526
"2022-10-06 02:39:02",,,Yatzie,f53d03dd-25fa-457c-b097-f48550686563,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1103,1102,,,,,,,,,,,,,8,1,1,0,,Loss,51.46,3470,3639,412,212,200,1.23,3.00,16,2,1,12,0,0,0,0,13,0,0,0,4,0,0,14,16,1625,0,4,573
"2022-10-06 02:50:37",,,Yatzie,22583393-9e7e-4845-bdab-79af4fff9adf,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1102,1117,,,,,,,,,,,,,3,1,1,0,,Win,56.27,6452,4713,670,377,293,1.92,15.00,25,2,0,23,1,0,0,0,13,9,0,0,5,0,0,18,16,3160,0,6,748
"2022-10-06 03:29:22",,,Yatzie,dfafa260-17aa-409f-aaf6-afe7c663b81a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1117,1132,,,,,,,,,,,,,2,1,1,0,,Win,48.43,4179,4464,572,277,295,1.08,2.66,14,0,1,13,0,0,0,0,13,5,0,0,2,0,0,18,17,1880,0,4,750
"2022-10-06 03:45:20",,,Yatzie,4296f0af-2e5c-484e-9ac1-7d63b5478b05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1132,1147,,,,,,,,,,,,,1,1,1,0,,Win,58.11,5926,5571,592,344,248,1.38,9.66,22,3,2,14,0,0,0,0,16,11,0,0,5,0,0,18,18,3250,0,8,768
"2022-10-07 00:30:45",,,Yatzie,a281ae9d-5d6b-4c31-b9d3-923c1057aa46,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1147,1150,,,,,,,,,,,,,4,1,1,0,,Win,43.3,3486,3916,485,210,275,0.75,-2.33,9,2,0,7,0,0,0,0,12,2,0,0,3,0,0,14,13,1000,0,1,595
"2022-10-07 00:46:21",,,Yatzie,4beb7602-b8be-48b3-b65a-b2fd4271ac9e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1150,1149,,,,,,,,,,,,,5,1,1,0,,Loss,55.05,5199,4807,614,338,276,0.94,-0.33,16,0,0,16,0,0,0,0,17,2,0,0,4,0,0,18,19,1725,0,6,716
"2022-10-07 01:07:58",,,Yatzie,94c41a6d-0677-4d6d-a9d5-91b2e1686fb2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1149,1147,,,,,,,,,,,,,8,1,1,0,,Loss,56.07,2277,3769,280,157,123,0.29,-8.33,4,0,0,4,0,0,0,0,14,5,0,0,1,0,0,10,11,650,0,1,451
"2022-10-08 22:24:07",,,Yatzie,3148c591-afd0-42f4-a644-ba7eda68699c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1147,1161,,,,,,,,,,,,,1,1,1,0,,Win,54.01,5095,4995,524,283,241,1.36,8.00,19,1,1,16,0,0,0,0,14,9,0,0,4,0,0,18,17,3440,0,4,761
"2022-10-08 22:41:20",,,Yatzie,33999900-20cd-4974-9103-a0c0506a966b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1161,1174,,,,,,,,,,,,,2,1,1,0,,Win,48.35,3062,3866,395,191,204,0.92,1.66,12,2,0,9,0,0,0,0,13,8,0,0,2,0,0,12,11,1600,0,1,496
"2022-10-08 22:51:11",,,Yatzie,0009cbbd-cdf5-4f24-98b8-03105770ebff,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1174,1171,,,,,,,,,,,,,4,1,1,0,,Loss,50.93,3802,5590,428,218,210,0.65,-5.00,13,2,0,11,0,0,0,0,20,6,0,0,3,0,0,17,16,2320,0,2,755
"2022-10-08 23:06:33",,,Yatzie,783d12a3-06d1-4b07-bdf6-85363852fa21,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1171,1182,,,,,,,,,,,,,1,1,1,0,,Win,56.28,3628,4533,382,215,167,1.00,1.33,15,2,0,11,0,0,0,0,15,4,0,0,4,0,0,16,15,2050,0,1,570
"2022-10-08 23:18:41",,,Yatzie,0c517776-69c2-4b57-99ad-53f3479d9bff,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1182,1180,,,,,,,,,,,,,5,1,1,0,,Loss,55.12,6435,7196,782,431,351,0.92,1.33,23,1,1,19,0,0,0,0,25,10,0,0,5,0,0,22,24,3300,0,6,865
"2023-02-09 05:05:20",2,2,Yatzie,34922c9a-bc22-4d09-a5bf-bdf7dcde7642,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,208
"2023-02-09 05:14:59",2,2,Yatzie,47b16b78-6a61-476d-9b5d-00169ac82c1c,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,80.56,319,1139,36,29,7,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,3,-100,0,0,284
"2023-02-11 03:55:01",2,2,Yatzie,204ae7f9-66d5-41f2-ab5d-e524a44d624b,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,365
"2024-01-04 08:26:52",5,1,Yatzie,298c711b-5bf6-4008-89a0-44c8623b5639,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.91,1343,1052,66,27,39,1.44,4.66,13,0,0,12,0,0,0,0,9,2,0,0,5,0,0,10,10,1400,0,7,452
"2024-01-04 08:39:06",5,1,Yatzie,68c0375b-e764-4717-b498-cf5d3e971389,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.89,624,1106,36,14,22,0.58,-5.00,7,0,0,7,0,0,0,0,12,0,0,0,1,0,0,7,13,700,0,1,406
"2024-01-04 08:50:26",5,1,Yatzie,03c606b5-ec11-4f1c-9680-3ef73c84e016,Takamanohara,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1080.329,5100,50,50.67,Eagle,0,1051.721,4500,43,49.33,1,1,1,0,,Win,26.21,1378,482,103,27,76,3.20,11.00,16,0,0,16,0,0,0,0,5,0,0,0,6,0,0,9,12,1600,0,6,435
"2024-01-04 09:00:24",5,1,Yatzie,d7672264-e9c3-44c4-8334-abf3d88442f2,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1108.001,5000,50,50.04,Eagle,0,1106.114,4700,48,49.96,2,1,1,0,,Win,27.72,1466,1021,101,28,73,1.55,6.00,17,0,0,16,0,0,0,0,11,0,0,1,5,0,0,13,14,1600,0,7,493
"2024-01-04 09:13:44",5,1,Yatzie,458d4619-2700-46ea-b342-77655b4bf8f1,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1441.542,5400,50,53.13,Cobra,0,1271.919,3950,37,46.87,4,1,1,0,,Win,53.33,749,1003,30,16,14,0.60,-3.00,6,0,0,5,0,0,0,0,10,3,0,0,2,0,0,9,12,750,0,2,374
"2024-01-04 09:22:39",5,1,Yatzie,498ed3b7-3396-450f-9022-f610338abe23,"The Pit",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.33,489,623,57,19,38,0.83,-0.33,5,0,0,4,0,0,0,0,6,2,0,0,2,0,0,7,9,600,0,2,348
"2024-01-04 09:33:11",5,1,Yatzie,1b4bcb47-cbc7-43d3-b22e-5b8d56fa88c9,"Snow Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1215.596,5300,50,50.52,Eagle,0,1190.807,4450,44,49.48,6,1,1,0,,Loss,30.85,1297,909,94,29,65,1.40,4.00,14,0,0,14,0,0,0,0,10,0,0,0,5,0,0,9,12,1400,0,7,372
"2024-01-04 09:45:18",5,1,Yatzie,cd658490-25af-4ce4-827e-dc6324d7bd7a,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.53,792,1208,76,27,49,0.54,-6.00,7,0,0,7,0,0,0,0,13,0,0,0,2,0,0,10,10,700,0,5,353
"2024-01-05 21:26:14",5,1,Yatzie,7c62ed64-e34f-4167-be60-0e04cbeb14aa,"The Pit",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.12,507,739,64,18,46,0.63,-2.66,5,0,0,5,0,0,0,0,8,1,0,0,1,0,0,6,11,550,0,1,318
"2024-01-05 21:36:35",5,1,Yatzie,47163d9a-5895-4692-993f-d1c65edc0331,"The Pit","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.36,1360,930,73,28,45,1.75,6.33,14,0,0,10,0,0,0,0,8,1,0,0,3,0,0,13,11,1450,0,8,422
"2024-01-05 21:45:37",5,1,Yatzie,6a511406-c28e-4b66-9d32-f47310664eac,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.98,1076,991,94,31,63,1.20,2.00,12,0,0,11,0,0,0,0,10,0,0,0,3,0,0,13,9,1200,0,6,525
"2024-01-05 21:56:44",5,1,Yatzie,ca1f4710-4f6b-4b99-a438-01940489e014,Dredge,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.03,1940,1479,66,35,31,1.69,9.00,22,0,0,19,0,0,0,0,13,0,0,1,7,0,0,13,11,2100,0,13,494
"2024-01-05 22:06:16",5,1,Yatzie,62e46464-c315-4f06-929b-f7e95240c484,"Snow Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.66,1014,814,94,26,68,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,4,0,0,9,9,1200,0,3,318
"2024-01-05 22:13:12",5,1,Yatzie,9a5027a3-d6da-446a-b4ab-a81548b83760,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.67,1233,585,75,29,46,2.33,8.00,14,0,0,13,0,0,0,0,6,0,0,0,7,0,0,17,9,1400,0,6,428
"2024-01-05 22:21:56",5,1,Yatzie,44730853-8468-42a9-8aa1-20d05dd5db19,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.4,492,899,63,16,47,0.56,-3.66,5,0,0,5,0,0,0,0,9,1,0,0,3,0,0,7,11,550,0,2,321
"2024-01-05 22:30:48",5,1,Yatzie,df3c2c8a-6339-402f-8922-cb346577d6ff,"The Pit","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.27,749,1178,44,12,32,0.50,-6.00,6,0,0,6,0,0,0,0,12,0,0,0,2,0,0,10,13,600,0,4,404
"2024-01-05 22:39:43",5,1,Yatzie,b2a3928c-9965-4c4e-8f05-2bbbfbe093f3,Domicile,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.73,1624,733,63,37,26,2.14,9.33,15,0,0,10,0,0,0,0,7,4,0,0,3,0,0,18,12,1700,0,5,492
"2024-01-05 22:53:44",5,1,Yatzie,eb98553e-f450-46c8-acea-3500491d16d4,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,12.68,653,537,71,9,62,1.17,1.00,7,0,0,7,0,0,0,0,6,0,0,0,3,0,0,9,7,700,0,1,554
"2024-01-06 00:02:12",5,1,Yatzie,4e50d347-bccc-4e71-b3f9-cac9db7ae301,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.79,1189,686,95,34,61,1.71,5.33,12,0,0,12,0,0,0,0,7,1,0,0,6,0,0,12,10,1250,0,3,424
"2024-01-06 00:10:41",5,1,Yatzie,7194e1c5-40a2-4f2e-a3d1-1530fec66adb,Opulence,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.49,1666,1322,53,31,22,1.42,5.00,17,0,0,16,0,0,0,0,12,0,0,0,3,0,0,15,14,1700,0,6,501
"2024-01-06 00:21:18",5,1,Yatzie,77af407f-55b5-4182-bd4d-739fabb2c5d8,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.45,752,1161,55,14,41,0.75,-3.00,9,2,0,7,0,0,0,0,12,0,0,0,2,0,0,14,12,900,0,1,456
"2024-01-06 00:30:12",5,1,Yatzie,a0ea3e3d-6f49-4bb1-baff-aa98b42f6571,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.91,853,1029,55,17,38,0.82,-2.00,9,1,0,8,0,0,0,0,11,0,0,1,3,0,0,11,12,800,0,3,402
"2024-01-06 00:38:17",5,1,Yatzie,1da57de8-796a-4be1-8855-e97f82c3b361,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.52,1050,1474,92,29,63,0.75,-4.00,12,0,0,12,0,0,0,0,16,0,0,1,3,0,0,11,14,1100,0,3,467
"2024-01-06 00:47:29",5,1,Yatzie,841beac2-327f-4b62-b88b-77c54bfc99a1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.77,742,996,39,12,27,0.73,-3.00,8,0,0,8,0,0,0,0,11,0,0,0,3,0,0,12,10,800,0,3,372
"2024-01-06 00:55:08",5,1,Yatzie,73a8e899-471e-49c3-a8ec-2c2623ef5f85,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.92,1232,1194,48,23,25,1.22,3.33,11,1,0,7,0,0,0,0,9,4,0,0,5,0,0,15,12,1300,0,7,448
"2024-01-06 01:04:30",5,1,Yatzie,03bdc1a0-ccd4-4a5a-bdbc-8a6a03764539,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,1511,797,112,53,59,2.13,9.00,17,0,0,17,0,0,0,0,8,0,0,0,6,0,0,17,12,1700,0,5,483
"2024-01-06 01:13:55",5,1,Yatzie,a096f089-f98e-484f-8aab-aa172a66c967,Takamanohara,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,1080,728,69,23,46,1.50,4.33,12,2,0,9,0,0,0,0,8,1,0,0,5,0,0,15,11,1250,0,4,432
"2024-01-06 01:22:49",5,1,Yatzie,9d1b4084-499c-439e-b41b-8739fb765245,Opulence,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.34,1165,1166,41,19,22,0.85,-1.00,11,0,0,11,0,0,0,0,13,3,0,0,3,0,0,15,11,1250,0,1,439
"2024-01-06 01:35:47",5,1,Yatzie,7f2ba31b-395f-485a-b1ee-9c97688a9034,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.41,1397,1053,41,26,15,1.56,5.33,14,1,0,12,0,0,0,0,9,1,0,0,4,0,0,11,11,1450,0,5,354
"2024-01-06 01:49:00",5,1,Yatzie,15dccb8d-8c78-4cde-b9f3-92ffa19091b6,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.13,1753,875,78,43,35,2.57,11.33,18,0,0,15,0,0,0,0,7,1,0,0,6,0,0,16,13,1850,0,7,485
"2024-01-06 01:58:53",5,1,Yatzie,29574fdd-625c-4c54-9d3c-294f1a95eb5c,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.46,1110,1108,37,22,15,1.00,0.33,10,0,0,10,0,0,0,0,10,1,0,1,2,0,0,12,11,950,0,4,360
"2024-01-06 02:08:40",5,1,Yatzie,8c2bf38e-dca6-4702-9099-7d5f5095c6cf,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.5,857,1310,56,21,35,0.62,-4.66,8,0,0,7,0,0,0,0,13,1,0,0,3,0,0,10,10,850,0,1,418
"2024-01-06 02:20:12",5,1,Yatzie,02ef6b60-2843-4c66-97bf-540656ea7e3a,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,1607,697,75,37,38,2.29,9.66,16,0,0,10,0,0,0,0,7,2,0,0,5,0,0,11,10,1700,0,6,336
"2024-01-06 02:28:44",5,1,Yatzie,db6357df-6213-4834-a5e4-cec4a0837a66,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,918,,,,,,,,,,,,,6,1,1,0,,Loss,44.07,1362,1283,59,26,33,1.08,1.33,14,1,0,11,0,0,0,0,13,1,0,0,4,0,0,11,13,1450,0,2,368
"2024-01-06 02:42:13",5,1,Yatzie,3f8a6cbb-ab39-42fb-bc33-b30945f6598d,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,918,907,,,,,,,,,,,,,7,1,1,0,,Loss,32.08,768,1047,53,17,36,0.70,-2.66,7,0,0,6,0,0,0,0,10,1,0,0,2,0,0,11,12,750,0,4,356
"2024-01-06 02:50:27",5,1,Yatzie,af8b2f67-e672-4a10-bd66-e42d10f3758a,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,907,913,,,,,,,,,,,,,3,1,1,0,,Win,45.1,946,1476,51,23,28,0.69,-4.00,9,0,0,7,0,0,0,0,13,0,0,0,2,0,0,20,18,900,0,1,581
"2024-01-06 03:02:48",5,1,Yatzie,e3e0ab23-503a-4509-bbee-39a50564aa4e,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,913,928,,,,,,,,,,,,,1,1,1,0,,Win,53.33,1541,1090,60,32,28,1.45,6.00,16,1,0,11,0,0,0,0,11,3,0,0,5,0,0,10,10,1750,0,7,309
"2024-01-06 03:09:03",5,1,Yatzie,4820a3d0-571f-4474-8da6-934274674109,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,928,920,,,,,,,,,,,,,7,1,1,0,,Loss,45.24,1038,1233,42,19,23,0.91,-0.66,10,1,0,8,0,0,0,0,11,1,0,0,3,0,0,10,11,1050,0,2,334
"2024-01-06 03:16:57",5,1,Yatzie,1c94084d-bd1e-4383-8ac2-252421fbf11e,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,920,934,,,,,,,,,,,,,2,1,1,0,,Win,33.78,1323,1254,74,25,49,1.00,1.66,12,1,0,10,0,0,0,0,12,5,0,0,4,0,0,12,11,1450,0,3,349
"2024-01-06 03:43:15",5,1,Yatzie,8c01ee14-1a13-4c6b-8946-7d59c2f5914b,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,934,939,,,,,,,,,,,,,4,1,1,0,,Win,37.5,735,626,32,12,20,1.00,1.00,7,0,0,7,0,0,0,0,7,3,0,0,3,0,0,9,8,850,0,1,506
"2024-01-06 03:53:39",5,1,Yatzie,8d2405d5-6951-4ce3-a5c4-939bd772124d,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,939,954,,,,,,,,,,,,,1,1,1,0,,Win,46.43,1487,734,56,26,30,2.14,8.33,15,0,0,13,0,0,0,0,7,1,0,0,5,0,0,11,11,1550,0,8,332
"2024-01-06 05:32:58",5,1,Yatzie,d57db5ea-93ee-4afa-bf62-f38be6333094,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,954,960,,,,,,,,,,,,,3,1,1,0,,Win,33.33,913,946,51,17,34,1.11,1.00,10,0,0,7,0,0,0,0,9,0,0,0,4,0,0,15,14,1000,0,1,436
"2024-01-06 05:43:16",5,1,Yatzie,344a5f6d-239a-4a08-8553-52b29a4f1da6,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,960,975,,,,,,,,,,,,,1,1,1,0,,Win,50,1254,930,50,25,25,1.75,6.33,14,2,0,8,0,0,0,0,8,1,0,0,3,0,0,10,10,1450,0,3,301
"2024-01-06 05:49:22",5,1,Yatzie,9fbcf7ec-02bb-42d8-9c5e-dd52530e01e4,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,975,969,,,,,,,,,,,,,7,1,1,0,,Loss,44.12,1219,1322,68,30,38,0.92,-0.33,11,0,0,10,0,0,0,0,12,2,0,0,5,0,0,11,13,1200,0,7,364
