Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-02 06:39:24",,,SqinTarnTin0,56ac4b3c-60a5-4bcd-baed-66e1cad6a58c,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.92,13246,16779,185,72,113,0.84,-6.33,56,24,2,13,53,0,0,0,67,14,0,0,7,0,0,,,6300,0,42,1038
"2023-04-02 06:58:44",,,SqinTarnTin0,f0092526-a6db-4f3d-aa5c-7453299f19c5,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.4,10538,15197,285,118,167,0.74,-11.33,45,13,3,7,0,0,0,0,61,14,0,0,4,0,0,,,5200,0,48,884
"2023-04-02 07:25:05",,,SqinTarnTin0,a7093990-ce5b-41c6-8059-82a3e5691896,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,53.49,2879,5660,86,46,40,0.43,-13.00,10,1,0,2,3,0,0,0,23,0,0,0,3,0,0,,,1000,0,10,1297
"2023-04-05 04:04:00",,,SqinTarnTin0,c461578d-7782-4036-b9fe-0d9ec73ee04a,"Cardboard octagon v2","FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.32,17754,18484,1140,528,612,1.14,19.66,92,11,0,42,0,0,0,0,81,26,0,0,6,0,0,,,10875,0,60,620
"2023-04-05 04:16:07",,,SqinTarnTin0,dd8a2741-693b-4f86-ba2a-743288012d4f,"Cardboard octagon v2","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.8,16975,18116,864,413,451,1.00,13.66,79,18,3,21,0,0,0,0,79,41,0,0,4,0,0,,,10050,0,49,639
"2023-04-05 04:53:53",,,SqinTarnTin0,20ed6129-8772-4d9b-ac22-ed6a168d8967,"Ode to Longest","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,13.21,455,455,53,7,46,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,200,0,2,72
"2023-04-05 04:57:51",,,SqinTarnTin0,facc006a-a8bb-4791-80cb-be27803b3a94,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,6.35,645,602,63,4,59,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,0,2,0,0,,,200,0,2,63
"2023-04-05 05:00:01",,,SqinTarnTin0,1b86d084-cdee-4e3b-aa42-c5faa162a119,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,21.79,10799,16630,2102,458,1644,0.82,-7.66,54,7,9,17,0,0,0,0,66,13,0,0,4,0,0,,,6050,0,31,1102
"2023-04-05 05:21:05",,,SqinTarnTin0,1e119a55-6107-438e-9977-5a33bf0998de,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,13694,18065,1026,520,506,0.82,-8.66,60,13,1,24,0,0,0,0,73,13,0,0,4,0,0,,,6650,0,52,1088
"2023-04-05 05:43:11",,,SqinTarnTin0,2611e479-4e36-46d5-b25d-fb15708cf31e,"UneeQ | Beaver Creek","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.83,2939,5429,230,110,120,0.38,-12.33,8,4,0,3,0,0,0,0,21,2,0,0,1,0,0,,,1180,0,7,765
"2023-04-05 06:00:07",,,SqinTarnTin0,5753f4b2-5c24-4ac4-8091-06ffff8841f1,"Cold storage - Redbeard4720","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.33,1463,1689,172,47,125,1.29,2.33,9,2,0,1,0,0,0,0,7,1,0,0,4,0,0,,,950,0,8,124
"2023-04-05 06:09:49",,,SqinTarnTin0,64520b51-9381-4da9-b3af-f10f368d9c2e,"Waterworks | Modern","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.77,4688,3197,131,39,92,1.70,8.33,17,3,0,6,14,0,0,0,10,4,0,0,8,0,0,,,1850,0,9,470
"2023-04-05 06:20:05",,,SqinTarnTin0,a975d906-5dad-4129-ad71-57984014ede7,"Heavy Burden","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,5.31,10909,18660,1242,66,1176,0.57,-30.00,43,5,5,13,31,0,0,0,76,9,0,0,3,0,0,,,4750,0,44,1091
"2023-04-05 06:43:10",,,SqinTarnTin0,6b447edc-b14a-428b-bfcb-e863fb549dc7,Tyrant,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.14,13504,17965,1303,523,780,0.71,-16.33,51,14,0,21,0,0,0,0,72,14,0,1,5,0,0,,,5700,0,23,1226
"2023-04-05 08:09:51",,,SqinTarnTin0,d2a9142c-ea4e-447f-845b-632688ffec20,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,924
"2023-04-12 02:40:11",,,SqinTarnTin0,3ecb488d-ec87-4869-8a31-d3bd313cfa12,Suban,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,18.57,12580,19876,3716,690,3026,0.64,-26.00,51,7,1,19,0,0,0,0,80,9,0,0,3,0,0,,,5550,0,26,1795
"2023-04-12 05:05:23",,,SqinTarnTin0,31405cbc-577d-4774-8bbb-48d9cd3b054d,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.1,9404,15587,887,400,487,0.62,-18.33,41,16,0,16,0,0,0,0,66,20,0,0,3,0,0,,,5100,0,13,1250
"2023-04-12 05:29:52",,,SqinTarnTin0,8580b063-bbf3-46dd-8d6c-3544b6f13914,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,57
"2023-04-12 05:35:55",,,SqinTarnTin0,f57ce9f5-0071-447a-b4f4-9cab1b3f5951,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.31,6945,10901,196,79,117,0.56,-17.66,25,10,2,4,12,0,0,0,45,7,0,2,4,0,0,,,2650,0,19,703
"2023-04-12 05:59:24",,,SqinTarnTin0,2f0a82c8-5baa-4e63-afe1-f947b3408437,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.87,22115,26553,750,284,466,0.80,-15.66,83,12,0,46,57,0,0,0,104,16,0,0,5,0,0,,,9100,0,58,2399
"2023-04-12 08:12:17",,,SqinTarnTin0,23c3ab73-69c8-45f9-aef4-dddadcee6288,Suban,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-04-12 08:14:11",,,SqinTarnTin0,642acb9f-e1ba-44ed-a305-fbf5dffe0cdb,Suban,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0.95,2,2560,210,2,208,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,2231
"2023-04-16 06:30:06",,,SqinTarnTin0,0b1a4d37-ed60-4a79-b9e6-42a301473f71,Salvation,Oddball,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,31.4,902,3180,121,38,83,0.08,-11.00,1,0,0,0,0,0,0,0,12,0,0,0,1,0,0,,,575,0,1,899
"2023-04-16 06:47:25",,,SqinTarnTin0,306c817c-ec97-4321-82b3-1da0f2ff4f2f,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,40,10494,16424,570,228,342,0.58,-25.00,40,12,1,13,17,0,0,0,69,12,0,0,3,0,0,,,4600,0,24,1004
"2023-04-16 07:07:10",,,SqinTarnTin0,10cd6566-fc19-4ff3-b209-4146d64c83e7,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.34,11969,19883,2461,476,1985,0.57,-32.66,48,7,4,16,0,0,0,0,84,10,0,0,3,0,0,,,5300,0,35,1122
"2023-04-19 04:18:07",,,SqinTarnTin0,8dff4c78-4ac3-4a35-ba49-69201c88bae7,"UneeQ | Sanctuary","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,42.34,3045,4015,111,47,64,0.76,-3.00,13,5,0,4,7,0,0,0,17,3,0,0,2,0,0,,,1450,0,8,574
"2023-04-19 04:30:43",,,SqinTarnTin0,fc143f02-3173-4d05-8736-077cc420e78c,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48,6429,8371,400,192,208,0.72,-6.66,23,9,0,6,3,0,0,0,32,7,0,0,4,0,0,,,2650,0,14,582
"2023-04-19 04:42:13",,,SqinTarnTin0,65e4a82f-f28e-474f-9fcf-e2f91f9e0b10,"UneeQ | Construct Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.23,4189,7755,266,107,159,0.56,-12.33,18,4,0,9,7,0,0,0,32,5,0,0,3,0,0,,,2050,0,16,613
"2023-04-19 04:55:16",,,SqinTarnTin0,2290059f-3f27-469d-ab3c-f7361a901711,Gemini,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.7,6811,10015,627,274,353,0.61,-14.66,25,9,0,8,0,0,0,0,41,4,0,0,5,0,0,,,2700,0,15,552
"2023-04-19 05:06:42",,,SqinTarnTin0,5c730bc9-5992-4e5a-8b95-9e410f49db39,"Transept (Epitaph remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,12.26,5368,6860,832,102,730,0.93,-0.33,25,8,1,4,0,0,0,0,27,5,0,1,3,0,0,,,2650,0,8,636
"2023-04-19 05:20:06",,,SqinTarnTin0,ecc1f43d-d6ea-48ee-966f-2727ac474b3c,Void,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.71,2206,2934,209,83,126,0.80,-0.66,8,2,0,4,0,0,0,0,10,4,0,0,4,0,0,,,1000,0,5,396
"2023-04-19 05:29:44",,,SqinTarnTin0,2e5e9782-143d-4b75-b142-b3ef88a9d0d8,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,22.13,8045,9883,1148,254,894,0.90,-2.33,36,7,6,10,0,0,0,0,40,5,0,0,3,0,0,,,3850,0,20,624
"2023-04-19 05:45:53",,,SqinTarnTin0,7d71cc18-1e48-40c9-963c-6db73c9fb851,Monolith,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.32,6300,6800,285,132,153,0.96,1.33,26,8,0,7,12,0,0,0,27,7,0,0,3,0,0,,,2950,0,22,626
"2023-04-19 06:04:01",,,SqinTarnTin0,a82d8ae0-37d2-4de1-b074-9c5291d53046,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.73,8546,10057,820,334,486,0.88,-3.33,35,9,2,15,3,0,0,0,40,5,0,0,3,0,0,,,3750,0,14,701
"2023-04-19 06:17:49",,,SqinTarnTin0,551d6f51-ebb5-402a-9806-1e76779fdeb1,"Ultimate Fiesta: HAVEN","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.99,5526,9088,623,218,405,0.50,-16.00,19,6,0,0,2,0,0,0,38,9,0,1,3,0,0,,,2250,0,8,520
"2023-04-19 06:29:01",,,SqinTarnTin0,78c81d6a-fa73-449e-8487-386a5678bac4,Prisoner,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,7303,7792,424,201,223,0.77,-4.33,24,5,0,7,6,0,0,0,31,8,0,0,3,0,0,,,2800,0,23,550
"2023-04-19 06:42:15",,,SqinTarnTin0,56629a2f-fd79-4646-b3ef-c442b1d5c46a,"The Cage","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,227,651,9,3,6,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,63
"2023-04-19 06:46:54",,,SqinTarnTin0,9cf28cd9-e706-4713-8266-07dbca2711f2,Cliffside,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.5,5933,7822,303,153,150,0.68,-8.33,21,5,1,6,5,0,0,0,31,5,0,1,4,0,0,,,2250,0,20,623
"2023-04-19 07:00:56",,,SqinTarnTin0,6060b1cd-43eb-4ffc-8917-97faad2fe628,"UneeQ | Sanctuary","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.97,2435,1441,134,75,59,2.20,6.66,11,3,1,1,4,0,0,0,5,2,0,0,4,0,0,,,1725,0,5,283
"2023-04-21 06:16:15",,,SqinTarnTin0,040b1b05-2568-4bbc-bb8c-bdd942e43978,Elongation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.86,1078,1138,51,29,22,0.80,-1.00,4,0,0,2,0,0,0,0,5,0,0,0,2,0,0,,,400,0,3,77
"2023-04-21 06:20:41",,,SqinTarnTin0,9794de2e-a875-491a-8c64-c9223dba4e04,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.52,14399,16752,575,256,319,0.88,-4.00,61,11,0,18,27,0,0,0,69,12,0,0,5,0,0,,,6700,0,57,832
"2023-04-21 06:37:01",,,SqinTarnTin0,84b0425b-3f69-4900-a6aa-6c45594e31df,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.57,3716,5477,148,63,85,0.80,-3.66,16,2,0,8,6,0,0,0,20,1,0,0,4,0,0,,,1650,0,16,419
"2023-04-21 06:45:13",,,SqinTarnTin0,15af61a4-a7e9-4986-a23c-080628e542cc,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,51.96,9533,12964,612,318,294,0.59,-17.33,32,8,0,14,7,0,0,0,54,14,0,0,2,0,0,,,3900,0,26,1043
"2023-04-21 07:04:41",,,SqinTarnTin0,e7012903-53b7-4b77-8f3b-45648b134f4f,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,15.86,1409,1818,290,46,244,0.75,-1.00,6,1,2,2,0,0,0,0,8,3,0,0,2,0,0,,,750,0,2,861
"2023-04-24 01:36:31",,,SqinTarnTin0,555b6c1d-03cf-44d5-b2c6-4006d3c905d6,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.99,6120,7475,411,226,185,0.77,-4.66,23,3,1,7,0,0,0,0,30,7,0,0,2,0,0,,,2650,0,19,476
"2023-04-24 01:47:36",,,SqinTarnTin0,cf308706-71d3-46f9-b0a8-3125e5dd5517,Sandbound,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,45.45,4105,6753,319,145,174,0.59,-11.00,17,2,0,11,5,0,0,0,29,3,0,0,2,0,0,,,1850,0,9,381
"2023-04-24 01:59:17",,,SqinTarnTin0,3c05a5b4-70df-47b6-a8fd-d0a193268b67,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.38,5449,6876,420,220,200,0.68,-6.66,19,3,0,9,2,0,0,0,28,7,0,0,2,0,0,,,2250,0,14,412
"2023-04-24 02:09:17",,,SqinTarnTin0,bba867b1-a2e6-48e7-bbd4-ad6a39523ea0,Monolith,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,72,221,6,6,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,35
"2023-04-24 02:16:01",,,SqinTarnTin0,f3517821-0a20-4ed7-bb5e-b623beb4285e,Monolith,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.72,4353,6581,379,196,183,0.67,-6.33,18,4,0,9,0,0,0,0,27,8,0,0,3,0,0,,,2200,0,9,627
"2023-04-24 02:31:46",,,SqinTarnTin0,9932a66e-219a-4cc2-9a8d-75dbfaf1635e,"Liwatoni Station (Terminal WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.41,6754,6614,588,267,321,1.03,4.33,30,7,0,15,1,0,0,0,29,10,0,0,3,0,1,,,3525,0,14,512
"2023-04-29 04:37:40",,,SqinTarnTin0,719b20a1-9fc2-4800-8462-d1c1bb3d6551,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.98,7333,10478,346,166,180,0.61,-13.00,27,4,4,7,0,0,0,0,44,12,0,1,3,0,0,,,3200,0,21,572
"2023-04-29 04:55:20",,,SqinTarnTin0,1171d4e8-41d1-4a07-a702-41a35609ce95,Turf,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.38,1727,2181,271,104,167,0.63,-2.00,5,2,1,0,0,0,0,0,8,3,0,0,2,0,0,,,650,0,2,585
"2023-04-29 05:13:17",,,SqinTarnTin0,a8552c9d-5de9-406a-8ee4-8630cff19c54,"Guardian - Flaco Remake","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,19.09,5382,5178,440,84,356,1.41,10.00,24,4,0,4,7,0,0,0,17,9,0,1,7,0,0,,,3175,0,17,640
"2023-05-03 00:41:07",,,SqinTarnTin0,0aaa59f9-fd6d-47d2-9290-deb044dc4fde,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.03,11826,9085,871,488,383,1.58,21.66,49,5,0,22,3,0,0,0,31,11,0,0,5,0,0,,,5450,0,33,1177
"2023-05-03 01:49:33",,,SqinTarnTin0,5026a04c-7db5-456d-87aa-74e54d4e1c66,Stalagmite,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.81,4801,4811,422,168,254,1.31,6.66,21,3,0,7,0,0,0,0,16,5,0,0,7,0,0,,,2630,0,17,560
"2023-05-03 02:02:49",,,SqinTarnTin0,2303e990-598a-4efc-ad4c-c36e524e0303,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.28,3225,2810,159,72,87,1.43,3.00,10,6,0,2,0,0,0,0,7,0,0,0,3,0,0,,,1000,0,2,716
"2023-05-06 05:25:12",,,SqinTarnTin0,db3ea857-55a5-43ae-af62-dd7d9eb5f70d,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-05-06 05:26:45",,,SqinTarnTin0,e3d533d6-f2d1-4465-9ea3-26e20cf1cc73,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.95,3033,3008,109,49,60,1.40,4.33,14,0,1,9,1,0,0,0,10,1,0,0,8,0,0,,,1450,0,9,346
"2023-05-06 05:36:25",,,SqinTarnTin0,added052-ac2b-4814-b6b6-2549eb90873f,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.91,9698,8766,282,121,161,1.20,8.66,36,2,0,13,12,0,0,0,30,8,0,0,6,0,0,,,4000,0,24,550
"2023-05-06 05:49:06",,,SqinTarnTin0,77e91378-580f-4c50-8585-a8afd01b8bac,"Fusion Coil Dodgeball",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,115,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-05-06 05:51:02",,,SqinTarnTin0,09541dd8-edab-4872-95fd-1a0347287eca,"Fusion Coil Dodgeball",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,1572,2005,72,12,60,1.33,2.66,8,0,0,0,0,0,0,0,6,2,0,1,6,0,0,,,800,0,9,146
"2023-05-16 00:55:42",,,SqinTarnTin0,8a1f3ecd-6518-49b9-85bb-8a6e1b53e1d3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,1427,1006,10,0,10,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,0,2,0,0,,,500,0,6,625
"2023-05-18 05:49:51",,,SqinTarnTin0,f1b73374-ff08-48cc-bfcf-a3dea6def3f9,"Entropy Station","Ffa test",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.63,8292,8602,349,72,277,1.38,9.66,33,3,0,21,25,0,0,0,24,2,0,4,5,0,0,,,3000,0,29,3250
"2023-05-18 06:45:57",,,SqinTarnTin0,83e53ad7-4c6d-4548-aab9-4a7d237f4d8c,"Banshee dualage","Ffa test",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,17.97,12306,15468,701,126,575,0.85,-8.33,50,15,0,10,6,0,0,0,59,2,0,4,6,0,0,,,4700,0,30,1663
"2023-05-19 06:47:29",,,SqinTarnTin0,c75f904a-0687-4555-9f79-d9b73d55a163,Samar,"FFA SWAT",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,23.81,177,267,21,5,16,0.67,-1.00,2,0,0,1,0,0,0,0,3,0,0,0,2,0,0,,,200,0,0,858
"2023-05-19 07:03:08",,,SqinTarnTin0,60866091-85b0-40b3-b613-4357c45f59aa,"Narrows by JDzirkus","FFA SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.58,267,66,19,6,13,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,2,62
"2023-05-19 07:07:42",,,SqinTarnTin0,6cf29dc8-fd3c-4835-910e-eed124a69b01,"Narrows by JDzirkus","Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,68
"2023-05-19 07:10:14",,,SqinTarnTin0,8283be92-2ba2-4ad0-ab03-fe202210e580,Substation,"Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.29,4728,8084,35,12,23,0.53,-15.00,17,3,0,3,17,0,0,0,32,0,0,0,2,0,0,,,1700,0,10,1127
"2023-05-19 07:36:30",,,SqinTarnTin0,9beea966-1ef1-45ac-a1c3-f579d31d6c2e,Substation,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,5240,4472,4,4,0,1.18,3.33,20,2,0,0,20,0,0,0,17,1,0,0,4,0,0,,,2050,0,10,647
"2023-05-19 07:51:00",,,SqinTarnTin0,0da09552-671a-4b97-bc5c-646ed413d4b4,Twitch,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,5997,4866,10,10,0,1.22,6.33,22,4,1,0,20,0,0,0,18,7,0,0,3,0,0,,,2550,0,13,446
"2023-05-24 06:33:39",,,SqinTarnTin0,c44c49b9-24e7-4aac-8244-f346c65d2bbd,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-05-24 06:37:03",,,SqinTarnTin0,6cec1c05-40d0-4b83-89d8-57a2ba961caa,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.82,6237,7817,281,140,141,0.70,-6.66,23,6,0,3,0,0,0,0,33,10,0,0,3,0,0,,,2800,0,13,758
"2023-05-24 06:52:17",,,SqinTarnTin0,c61d9759-2456-453b-9cba-3a3219b8ef42,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,9.84,7159,7624,1524,150,1374,1.07,5.66,32,3,2,8,0,0,0,0,30,11,0,0,6,0,0,,,3750,0,25,761
"2023-05-24 07:08:35",,,SqinTarnTin0,96841715-275b-4a36-9be3-03bb93f23f7e,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.22,5063,6087,131,54,77,0.95,-0.33,21,2,0,11,17,0,0,0,22,2,0,0,5,0,0,,,2200,0,37,752
"2023-05-30 02:30:22",,,SqinTarnTin0,eb88e1d9-10de-46e1-8582-c0c9cfda2776,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,51.64,5159,2897,304,157,147,1.90,11.00,19,3,1,7,0,0,0,0,10,6,0,0,4,1,1,,,2225,0,9,620
"2023-05-30 02:51:11",,,SqinTarnTin0,347b1f2d-35c5-4aac-94ab-5a002db32299,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.55,6334,5964,346,123,223,0.96,2.66,25,6,1,6,3,0,0,0,26,11,0,1,4,0,0,,,2950,0,14,596
"2023-06-01 02:53:55",,,SqinTarnTin0,7fdbef57-3f59-4804-adef-8f9afacb2f55,"MLG Octagon","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.07,13793,15798,964,502,462,0.77,-5.00,54,6,4,27,0,0,0,0,70,33,0,0,3,0,0,,,7050,0,30,470
"2023-06-05 06:25:20",,,SqinTarnTin0,6161805e-83cb-4f05-835b-42bd1ab1ff04,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.2,4103,4485,125,79,46,0.72,-3.33,13,4,0,2,0,0,0,0,18,5,0,0,2,0,0,,,1550,0,12,620
"2023-06-05 06:36:56",,,SqinTarnTin0,3ac6615a-02f2-4e0d-9c6c-bfbf7aecbea3,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.28,5406,5387,183,103,80,1.25,6.66,25,8,2,7,0,0,0,0,20,5,0,0,4,0,0,,,2750,0,14,505
"2023-06-05 06:49:25",,,SqinTarnTin0,f12ca65c-6664-4846-932d-5aa410f7bf74,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-06-05 06:51:01",,,SqinTarnTin0,df9b604b-df18-4807-88e9-37808cbe6999,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.16,6541,8619,1523,170,1353,0.65,-9.33,22,2,0,6,0,0,0,0,34,8,0,0,4,0,0,,,2600,0,12,643
