Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-03 19:07:56",,,erickyboo,99a0e4a9-6900-4061-9c41-b07af8030042,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-12-04 03:32:29",,,erickyboo,8797d9b2-94a6-495b-8a7a-7f2dc28d2d88,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,247
"2023-12-04 08:47:24",,,erickyboo,accb8a04-1b29-4df2-ac7c-0be0a544aa98,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,159
"2023-12-04 18:19:21",,,erickyboo,34632ff5-0d44-4ce2-b47b-487038300ba2,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,127
"2023-12-04 18:30:47",,,erickyboo,32685f05-9d5c-4bc6-9373-7f500a1cf066,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-12-04 18:38:05",,,erickyboo,7def81be-5856-4274-a94e-7c87fd4e66ef,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,176
"2023-12-04 18:41:48",,,erickyboo,29b72639-bbcf-43d1-ae64-63441a0f59d3,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-12-04 23:28:07",,,erickyboo,d1d5fecc-806a-459f-9691-005222f663d4,"Megapolis keep driving WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,141
"2023-12-04 23:33:59",,,erickyboo,fe291022-4521-4593-b70e-e0f8be126dfb,"Grunt Bash Moba - Megapolis HR",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.58,1198,0,59,44,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,124
"2023-12-05 01:49:24",,,erickyboo,49cabe4d-dab2-4c8c-9cd0-6205b892c313,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,4.26,66,840,141,6,135,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,740
"2023-12-05 18:15:42",,,erickyboo,eb9fee94-9525-494f-a3c2-073d261c88e5,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,193
"2023-12-05 18:30:30",,,erickyboo,d3ff100f-7975-4266-a340-f8be70ebbc96,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2023-12-05 18:33:06",,,erickyboo,cc8f5eac-895f-4c4e-9a8a-5072d502028f,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2023-12-05 23:32:26",,,erickyboo,f5a9342a-3a84-4e6c-888e-40ff12a625eb,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,178
"2023-12-06 06:57:16",,,erickyboo,c241c1bd-4488-4113-af25-3329d93d9201,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2023-12-06 18:44:42",,,erickyboo,756dceb8-c198-4b48-ae14-f7b26de0114a,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,200
"2023-12-06 18:49:57",,,erickyboo,0f3f3970-0814-41cf-bf31-e557c4389e50,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,143
"2023-12-06 22:09:35",,,erickyboo,e3d61973-0db8-4f86-901d-9bf9ee154381,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,11,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,128
"2023-12-07 02:22:59",,,erickyboo,b9bdf349-8943-476f-ba1b-92d21dc5c976,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2023-12-07 05:53:46",,,erickyboo,16810aa5-fa05-4797-a62f-aae4299011d6,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,714
"2023-12-07 18:06:53",,,erickyboo,4f87602a-553e-4672-9e67-29795c9a0e39,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2023-12-07 18:10:26",,,erickyboo,c548ceb9-2080-4103-9ba7-1e0cafa5ef3e,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-12-08 09:57:51",,,erickyboo,92503602-abf4-4ccc-a547-714aa135d472,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2023-12-08 18:08:41",,,erickyboo,19ee1e3e-7f93-45d7-87d7-4c4470f0789f,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-12-08 18:09:56",,,erickyboo,838afcd7-33fa-4dfd-9c8b-37c62ef9f5de,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,254
"2023-12-08 18:23:56",,,erickyboo,26a21e7c-e4ca-4d28-ae04-bd92a2f8e8af,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,125
"2023-12-08 18:27:32",,,erickyboo,e7b1b02b-9b91-477b-b653-14b9dfbf2776,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2023-12-08 18:30:24",,,erickyboo,a24f8bcf-0a9c-4dda-9bd8-0a49a6c46df0,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2023-12-08 18:33:05",,,erickyboo,332ca5c6-cfda-48cd-902f-0cc2d94be69a,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2023-12-08 18:35:07",,,erickyboo,3d7e5b5f-4d28-4099-86a2-ed0c14813851,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,181
"2023-12-08 18:38:43",,,erickyboo,374fbc49-e774-466b-8820-861dc6bd903e,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-12-08 18:39:56",,,erickyboo,8073e157-acf0-4c20-bdf0-59df99bb14cf,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-12-08 18:42:20",,,erickyboo,02791f4d-3b3d-4e0e-a890-aa364ac57689,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-12-08 18:44:09",,,erickyboo,cbe36b3f-6346-46b6-ba4c-5043343afceb,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-12-08 18:46:35",,,erickyboo,2d1cb1d3-bdf7-44a5-848d-1366f776150b,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,182
"2023-12-09 02:51:22",,,erickyboo,94a25711-8ef6-43b2-b126-aaa015339d4d,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,85,0,85,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2023-12-09 03:47:59",,,erickyboo,5c2e667d-2153-4bad-ae9b-ea197e1391d4,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,479
"2023-12-09 04:42:48",,,erickyboo,90eb3bc6-2648-4f83-83ff-02d56f6b6593,"Industrial corridor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,148
"2023-12-09 04:46:13",,,erickyboo,02ec34c6-32b6-48c6-b7e7-e1bd453f41e6,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2023-12-09 04:49:04",,,erickyboo,9fb5c48e-4a6c-4b3c-8d1c-49ef4edf7e2e,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2023-12-09 19:24:14",,,erickyboo,007ce198-10c8-498d-9f26-c62197ea9e1f,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2023-12-09 19:26:32",,,erickyboo,dfd87cfc-dfb9-4fe6-adb1-214c37be4c55,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-12-09 19:27:51",,,erickyboo,07804a5a-1ac8-49bd-a2c8-a06a5bae0b5a,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2023-12-09 19:30:21",,,erickyboo,409f00ac-e66f-4c85-8f52-fb34fa006373,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,135
"2023-12-09 19:33:50",,,erickyboo,524d2413-32a5-4716-9157-2fb1d67122bc,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-12-09 19:35:58",,,erickyboo,6df4b72c-82f7-46f6-867f-ad13dbc1166b,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2023-12-09 19:37:58",,,erickyboo,305659df-b64c-43cc-86dd-95b01151aa8e,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-12-09 19:40:10",,,erickyboo,c2ba76ab-260d-43b1-a1e4-8e80b8e1f397,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2023-12-09 19:58:07",,,erickyboo,f892fe4d-9a92-40c8-a653-27df9565c21b,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,177
"2023-12-09 20:02:52",,,erickyboo,161e61b4-9bd8-44a5-b550-c9319b14fe37,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-12-09 20:03:34",,,erickyboo,e0639dc8-fdab-431d-9f8a-9153d66662c2,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,596,120,0,120,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,750
"2023-12-10 02:09:03",,,erickyboo,7d7d8785-4c35-4fff-994e-d727e11fd94e,"Roundabout day",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.51,5526,3667,676,213,463,1.50,6.00,18,1,0,4,5,0,0,0,12,0,0,0,4,0,0,,,2550,0,13,775
"2023-12-10 09:11:47",,,erickyboo,46810fa0-2617-4aaa-94e2-d3cb59c282a4,"Roundabout day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,220
"2023-12-10 09:23:51",,,erickyboo,73542d17-feba-48ff-aa99-8893fed894e8,"Roundabout day final",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,79,0,79,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2023-12-10 21:58:14",,,erickyboo,ec7ab75b-4e82-40d4-9fee-ffeb48e7fd1e,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,378
"2023-12-10 22:06:37",,,erickyboo,0df94d0f-399a-4e45-b9ac-37005e93c8fb,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2023-12-10 22:08:46",,,erickyboo,825110f5-eba9-469b-b22f-fb2e55adbc31,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2023-12-10 22:10:33",,,erickyboo,853331d5-2b79-4728-bbb5-e5d33f4dede7,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-12-10 22:12:34",,,erickyboo,f539b485-1e0c-4582-9569-bcdd784d73b6,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2023-12-10 22:14:54",,,erickyboo,1b5ef69a-a794-4585-bb0a-e5112184cf62,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2023-12-10 22:17:18",,,erickyboo,2cd594aa-f48d-40b8-adaa-d05c38be743d,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-12-10 22:19:51",,,erickyboo,35007f23-533c-42db-b39c-dd0962af056e,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2023-12-11 06:57:52",,,erickyboo,cf8c2694-cce5-445a-9c66-734ba51e1eb7,"Roundabout day final",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,97,0,97,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,668
"2023-12-11 07:38:13",,,erickyboo,cb1758c1-63cf-4000-bfeb-0db3bde5853e,"Roundabout night",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,146
"2023-12-11 08:52:45",,,erickyboo,07931fc7-95e0-4789-9eea-e84b970d6ae1,"Roundabout night",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,345
"2023-12-11 18:12:52",,,erickyboo,9b2ca334-c14f-423c-bf38-c74bb9dc2e70,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,116
"2023-12-11 18:23:47",,,erickyboo,0f31b94b-8e2f-4ef5-8b72-6608196640bc,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,373
"2023-12-11 19:24:50",,,erickyboo,55fdb282-80a5-4f3e-95cb-4273edbd2efb,"Roundabout night",CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,45,1690,1207,20,9,11,1.60,3.33,8,0,0,0,4,0,0,0,5,1,0,0,4,0,0,,,850,0,7,133
"2023-12-12 04:23:29",,,erickyboo,07bcf288-6273-40fb-a9ff-06fa9275a649,"Roundabout night",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.85,903,870,191,36,155,3.00,2.00,3,0,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,0,766
"2023-12-12 09:37:20",,,erickyboo,036c1676-6dda-4287-811f-28a9f24d1679,"Roundabout night",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,318
"2023-12-12 09:48:07",,,erickyboo,0e432ee4-8760-4c9e-8d06-bacc6fa0e628,"Roundabout night",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,482,1531,25,10,15,0.33,-4.00,2,0,0,1,0,0,0,0,6,0,0,0,2,0,0,,,200,0,1,532
"2023-12-12 09:57:54",,,erickyboo,c7726701-11f3-4127-b2ed-9ec565edf4cb,"Roundabout night",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,229,671,20,8,12,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,129
"2023-12-12 18:02:52",,,erickyboo,b44e2cae-0123-45eb-b289-d8eba526e782,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,129
"2023-12-12 18:11:26",,,erickyboo,52af9718-45b7-453a-bcc5-b6ce948860e2,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-12-12 18:12:52",,,erickyboo,c1e7fa3a-ff02-4df7-92ac-243e0d53b8fa,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,118,0,118,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,551
"2023-12-12 18:36:14",,,erickyboo,f647a931-9d0e-4c0a-9116-6a963fd9dd5a,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,77,0,77,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,457
"2023-12-12 19:03:20",,,erickyboo,a54835bc-409c-4e7f-a9d4-674c78ec2915,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,140
"2023-12-12 19:06:48",,,erickyboo,dc3a0fa6-1ee2-44ee-829f-23793333812e,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2023-12-12 19:09:26",,,erickyboo,ef333339-42c0-4e71-9822-d2186ef01983,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2023-12-12 19:15:28",,,erickyboo,20b633a4-43b8-474d-bc78-b4fe92217547,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-12-12 19:21:31",,,erickyboo,73541614-4ed2-4673-8f21-392daa10398f,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-12-12 19:24:05",,,erickyboo,d9e7580f-4606-4714-9c0c-1af58d216cdd,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-12-12 19:25:58",,,erickyboo,ddaf95ad-e686-44c5-ba27-30772a156b34,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-12-12 19:27:50",,,erickyboo,56321ebd-d6ec-4fa0-bf4b-879e62efed70,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-12-12 20:06:18",,,erickyboo,dd0e45d8-7619-4c37-b6a3-3071b2cadcd7,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2023-12-12 20:09:05",,,erickyboo,8f9b6c47-2607-45ac-b3d2-d185642dd3e5,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-12-12 20:10:30",,,erickyboo,4edcdd74-7fbd-4f51-8ada-34818d316305,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-12-12 20:12:17",,,erickyboo,a07251f7-9156-4eaf-86e7-290a876ac5cc,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
