Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-23 12:46:38",2,1,"Fabled Fella",53c9296c-3fc8-4323-80a7-07c63417076b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.85,7552,2029,616,381,235,16.00,30.00,32,,,,,,,,2,0,0,0,12,0,0,,,,0,18,565
"2022-08-23 13:05:43",2,1,"Fabled Fella",79cef9ae-4561-4396-b2f8-7adaba884320,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.17,2017,1252,164,79,85,1.25,2.67,5,,,,,,,,4,5,0,0,2,0,0,,,,0,0,329
"2022-08-23 13:14:30",,,"Fabled Fella",f36ffa2b-8343-4be3-bd5b-7ce0171ece09,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,2187,1222,192,120,72,3.33,7.33,10,,,,,,,,3,1,0,0,8,0,0,,,,0,8,333
"2022-08-23 15:44:30",,,"Fabled Fella",15fcad98-97ed-440b-b33f-379b97551a14,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.78,3450,1989,266,167,99,1.60,5.67,8,,,,,,,,5,8,0,0,5,0,0,,,,0,2,379
"2022-08-23 15:50:32",,,"Fabled Fella",4a01ab7e-b45c-404b-94d8-3714eff731a5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1568.984,6690,11,54.62,Cobra,0,1303.619,6900,10,45.38,6,0,1,1,,Loss,58.19,3380,1943,299,174,125,3.50,10.66,14,0,1,6,0,0,0,0,4,2,0,0,6,0,0,10,10,2000,3,8,475
"2022-08-23 16:01:55",,,"Fabled Fella",6f70a2f7-008b-4ced-b54d-9827471aadd4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.66,2257,1636,232,150,82,0.60,-0.67,3,,,,,,,,5,4,0,0,1,0,0,,,,0,1,267
"2022-08-23 16:09:53",2,1,"Fabled Fella",a1caa0e0-2381-4c67-a688-d26f7620c4cf,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1450.429,4910,11,50.00,Cobra,0,1450.492,3750,7,50.00,3,1,1,0,,Win,50,2079,1328,258,129,129,1.00,2.00,4,0,1,2,0,0,0,0,4,6,0,0,3,0,0,8,7,900,0,0,316
"2022-08-23 16:17:16",2,1,"Fabled Fella",75edc879-57af-4eb1-8bba-a66943a5909e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.19,2412,1354,281,186,95,2.00,4.00,6,,,,,,,,3,3,0,0,4,0,0,,,,0,4,339
"2022-08-23 16:24:52",2,1,"Fabled Fella",2c214130-6543-4a6a-8979-b67123714acf,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,2056,1725,199,114,85,2.00,6.33,10,,,,,,,,5,4,0,0,4,0,0,,,,0,3,362
"2022-08-23 16:34:15",2,1,"Fabled Fella",12eb39a1-738a-44e0-b7b6-57374e13c2be,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.82,2660,2485,371,170,201,0.88,2.33,7,,,,,,,,8,10,0,0,2,0,0,,,,0,2,477
"2022-08-23 16:44:53",2,1,"Fabled Fella",88b89eca-0721-452e-bbba-2c4b4854dd17,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.31,3749,2325,367,203,164,2.00,9.00,14,,,,,,,,7,6,0,0,4,0,0,,,,0,4,435
"2022-09-10 23:43:21",2,1,"Fabled Fella",21815405-36aa-45b0-ba9e-e94193d328c8,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.59,9793,2050,494,324,170,7.00,32.33,35,,,,,,,,5,7,0,0,12,5,0,,,,0,27,994
"2022-09-11 00:03:56",2,1,"Fabled Fella",30123e15-9cf3-43ab-8f97-b9b25b83da3a,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.83,5583,1344,351,210,141,6.67,17.00,20,,,,,,,,3,0,0,0,9,1,0,,,,0,14,524
"2022-09-11 00:14:42",,,"Fabled Fella",a83a9273-fb25-4e2f-8dca-8d8ba7ac2600,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.86,4424,2277,333,186,147,16.00,16.67,16,,,,,,,,0,2,0,0,16,0,0,,,,0,14,569
"2022-09-11 00:27:13",,,"Fabled Fella",8b873c5e-cb92-4008-81bb-b6f84b10a279,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.34,6008,1779,269,87,182,2.50,10.67,15,,,,,,,,6,5,0,0,5,3,2,,,,0,9,551
"2022-09-11 00:39:30",,,"Fabled Fella",ec82a8a0-d646-4b28-b612-f915e03d6d87,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,48.17,7082,4169,438,211,227,1.92,11.67,23,,,,,,,,12,2,0,0,6,2,0,,,,0,10,1149
"2022-09-11 01:02:31",2,1,"Fabled Fella",1d4eeb43-1c7b-4c1e-8fb2-7d006e0dc2fa,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.65,5403,2758,520,305,215,1.75,7.33,14,,,,,,,,8,4,0,0,4,0,0,,,,0,6,665
"2022-09-11 01:16:30",,,"Fabled Fella",9a15a4bd-01eb-40e3-9bf0-2bc18e416588,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,3807,2906,419,240,179,1.67,8.00,15,,,,,,,,9,6,0,0,4,0,0,,,,0,3,611
"2022-09-11 01:29:19",2,1,"Fabled Fella",5b69be1e-46ff-4877-97a4-5865bb356323,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.15,1568,981,54,26,28,1.71,6.00,12,,,,,,,,7,3,0,0,3,0,0,,,,0,2,409
"2022-09-11 01:39:06",,,"Fabled Fella",5d2305bf-f00f-402d-86e5-38834664226b,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.82,751,793,44,14,30,1.14,1.00,8,,,,,,,,7,0,0,0,4,0,0,,,,0,2,368
"2022-09-11 01:47:31",2,1,"Fabled Fella",519bf8fc-8dc7-4af9-98b2-8fcef74fbe24,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48,1557,698,100,48,52,2.43,11.00,17,,,,,,,,7,3,0,0,5,0,0,,,,0,8,362
"2022-09-11 01:56:37",,,"Fabled Fella",fa55e28f-a89f-41e5-ae3e-9f383ffd8ef6,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1148.921,5250,50,49.81,Eagle,0,1157.875,4800,46,50.19,5,1,1,0,,Loss,34.57,2082,556,162,56,106,3.50,15.33,21,0,0,21,0,0,0,0,6,1,0,0,7,0,0,19,12,2150,0,8,461
"2022-09-11 02:07:27",,,"Fabled Fella",1d4371d4-970a-445d-9b34-0034e129d58f,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.82,3109,1417,89,39,50,2.20,6.33,11,,,,,,,,5,1,0,0,7,1,0,,,,0,7,505
"2022-09-11 02:17:31",,,"Fabled Fella",250d4b18-af55-493e-9646-2e5edf3d772f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.46,2672,1125,223,59,164,3.00,6.33,9,,,,,,,,3,1,0,0,6,0,0,,,,0,7,546
"2022-09-11 02:28:42",,,"Fabled Fella",a1e6c081-c1b4-4452-826a-1946ae828d05,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,39.38,2288,1290,193,76,117,2.00,5.00,6,,,,,,,,3,6,0,0,3,0,0,,,,0,1,543
"2022-09-11 02:40:04",2,1,"Fabled Fella",af2bf928-3f09-4884-8124-b4fc3e81bb15,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,52.27,3148,1116,44,23,21,3.33,8.00,10,,,,,,,,3,3,0,0,5,0,0,,,,0,10,580
"2022-09-11 02:48:54",2,1,"Fabled Fella",f9a0b7aa-9f06-46c5-bd2b-a7ba1788b221,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,25.33,1424,926,150,38,112,6.00,6.67,6,,,,,,,,0,2,0,0,6,0,0,,,,0,2,557
"2022-09-11 03:00:40",2,1,"Fabled Fella",e43ed6b3-9c2e-4dc6-b20f-9da57546a9a6,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,16.5,3391,2498,200,33,167,1.86,6.67,13,,,,,,,,7,2,0,0,5,1,0,,,,0,7,481
"2022-09-11 03:09:01",2,1,"Fabled Fella",0fe6e0ea-3399-4396-872f-22a4e17e8422,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.95,7181,4411,1004,371,633,1.64,12.00,18,,,,,,,,11,15,1,0,8,1,0,,,,0,12,942
"2022-09-11 03:28:13",,,"Fabled Fella",d39f03d0-4ea9-42ad-a5bc-a315f624df94,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,65.38,2305,1337,52,34,18,1.25,2.00,5,,,,,,,,4,3,0,0,3,0,0,,,,0,4,428
"2022-09-11 03:38:54",,,"Fabled Fella",226c25f4-afd9-4f76-a3de-0d9fc9f26b7d,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,Eagle,0,988.795,10400,3,50.07,Cobra,0,986.047,6900,0,49.93,1,1,1,0,,Win,34.58,1716,957,107,37,70,1.33,1.66,4,0,0,0,1,0,0,0,3,2,0,0,3,1,0,4,5,800,0,5,352
"2022-09-11 03:47:06",,,"Fabled Fella",0acc60a4-17c8-4e0a-9d47-c686ab54c0ca,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41,1431,560,100,41,59,2.67,10.33,16,,,,,,,,6,1,0,0,6,0,0,,,,0,5,472
"2022-09-11 03:56:37",,,"Fabled Fella",823a40c9-c1c6-4b51-8325-7d6932cd4ad8,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1410.604,5050,50,49.86,Eagle,0,1418.770,4750,47,50.14,1,1,1,0,,Win,26.19,1428,765,168,44,124,1.88,7.33,15,0,0,15,0,0,0,0,8,1,0,0,7,0,0,19,13,1550,0,3,470
"2022-09-12 01:12:31",2,1,"Fabled Fella",e993114c-0590-479b-ab38-0e685ca291e6,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.29,3842,1206,70,45,25,3.67,9.00,11,,,,,,,,3,3,0,0,5,0,0,,,,0,9,540
"2022-09-12 01:23:30",2,1,"Fabled Fella",0f286c3f-64c4-4d11-8ea1-75c801e7732f,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.32,5481,2832,576,238,338,1.78,10.33,16,,,,,,,,9,10,0,0,5,1,0,,,,0,9,720
"2022-09-12 01:38:14",,,"Fabled Fella",804909cc-2a8a-4ecc-93bd-7c2cd7bb7283,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,Cobra,0,927.063,11350,100,49.88,Eagle,0,931.444,10300,98,50.12,9,1,1,0,,Win,16.49,2591,1881,194,32,162,1.20,1.67,6,0,0,0,6,0,0,0,5,2,0,0,3,0,0,,,700,0,4,460
"2022-09-12 01:48:12",,,"Fabled Fella",839e268a-383d-448c-94a4-edd17ceb9fdd,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,Cobra,0,941.654,16115,3,50.76,Eagle,0,913.561,11910,2,49.24,1,1,1,0,,Win,27.87,3138,1587,470,131,339,2.25,7.33,9,0,0,2,1,0,0,0,4,7,0,0,6,2,0,6,8,1600,0,3,661
"2022-12-20 13:18:32",2,2,"Fabled Fella",92c92757-0077-4bd3-afc1-ac205dd58cf6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.37,4131,2434,318,157,161,4.50,15.66,18,0,2,10,0,0,0,0,4,5,0,0,16,0,0,17,9,2050,0,9,493
"2022-12-20 13:32:17",2,2,"Fabled Fella",442afe6f-076a-4e4c-b9ba-17ad58f83d30,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3610,1270,338,169,169,3.25,9.66,13,0,0,10,0,0,0,0,4,2,0,0,8,0,0,12,5,1650,0,7,515
"2022-12-20 13:45:50",2,2,"Fabled Fella",a902855a-5a9b-40fe-b08f-da0006320656,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.42,8289,2975,561,266,295,4.67,24.33,28,0,2,16,6,1,0,0,6,7,0,1,7,2,1,24,9,3160,0,22,955
"2022-12-20 14:02:49",2,2,"Fabled Fella",71f440f6-f9bd-4f27-b695-d6a09b2492b5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Win,55.96,3645,2020,445,249,196,1.40,3.00,7,1,1,4,0,0,0,0,5,3,0,0,3,0,0,13,6,850,0,1,724
"2022-12-20 14:16:53",2,2,"Fabled Fella",31b13b4c-f1f2-4fbc-92e3-411ceb7b8f14,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.41,4489,2971,390,220,170,1.25,2.33,10,1,2,3,0,0,0,0,8,1,0,0,3,0,0,19,9,1050,0,5,500
"2023-01-01 22:34:40",2,2,"Fabled Fella",2de7aa03-4dd1-4009-bbea-c077c7a44ec9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.52,5757,3262,575,279,296,1.75,7.33,14,0,2,11,0,1,0,0,8,4,0,0,8,0,0,20,16,1650,0,7,690
"2023-01-01 22:48:07",2,2,"Fabled Fella",e19f5ea0-fb7b-47b0-8fcf-149d03735cbc,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.71,6335,3693,728,391,337,2.86,14.66,20,0,0,13,0,0,0,0,7,5,0,0,8,0,0,19,10,2250,0,7,612
"2023-01-01 23:01:12",2,2,"Fabled Fella",5858b576-76b3-4242-8801-d7095d3035cc,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.41,6505,3740,684,379,305,3.00,14.33,18,0,0,15,0,0,0,0,6,7,0,0,12,0,0,28,11,2150,0,10,695
"2023-01-01 23:16:02",2,2,"Fabled Fella",d22ba3b2-6fa7-4aef-9555-6aec23b815ad,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,4610,3901,385,175,210,1.67,7.66,15,2,2,9,3,0,0,0,9,5,0,0,6,0,0,17,9,1750,0,8,565
"2023-01-01 23:26:18",2,2,"Fabled Fella",3d53c96d-c08f-4f70-9f77-1f523dbdea5f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.71,5523,1056,480,205,275,21.00,22.66,21,1,1,14,3,0,0,0,0,5,0,0,21,0,0,22,7,2350,0,14,679
"2023-01-01 23:39:44",2,2,"Fabled Fella",7ce74e12-3ada-47bb-b527-c8881ce45085,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.41,7518,2504,405,273,132,11.00,30.66,33,3,1,15,10,0,0,0,3,2,0,0,22,0,0,16,7,3400,0,19,473
"2023-01-01 23:52:34",2,2,"Fabled Fella",cbe1ca61-0e78-4f5e-bb8f-2452773b9aaf,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.71,4140,3868,402,232,170,0.71,-2.66,10,1,0,8,1,0,0,0,14,4,0,0,4,0,0,12,11,1200,0,4,510
"2023-01-02 00:03:03",2,2,"Fabled Fella",11f322d0-8718-4a27-a021-3ae046a9fb2e,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.29,7432,2001,624,345,279,7.25,25.66,29,3,0,18,6,0,0,0,4,2,0,0,11,0,0,22,7,3000,0,11,572
"2023-01-02 00:16:19",2,2,"Fabled Fella",3d56d20e-d02a-4d9c-98a5-cf5e07b1fa05,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,7845,3877,602,341,261,2.90,21.33,29,0,4,18,5,0,0,0,10,7,0,0,12,0,0,16,8,3250,0,11,492
"2023-01-02 00:31:43",2,2,"Fabled Fella",ef69c2f9-8191-448d-addb-6fb7eb149006,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.43,5411,3297,420,216,204,1.20,5.00,12,0,1,5,5,0,0,0,10,9,0,0,4,0,0,15,11,1650,0,5,563
"2023-01-02 00:43:20",2,2,"Fabled Fella",b9fbc404-97a5-4261-9009-d276c920696a,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.91,5608,2930,508,284,224,2.00,11.33,16,1,1,13,0,0,0,0,8,10,0,0,6,0,0,17,10,2050,0,7,566
"2023-01-02 00:58:12",2,2,"Fabled Fella",96ef3170-eeb6-412f-85d5-478f3a6116dd,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,4709,3179,386,184,202,4.00,13.66,16,2,0,14,0,0,0,0,4,5,0,0,9,0,0,12,12,1850,0,6,489
"2023-01-02 01:08:47",2,2,"Fabled Fella",4298893a-c994-4fc5-b17a-a1269a1cd2c3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.55,10984,1690,709,408,301,6.60,28.66,33,0,1,23,8,0,0,0,5,2,0,0,18,1,0,30,9,3450,0,16,679
"2023-01-02 01:24:17",2,2,"Fabled Fella",4c58cfc6-03bb-480a-8655-d76316a62c7d,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.8,10285,4234,935,475,460,4.50,28.66,36,6,0,25,2,0,0,0,8,2,0,1,16,0,0,32,6,3600,0,19,710
"2023-01-23 22:09:21",2,2,"Fabled Fella",0daa7cbf-7229-4d53-8622-71b7239cb07a,"Live Fire","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.97,5360,3730,345,200,145,1.64,9.00,18,1,0,15,0,0,0,0,11,6,0,0,4,0,0,17,15,2470,0,11,728
"2023-01-23 22:25:16",2,2,"Fabled Fella",49a9da43-aca1-4ea6-86a8-fb0a16b2b137,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,6840,1287,502,284,218,21.00,20.33,21,1,0,18,0,0,0,0,1,1,0,0,7,0,0,19,7,2955,0,9,612
"2023-01-23 22:39:00",2,2,"Fabled Fella",23ba932b-73a8-4b50-9dea-7b25e66bc63f,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54,7601,2306,563,304,259,3.00,17.33,24,2,2,19,0,0,0,0,8,4,0,0,7,0,0,22,7,2735,0,18,663
"2023-01-23 22:53:40",2,2,"Fabled Fella",17739c29-c36e-469a-9c0e-9e7f08e24633,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.18,3895,1607,297,152,145,14.00,14.33,14,1,0,10,0,0,0,0,1,4,0,0,7,0,0,14,5,2005,0,6,452
"2023-01-23 23:03:44",2,2,"Fabled Fella",2a02dd4f-7a6f-4133-b4d0-dd2409294a31,Empyrean,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.7,5938,4083,377,210,167,1.80,10.33,18,1,0,10,1,0,0,0,10,7,0,0,3,0,0,18,13,2540,0,6,709
"2023-01-23 23:19:27",2,2,"Fabled Fella",dc5989b6-d3bd-446a-bcf9-201b22025270,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.83,2951,2979,212,112,100,0.56,-1.66,5,0,0,3,0,0,0,0,9,7,0,0,2,0,0,12,10,905,0,1,493
"2023-01-23 23:29:34",2,2,"Fabled Fella",11855540-073d-4eac-a2de-0a1155bc2382,Argyle,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.92,3437,2308,240,127,113,2.60,9.00,13,0,0,7,2,0,0,0,5,3,0,0,5,0,0,13,9,1475,0,4,487
"2023-01-23 23:40:42",2,2,"Fabled Fella",7395cf8c-953e-475e-99b2-a61fb7eac244,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.74,5442,2595,567,248,319,2.67,12.66,16,0,1,12,1,0,0,0,6,8,0,0,7,0,0,23,11,2000,0,4,625
"2023-01-23 23:53:38",2,2,"Fabled Fella",7b3f169f-c483-4caf-9fcb-8e012138370c,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.92,5393,2396,464,227,237,2.22,13.00,20,0,0,16,0,0,0,0,9,6,0,0,5,0,0,24,15,2300,0,7,729
"2023-01-24 00:07:58",2,2,"Fabled Fella",ca4de6ef-d2a2-4f4e-9037-98395f2e1bc2,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.06,5105,3173,479,235,244,2.00,9.66,14,1,0,11,0,0,0,0,7,8,0,0,5,0,0,21,9,1800,0,3,540
"2023-02-03 02:47:49",2,2,"Fabled Fella",61a21045-d7bf-4610-9904-81ed3cd5aa6e,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.27,938,975,88,24,64,1.00,0.33,10,0,0,10,0,0,0,0,10,1,0,0,2,0,0,15,11,1050,0,2,376
"2023-02-03 02:56:07",2,2,"Fabled Fella",de720dba-fb01-4fcd-9da8-11484a53bf44,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.76,1876,1147,165,59,106,1.64,7.00,18,0,0,17,0,0,0,0,11,0,0,0,4,0,0,17,9,1800,0,5,384
"2023-02-03 03:04:52",2,2,"Fabled Fella",4c19ad86-9cac-4807-b1f1-d7df156f5cf1,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.8,5046,3638,692,310,382,1.30,6.00,13,0,1,10,0,0,0,0,10,9,0,1,4,0,0,19,11,1650,0,2,644
"2023-02-03 03:17:08",2,2,"Fabled Fella",1d900639-7533-47ab-ac4b-82994ffaa7a4,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.86,3582,3406,291,148,143,0.90,0.00,9,0,0,8,0,0,0,0,10,3,0,0,5,0,0,17,13,1050,0,3,643
"2023-02-03 03:32:46",2,2,"Fabled Fella",333e4edc-8d9f-4fac-b2a8-b266d5d3b28b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.2,3489,3868,347,195,152,1.33,3.33,12,1,2,8,1,0,0,0,9,1,0,0,5,0,0,17,10,1250,0,6,486
"2023-02-03 03:48:07",2,2,"Fabled Fella",b4e13c9c-cf05-4bd9-a8a4-5898919a59d8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.51,3524,1999,254,141,113,1.83,5.66,11,2,2,4,0,0,0,0,6,2,0,0,6,0,0,15,10,1200,0,5,479
"2023-02-03 03:58:34",2,2,"Fabled Fella",ad6f2e30-109c-4b20-b6db-37b962c79bcb,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.89,3513,3418,332,159,173,1.09,2.33,12,0,1,8,0,0,0,0,11,4,0,0,3,0,0,14,13,1400,0,7,533
"2023-02-03 04:14:09",2,2,"Fabled Fella",df6a8ba0-293b-46ef-864a-e6a16fcc60be,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.57,3161,3056,342,149,193,0.70,-1.33,7,0,0,6,0,0,0,0,10,5,0,0,2,0,0,13,9,950,0,4,470
"2023-02-03 04:25:22",2,2,"Fabled Fella",2e3068a9-ebb8-4b56-a4af-5839fca9ebeb,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.01,3147,3385,247,126,121,0.67,-2.00,8,2,0,4,0,0,0,0,12,6,0,0,1,0,0,14,10,1100,0,2,473
"2023-02-03 04:35:23",2,2,"Fabled Fella",5f05cf0c-0947-4c59-961d-55217eaa4b2b,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.56,5550,3691,573,284,289,1.80,9.33,18,0,1,8,3,0,0,0,10,4,0,0,4,0,0,14,9,2000,0,8,513
