Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-03 06:09:22",2,2,"Go Berzerks",944e091d-6b0a-4b22-8247-7eb9c9d6fc7a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,7843,2124,623,316,307,5.40,23.33,27,,,,,,,,5,4,0,0,19,1,0,,,,0,21,540
"2023-01-03 06:22:38",2,2,"Go Berzerks",86007c33-207f-4794-85e6-f8bc09ae53c4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,4392,2658,396,195,201,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,11,572
"2023-01-03 06:39:44",2,2,"Go Berzerks",47ce9697-39b4-4b98-a7b1-89f0508bac41,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,7911,2530,567,270,297,5.17,27.00,31,,,,,,,,6,6,0,0,11,0,0,,,,0,23,771
"2023-01-03 06:54:34",2,2,"Go Berzerks",57ee2066-1f65-4ee8-92e1-ba644ce777e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.6,8990,1768,500,218,282,7.25,26.00,29,,,,,,,,4,3,0,0,13,1,0,,,,0,24,443
"2023-01-03 07:06:41",2,2,"Go Berzerks",2ce7cbc6-adec-49cb-8794-aebbdfae0f71,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.44,2386,1941,258,45,213,0.86,0.00,6,,,,,,,,7,3,0,0,2,1,1,,,,0,4,495
"2023-01-04 00:10:56",2,2,"Go Berzerks",2084082f-e209-45b5-a8da-e2915c4b9423,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.84,9360,2798,352,186,166,10.00,36.00,40,,,,,,,,4,0,0,0,19,2,1,,,,0,35,687
"2023-01-04 00:29:09",2,2,"Go Berzerks",d427d5e9-b901-49e7-af93-a22dd03f191c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,51.21,11840,3733,330,169,161,2.40,16.33,24,,,,,,,,10,7,0,0,10,4,0,,,,0,19,940
"2023-01-04 00:46:52",2,2,"Go Berzerks",21bb0d53-98f6-49ef-865c-78b18e35bd7b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.58,3430,1526,221,114,107,2.33,8.67,14,,,,,,,,6,2,0,0,6,0,0,,,,0,8,427
"2023-01-04 02:26:04",2,2,"Go Berzerks",17de9d9b-8b96-4edf-9de4-8b8868ba2e66,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.81,16022,3113,1241,432,809,3.89,30.33,35,,,,,,,,9,13,0,0,17,4,1,,,,0,29,957
"2023-01-05 00:01:03",2,3,"Go Berzerks",8f3c1f40-1c2e-4309-816e-5fede7c53771,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50,247,247,26,13,13,1.00,0.00,1,,,,,,,,1,0,0,1,1,0,0,,,,0,0,611
"2023-01-05 00:05:47",2,2,"Go Berzerks",2914ed97-3367-45c8-a243-f42bbe5952ae,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,273
"2023-01-05 00:08:36",2,2,"Go Berzerks",80791e1e-5ca4-4d26-b770-b94dd65d705e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,53.59,5204,2355,181,97,84,2.00,7.33,14,,,,,,,,7,1,0,0,9,0,0,,,,0,14,643
"2023-01-05 00:46:29",2,3,"Go Berzerks",13a2d74c-4978-4a45-a0e8-30f8b56018ac,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.12,9428,1307,848,425,423,11.67,33.33,35,,,,,,,,3,4,0,0,27,2,0,,,,0,29,613
"2023-01-05 02:31:37",2,2,"Go Berzerks",f5eff0a7-1633-42e6-a197-e310244d48c0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.04,12244,4373,921,424,497,3.08,30.00,40,,,,,,,,13,9,0,0,9,2,1,,,,0,35,1103
"2023-01-05 03:05:06",2,2,"Go Berzerks",ba9bbebb-963a-4487-a318-b085055cfe69,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,64.52,425,509,31,20,11,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,489
"2023-01-05 04:41:38",2,2,"Go Berzerks",3eea01df-7bba-497a-908c-f55e7435305e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.94,3335,1516,126,73,53,2.60,8.67,13,,,,,,,,5,2,0,0,6,0,0,,,,0,10,484
"2023-01-05 04:51:16",2,2,"Go Berzerks",2f051996-cade-49ea-80a3-7cd865d61f76,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51,18693,4176,996,508,488,2.75,24.67,33,,,,,,,,12,11,0,0,11,2,2,,,,0,21,944
"2023-01-05 05:14:29",2,2,"Go Berzerks",d3d69278-de5a-4f4e-9b47-dd9d16cc82de,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.14,6530,2769,404,247,157,3.67,18.33,22,,,,,,,,6,7,0,0,8,0,0,,,,0,22,637
"2023-01-05 05:27:23",2,2,"Go Berzerks",963433cf-4da4-49da-96bd-5c87ec4df080,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.07,7562,3292,526,195,331,2.91,21.67,32,,,,,,,,11,2,0,0,8,1,2,,,,0,22,669
"2023-01-05 05:44:04",2,2,"Go Berzerks",dfd14219-c73e-4bc9-ab58-25927111ca55,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.4,8238,3363,502,248,254,2.82,22.00,31,,,,,,,,11,6,0,0,7,1,0,,,,0,29,940
"2023-01-05 06:00:50",2,2,"Go Berzerks",598d2761-54d9-423a-b08f-38f7f2d875ed,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.84,4521,1659,176,93,83,3.17,13.67,19,,,,,,,,6,2,0,0,10,0,0,,,,0,18,551
"2023-01-05 06:12:26",2,2,"Go Berzerks",dd468850-03b1-4e55-a62b-f0e9e2613f4c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.83,2662,2413,371,81,290,1.29,3.00,9,,,,,,,,7,3,0,0,2,1,0,,,,0,1,533
"2023-01-05 06:22:50",2,2,"Go Berzerks",06996e14-cbed-4ce7-b108-f266f0dd02ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.01,9357,2416,411,185,226,2.88,16.67,23,,,,,,,,8,5,0,0,9,1,1,,,,0,11,712
"2023-01-05 06:39:10",2,2,"Go Berzerks",311464e2-efcd-449f-b660-4a062a2331dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.4,7880,3897,439,252,187,3.50,21.33,28,,,,,,,,8,4,0,0,7,1,0,,,,0,26,940
"2023-01-05 06:56:18",2,2,"Go Berzerks",13e6dfc1-6100-4948-973d-f90ca4925f03,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.25,6804,3305,303,125,178,2.78,17.33,25,,,,,,,,9,4,0,0,10,1,0,,,,0,21,689
"2023-01-05 07:10:31",2,2,"Go Berzerks",9eb9652d-9a92-467d-8530-e4e6806c4f56,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.96,6597,3942,416,212,204,2.08,14.67,25,,,,,,,,12,5,0,0,7,0,0,,,,0,20,950
"2023-01-05 07:30:24",2,2,"Go Berzerks",7a2ffc42-d2a7-4a0c-b002-148bebfaab70,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,606
"2023-01-06 03:38:23",2,2,"Go Berzerks",75fcd02f-8af9-4822-82c0-df4484cde53f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.68,4743,1536,314,156,158,2.40,8.00,12,,,,,,,,5,3,0,0,3,1,1,,,,0,7,540
"2023-01-06 03:54:19",2,2,"Go Berzerks",6d1f1b82-4d8b-4a92-a85f-a3f651fb85d8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.7,5636,2383,398,162,236,2.67,12.00,16,,,,,,,,6,6,0,0,9,0,1,,,,0,11,532
"2023-01-06 04:11:22",2,2,"Go Berzerks",a5ef097f-d7af-4f66-b65e-e7b9781574b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.96,12659,697,326,127,199,9.00,16.67,18,,,,,,,,2,2,0,0,14,3,0,,,,0,8,395
"2023-01-06 04:20:41",2,2,"Go Berzerks",b8c12405-329c-4098-aa0b-36139e96ffcc,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.51,3674,2490,196,99,97,2.00,7.67,14,,,,,,,,7,2,0,0,5,0,0,,,,0,7,536
"2023-01-06 04:31:58",2,2,"Go Berzerks",ad3dd72e-67fa-41b0-8b15-ea2f81aa650f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.73,2850,1433,187,93,94,3.00,7.00,9,,,,,,,,3,3,1,0,4,1,1,,,,0,2,277
"2023-01-06 04:38:46",2,2,"Go Berzerks",63385474-28e5-42f2-a3e9-a5a0f822f788,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.5,2650,2519,299,151,148,0.70,-1.00,7,,,,,,,,10,6,0,0,3,0,0,,,,0,3,543
"2023-01-06 04:53:02",2,2,"Go Berzerks",0da5cc32-047a-444a-885b-e929b9d91d59,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,57.65,9191,4165,425,245,180,2.79,25.67,39,,,,,,,,14,2,0,0,20,0,0,,,,0,38,1149
"2023-01-06 05:19:09",2,2,"Go Berzerks",241acdf7-db79-4119-8288-1ba015274bf4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.43,5396,2566,367,108,259,3.14,15.33,22,,,,,,,,7,1,0,0,8,0,1,,,,0,12,902
"2023-01-06 05:36:04",2,2,"Go Berzerks",756f528f-1066-448f-8017-34375bf6a477,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.7,3904,2518,409,146,263,6.50,15.00,13,,,,,,,,2,12,0,0,9,0,0,,,,0,3,588
"2023-01-06 05:47:52",2,2,"Go Berzerks",60bea33f-e811-431b-96c1-2a8766e46618,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,460
"2023-01-06 05:55:02",2,2,"Go Berzerks",ffa0449c-ff67-4d55-a125-870114e3e45a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,8313,2598,576,272,304,4.29,24.33,30,,,,,,,,7,4,0,0,18,0,0,,,,0,21,656
"2023-01-06 06:09:17",2,2,"Go Berzerks",de3f0b04-c20e-48ff-b5f6-107f83bfcf4f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.57,3836,1918,176,89,87,2.80,10.33,14,,,,,,,,5,4,0,0,7,0,0,,,,0,7,463
"2023-01-06 06:20:47",2,2,"Go Berzerks",24ce8183-63ba-4f1e-96f4-74319edd60fd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.82,303,656,194,21,173,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,283
"2023-01-06 06:30:29",2,2,"Go Berzerks",5b3f1eeb-f799-429b-b717-c30b2ff16b37,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.84,4843,3904,584,256,328,1.55,7.00,17,,,,,,,,11,3,0,0,8,1,0,,,,0,8,1160
"2023-01-06 06:53:15",2,2,"Go Berzerks",787ae006-468c-4605-8fdd-ac4d551fcbf1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,35.07,1653,1697,134,47,87,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,0,620
"2023-01-07 07:35:54",2,3,"Go Berzerks",0b39faf3-9ef2-41fe-9a91-d971b2064bc2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.75,7171,4973,708,246,462,1.53,8.67,23,,,,,,,,15,2,0,1,3,2,1,,,,0,13,967
"2023-01-07 07:54:47",2,2,"Go Berzerks",cc9d5762-e5f3-49f4-b7f3-c1afa1e0e6f5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.58,2349,2715,226,103,123,0.88,-0.67,7,,,,,,,,8,1,0,0,3,0,0,,,,0,3,484
"2023-01-07 08:05:01",2,2,"Go Berzerks",f09b3cbd-7bbb-4383-a61c-ba961524c082,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.3,1862,869,430,126,304,1.00,0.33,2,,,,,,,,2,1,0,0,1,1,0,,,,0,0,280
"2023-01-07 08:13:05",2,3,"Go Berzerks",493d31c3-38d5-4e44-8047-1a5c6e5b05b3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.89,7604,4303,527,284,243,2.67,20.33,32,,,,,,,,12,1,0,0,11,0,0,,,,0,30,964
"2023-01-07 08:33:16",2,3,"Go Berzerks",008c2ebb-e4a1-4aa5-9071-3f0465270971,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.2,7130,1759,500,176,324,4.60,18.67,23,,,,,,,,5,2,0,0,7,1,0,,,,0,15,714
"2023-01-07 08:47:18",2,3,"Go Berzerks",658f2638-f5ec-411d-a4d9-122fc26e997b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.59,9045,3999,613,304,309,2.69,24.67,35,,,,,,,,13,8,0,0,7,2,1,,,,0,25,991
"2023-01-07 09:05:55",2,3,"Go Berzerks",1355a085-c8ca-4b09-8e60-2cfaa10dc71a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.04,6220,1354,276,105,171,6.33,18.67,19,,,,,,,,3,8,0,0,11,3,0,,,,0,20,402
"2023-01-07 09:14:11",2,3,"Go Berzerks",9945e1c1-0133-4840-b999-73961d7bb2be,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.33,4020,2346,267,105,162,1.75,9.67,14,,,,,,,,8,11,0,0,6,0,0,,,,0,10,710
"2023-01-07 09:28:01",2,3,"Go Berzerks",4508d3b6-1de1-440e-8449-22573aa9619e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.31,6415,3551,520,220,300,2.56,16.33,23,,,,,,,,9,7,0,0,7,0,0,,,,0,14,836
"2023-01-08 04:14:48",2,2,"Go Berzerks",32d0aca8-d136-4f87-ac90-4822e80c25ba,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.56,1620,1018,89,45,44,1.67,2.67,5,,,,,,,,3,2,0,0,4,0,0,,,,0,7,287
"2023-01-08 04:20:51",2,2,"Go Berzerks",b75525c4-f406-4ada-9725-44d9e16f9c06,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.7,3061,871,179,46,133,10.00,9.67,10,,,,,,,,1,2,0,0,9,2,0,,,,0,4,396
"2023-01-08 04:29:14",2,2,"Go Berzerks",55408f44-2aea-4848-93bf-f5733bb1da3f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.04,6844,5396,1063,330,733,1.35,7.33,23,,,,,,,,17,4,0,0,5,0,2,,,,0,18,1130
"2023-01-08 04:50:11",2,2,"Go Berzerks",ac36d9fa-8082-4780-96be-787a40c77ade,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.33,10134,4485,769,364,405,2.29,20.00,32,,,,,,,,14,6,0,0,6,4,1,,,,0,17,1143
"2023-01-08 05:11:27",2,3,"Go Berzerks",eab83c69-5be7-4378-8032-708fbf06b712,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.15,8441,3233,438,189,249,5.33,27.00,32,,,,,,,,6,3,0,0,9,2,0,,,,0,27,757
"2023-01-08 05:26:04",2,2,"Go Berzerks",28facfec-af80-4ef8-ae8f-2c0e7d325a10,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,1388,808,95,55,40,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,1,387
"2023-01-08 05:34:22",2,3,"Go Berzerks",e35b3fe0-5670-48c5-9111-7055fd15557c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,40,302,450,20,8,12,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,943
"2023-01-08 05:43:22",2,2,"Go Berzerks",8b06f893-1ad8-40d0-9c6a-7dd7354132dd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.98,5415,3315,398,187,211,1.73,8.67,19,,,,,,,,11,2,0,0,6,1,1,,,,0,11,580
"2023-01-08 05:54:45",2,2,"Go Berzerks",f1e111b3-44bc-44d3-87d2-b4901197b27d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.42,13645,3318,909,422,487,3.00,29.33,39,,,,,,,,13,10,0,0,15,6,1,,,,0,30,944
"2023-01-08 06:14:41",2,2,"Go Berzerks",2807b235-4333-479b-b02d-f6d61e7c5e42,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.22,5490,2727,540,228,312,4.00,18.67,24,,,,,,,,6,2,0,0,7,0,0,,,,0,14,653
"2023-01-08 06:28:06",2,2,"Go Berzerks",0857b63a-deb3-4038-903a-2d6a08ec6c5f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48,5212,2211,325,156,169,3.67,17.33,22,,,,,,,,6,4,0,0,12,1,0,,,,0,13,592
"2023-01-08 06:44:21",2,2,"Go Berzerks",a006d4d8-3027-41fb-b534-d994d8e36122,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.94,8015,3300,497,283,214,3.10,23.67,31,,,,,,,,10,8,0,0,8,1,0,,,,0,27,956
"2023-01-08 07:07:49",2,2,"Go Berzerks",97964fbd-e402-405e-8ea8-3eef6821c8f5,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.51,8681,4901,657,299,358,2.06,19.00,33,,,,,,,,16,6,0,0,7,3,1,,,,0,19,974
"2023-01-08 07:26:14",2,2,"Go Berzerks",3c882ecc-fef9-4e52-b0b0-ea63a8eb8465,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.53,5682,5684,539,240,299,0.89,1.00,16,,,,,,,,18,9,0,0,5,0,1,,,,0,9,1150
"2023-01-08 08:48:27",2,2,"Go Berzerks",19730a69-4850-4048-93b0-9b14079104ee,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.13,2921,3253,369,137,232,1.22,3.00,11,,,,,,,,9,3,0,0,4,0,0,,,,0,1,942
"2023-01-09 04:40:26",2,2,"Go Berzerks",18f1fbaf-fb20-40f6-808d-0f7f947c16ac,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.19,9367,4251,604,279,325,2.77,25.00,36,,,,,,,,13,6,0,0,10,1,0,,,,0,23,1113
"2023-01-09 05:02:07",2,2,"Go Berzerks",6b7f406b-e064-4c00-9c63-1ef893e2d555,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,75,685,576,40,30,10,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,446
"2023-01-09 06:29:26",2,3,"Go Berzerks",085f2b00-437e-462d-8d49-8056769f8478,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,54.95,2751,1278,91,50,41,3.00,6.67,9,,,,,,,,3,2,0,0,9,2,0,,,,0,12,922
"2023-01-09 06:49:26",2,3,"Go Berzerks",3b718532-328d-401d-9891-f7190932ba01,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.57,4167,4565,350,163,187,1.17,4.00,21,,,,,,,,18,3,0,1,4,0,0,,,,0,8,604
"2023-01-09 23:41:11",2,2,"Go Berzerks",cf7e32e3-06cc-4011-9018-d8ce26fad14a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.4,7503,3113,401,162,239,2.10,13.33,21,,,,,,,,10,7,1,1,7,2,0,,,,0,12,711
"2023-01-09 23:55:30",2,2,"Go Berzerks",fb0f5165-7291-4226-8094-dbf3d974f020,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.68,2448,1621,141,63,78,4.00,7.00,8,,,,,,,,2,3,0,0,6,0,0,,,,0,5,438
"2023-01-10 00:02:57",2,2,"Go Berzerks",5ae1a7e3-9636-4c88-992e-4fde4433b6fe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.76,5466,2126,290,95,195,5.50,18.67,22,,,,,,,,4,2,0,0,18,0,0,,,,0,13,574
"2023-01-10 00:15:28",2,2,"Go Berzerks",8a567135-11f1-4f1c-9435-4108bb625109,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.9,10469,4231,671,308,363,5.71,34.00,40,,,,,,,,7,3,0,0,16,1,0,,,,0,29,1131
"2023-01-10 01:26:37",2,2,"Go Berzerks",fbb2c277-7018-4e74-a018-0db98222fe2e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.95,1689,1988,149,64,85,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,3,766
"2023-01-10 01:35:32",2,3,"Go Berzerks",a2c093e6-1824-4669-8f02-adac53acd976,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.54,6129,2601,329,61,268,4.00,19.33,24,,,,,,,,6,4,0,0,10,0,0,,,,0,13,556
"2023-01-10 05:13:05",2,2,"Go Berzerks",6e0dd962-e8e5-43a0-a197-d89b37f7baab,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.81,3173,1617,213,121,92,4.33,10.67,13,,,,,,,,3,2,0,0,10,0,0,,,,0,13,420
"2023-01-10 05:24:10",2,2,"Go Berzerks",00b88712-02a1-4c8f-9e5f-e0721fd9c979,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.2,4994,2993,259,86,173,2.38,11.33,19,,,,,,,,8,1,0,0,5,0,1,,,,0,12,633
"2023-01-10 05:37:54",2,2,"Go Berzerks",deb5101c-67ce-4a0a-9ad7-de7a542448ea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,10558,1435,184,115,69,13.00,25.00,26,,,,,,,,2,3,1,0,26,3,0,,,,0,17,665
"2023-01-10 05:51:16",2,2,"Go Berzerks",bd594d8a-25cd-47fd-a22f-a4cbf6e731ec,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.39,5762,897,399,229,170,20.00,19.67,20,,,,,,,,1,2,0,0,13,0,0,,,,0,21,374
"2023-01-10 06:00:03",2,2,"Go Berzerks",f86d764d-9ff0-48bc-aaf3-3ded433970cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.35,4755,3130,395,191,204,3.00,17.00,24,,,,,,,,8,3,0,0,16,0,1,,,,0,20,655
"2023-01-10 06:13:02",2,2,"Go Berzerks",2dc7afb6-8790-4e9b-85bb-786a2a847c0e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,62.77,5269,2042,282,177,105,4.00,13.67,16,,,,,,,,4,5,0,0,11,1,1,,,,0,15,517
