Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 00:21:26",,,JASONYO,381edccb-d5cd-42ef-97cc-071f5ebed770,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1315,1307,,,,,,,,,,,,,6,,,,,Loss,58.01,3829,2841,381,221,160,1.33,5.67,12,,,,,,,,9,8,0,0,5,0,0,,,,0,4,528
"2022-08-26 00:31:37",,,JASONYO,00187627-8be9-43dc-9c31-d87e89cb133c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1307,1300,,,,,,,,,,,,,5,,,,,Loss,46.02,4173,5436,515,237,278,0.61,-2.67,11,,,,,,,,18,13,0,0,3,0,0,,,,0,3,788
"2022-08-26 00:46:46",2,1,JASONYO,6e14188e-4042-425b-840b-75a00f10ae30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1300,1308,,,,,,,,,,,,,2,,,,,Win,46.48,4051,3840,596,277,319,1.18,4.67,13,,,,,,,,11,8,0,0,3,0,0,,,,0,5,532
"2022-08-26 00:53:44",,,JASONYO,36fe8a4f-2530-48e9-bdb4-78ee540282b9,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.58,2416,1924,365,170,195,1.14,1.67,8,,,,,,,,7,2,0,0,2,1,0,,,,0,2,527
"2022-08-26 01:03:35",2,1,JASONYO,9d7c22ca-301a-4bbf-876a-312d73938c84,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,56.01,3709,3742,416,233,183,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,3,459
"2022-08-26 01:12:40",2,1,JASONYO,4c233227-6d8d-47ea-b432-d4f7676ed49d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1308,1315,,,,,,,,,,,,,1,,,,,Win,56.73,5021,4431,550,312,238,1.58,9.00,19,,,,,,,,12,6,0,0,6,0,0,,,,0,4,588
"2022-08-26 01:23:54",2,1,JASONYO,0171f596-c1ae-4c54-9295-2e5cba28b844,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1315,1308,,,,,,,,,,,,,5,,,,,Loss,50.92,6285,7031,703,358,345,1.04,5.67,24,,,,,,,,23,14,0,0,3,0,0,,,,0,5,875
"2022-08-26 01:40:27",2,1,JASONYO,3cbb1dfa-c1c7-414f-8bd5-8f1d9c1245d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1317,,,,,,,,,,,,,3,,,,,Win,54.55,7689,8128,858,468,390,0.96,3.67,26,,,,,,,,27,14,0,0,2,0,0,,,,0,5,1051
"2022-08-29 23:46:07",,,JASONYO,8d442975-d0c2-434d-a111-e75323f78dff,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.36,3506,2788,397,192,205,1.29,4.00,9,,,,,,,,7,6,0,0,4,0,0,,,,0,6,470
"2022-08-29 23:55:09",,,JASONYO,3ed66ee6-7955-43b4-b26d-ca066007d25e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.62,4776,4200,487,266,221,0.73,-3.00,11,,,,,,,,15,3,0,0,2,0,0,,,,0,2,478
"2022-08-30 00:04:34",2,1,JASONYO,ab0a22b5-f08e-4a43-a1ea-1c87225b22b0,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.49,4665,4068,457,249,208,1.80,10.33,18,,,,,,,,10,7,0,0,4,0,0,,,,0,7,508
"2022-08-30 00:14:55",2,1,JASONYO,d230598e-e92d-453a-b027-da0db5efdab1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,,,,,Loss,50.41,5057,5591,603,304,299,0.75,-3.33,15,,,,,,,,20,5,0,0,3,0,0,,,,0,5,629
"2022-08-30 00:26:41",,,JASONYO,8cc4ac6e-1ca5-49a3-84b5-c3bd29b259af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1326,,,,,,,,,,,,,1,,,,,Win,55.37,7452,6300,773,428,345,1.42,11.00,27,,,,,,,,19,9,0,0,4,0,0,,,,0,5,774
"2022-08-30 00:40:42",2,1,JASONYO,592cc4ee-415b-4d42-95c8-01bfecd9c4ef,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1319,,,,,,,,,,,,,5,,,,,Loss,55.07,4296,4804,434,239,195,0.88,-1.33,14,,,,,,,,16,2,0,0,3,0,0,,,,0,6,747
"2022-08-30 00:54:56",2,1,JASONYO,cae4843b-301b-4b8d-805c-8d6f80188c51,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1319,1331,,,,,,,,,,,,,1,,,,,Win,49.34,6098,5425,683,337,346,1.64,11.33,23,,,,,,,,14,7,0,0,5,0,0,,,,0,6,706
"2022-08-30 01:07:38",2,1,JASONYO,c17f160f-b92f-40c0-a8f6-8cb2935b9abc,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1331,1326,,,,,,,,,,,,,5,,,,,Loss,55.84,6367,5323,668,373,295,0.94,2.00,16,,,,,,,,17,9,0,0,3,0,0,,,,0,5,749
"2022-08-31 02:43:29",,,JASONYO,181f291f-6660-45f0-a20e-485665b04f90,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.59,3568,3463,528,246,282,0.67,0.00,6,,,,,,,,9,9,0,0,2,0,0,,,,0,3,530
"2022-08-31 02:53:43",2,1,JASONYO,1b2e6ef3-365c-42ad-9927-d037e8c8eab2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.02,3079,2862,204,100,104,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,4,570
"2022-08-31 03:04:35",2,1,JASONYO,dd88fcb7-9804-41ca-beb5-040438c071e7,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.2,3402,2521,334,171,163,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,3,363
"2022-08-31 03:12:37",2,1,JASONYO,7fb9bb03-e6eb-4086-8658-3f0716985101,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.5,4315,2597,80,46,34,2.33,9.00,14,,,,,,,,6,3,0,0,7,0,0,,,,0,11,529
"2022-09-01 03:08:28",2,1,JASONYO,828f4278-5b43-4755-bfd3-5ceb257b2813,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.26,3921,3685,609,233,376,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,1,545
"2022-09-01 03:20:37",,,JASONYO,5712d939-c21d-4708-bd7c-e237f29bd730,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1317,,,,,,,,,,,,,5,,,,,Loss,58.85,5409,6265,537,316,221,0.70,-4.00,16,,,,,,,,23,9,0,0,3,0,0,,,,0,5,720
"2022-09-01 03:35:09",2,1,JASONYO,a7c8c814-62fd-4760-9240-aa75826d4a79,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1324,,,,,,,,,,,,,2,,,,,Win,54.53,7240,6742,695,379,316,1.00,4.00,23,,,,,,,,23,12,0,0,3,0,0,,,,0,5,884
"2022-09-01 03:51:33",2,1,JASONYO,ce4e7664-c19b-42c2-b6e5-5c9fee509be1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1324,1328,,,,,,,,,,,,,1,,,,,Win,52.08,2908,2135,336,175,161,2.00,6.00,10,,,,,,,,5,3,0,0,4,0,0,,,,0,6,387
"2022-09-01 04:00:00",2,1,JASONYO,139b9ae6-8055-4105-8f9b-fa378a5b530e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1328,1335,,,,,,,,,,,,,4,,,,,Win,50.54,3106,2564,368,186,182,1.29,4.00,9,,,,,,,,7,6,0,0,3,0,0,,,,0,2,443
"2022-09-01 04:45:11",2,1,JASONYO,04cb108d-88e1-4d4a-9969-73071c8af071,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1341,,,,,,,,,,,,,3,,,,,Win,55.06,5954,5528,652,359,293,1.69,13.67,22,,,,,,,,13,14,0,0,9,0,0,,,,0,7,748
"2022-09-01 05:00:08",,,JASONYO,6d68d214-d4ff-4798-a38a-ef04de695b93,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1341,1345,,,,,,,,,,,,,1,,,,,Win,54.52,4008,3942,343,187,156,1.56,5.67,14,,,,,,,,9,2,0,0,5,0,0,,,,0,4,522
"2022-09-01 05:10:41",,,JASONYO,cbe699f9-6cfc-434c-9a89-95bb84c98f2e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1345,1338,,,,,,,,,,,,,6,,,,,Loss,66.97,7080,6076,663,444,219,1.15,4.67,23,,,,,,,,20,5,0,0,4,0,0,,,,0,5,758
"2022-09-01 05:24:36",2,1,JASONYO,6e80bbd9-e323-4fb9-9d5c-4789287bd8ee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1345,,,,,,,,,,,,,4,,,,,Win,57.99,6035,5727,638,370,268,1.35,9.00,23,,,,,,,,17,9,0,0,4,0,0,,,,0,4,733
"2022-09-01 05:38:24",2,1,JASONYO,bf997e81-c3c3-44c5-b568-a05029bd689a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1345,1351,,,,,,,,,,,,,1,,,,,Win,50.89,5649,5884,621,316,305,1.41,11.67,24,,,,,,,,17,14,0,0,3,0,0,,,,0,7,875
"2022-09-02 01:59:01",2,1,JASONYO,38228494-d6ea-4be5-b12f-032362e3bfce,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,3546,2600,369,189,180,1.75,7.33,14,,,,,,,,8,4,0,0,4,0,0,,,,0,8,463
"2022-09-02 02:08:07",,,JASONYO,145bb929-c804-431f-9115-b28b555aeb8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1351,1343,,,,,,,,,,,,,6,,,,,Loss,58.74,6433,5550,635,373,262,1.16,6.33,22,,,,,,,,19,10,0,0,4,0,0,,,,0,10,709
"2022-09-02 02:21:18",,,JASONYO,4dcdba64-05bd-44b4-9ffc-2ba8c2d4c87e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1343,1335,,,,,,,,,,,,,5,,,,,Loss,58.18,5744,5885,581,338,243,0.95,0.67,18,,,,,,,,19,5,0,0,4,0,0,,,,0,6,608
"2022-09-02 02:32:37",2,1,JASONYO,f6e96815-0cef-41f6-bb8c-4675cb600c37,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1335,1344,,,,,,,,,,,,,1,,,,,Win,56.02,6830,6580,673,377,296,1.39,11.33,25,,,,,,,,18,13,0,0,5,0,0,,,,0,7,764
"2022-09-02 02:46:16",,,JASONYO,7d8c61bb-c2a1-4ff0-99aa-a2757ae56686,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1344,1353,,,,,,,,,,,,,1,,,,,Win,52.37,7516,6379,779,408,371,1.26,9.67,24,,,,,,,,19,14,0,0,3,0,0,,,,0,8,815
"2022-09-02 03:01:27",2,1,JASONYO,f4a68dd9-5fd0-4347-a33c-b3a8cf45416e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1353,1346,Eagle,1210.5,1260.981,17430,2,50.12,Cobra,1224,1254.774,17190,1,49.88,7,1,1,0,,Loss,59.78,11615,10306,1074,642,432,1.29,15.00,44,6,1,32,3,0,0,0,34,15,0,0,5,0,0,33,30,5715,2,19,1253
"2022-09-02 03:23:30",,,JASONYO,1a60923d-023f-40a5-9c13-4899c1e2e097,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1346,1354,,,,,,,,,,,,,1,,,,,Win,55.87,8485,7262,784,438,346,1.25,10.33,30,,,,,,,,24,13,0,0,5,0,0,,,,0,8,861
"2022-09-02 03:39:24",2,1,JASONYO,8f900ada-c5d1-4536-982c-082fe8cca789,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.45,4156,2351,402,239,163,2.60,10.67,13,,,,,,,,5,8,0,0,9,0,0,,,,0,6,425
"2022-09-02 03:47:41",,,JASONYO,b7b066b2-96b8-4055-884d-338c501b0606,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,61.87,4518,3917,375,232,143,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,6,537
"2022-09-02 03:58:02",,,JASONYO,7e52396c-c099-459c-b10c-11491a87feee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1354,1361,,,,,,,,,,,,,1,,,,,Win,63.12,3033,2433,263,166,97,2.20,7.67,11,,,,,,,,5,5,0,0,5,0,0,,,,0,4,380
"2022-09-02 04:05:55",2,1,JASONYO,5538e6e9-ae8d-467b-b293-d41f83e486ef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1361,1354,,,,,,,,,,,,,5,,,,,Loss,61.47,5767,6336,545,335,210,1.10,4.67,22,,,,,,,,20,8,0,0,5,0,0,,,,0,12,663
"2022-09-03 00:16:37",2,1,JASONYO,77dcef33-d8d1-4354-82fc-ef81061e0372,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.14,843,940,111,39,72,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,678
"2022-09-03 00:21:18",2,1,JASONYO,a7421c8c-92cc-4a0a-9824-3e9a533b468f,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.16,3152,3036,333,187,146,1.50,6.67,12,,,,,,,,8,8,0,0,4,0,0,,,,0,7,408
"2022-09-03 00:30:54",,,JASONYO,b8a8e989-999d-4462-8eb6-71650337a05a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.32,1171,1597,113,32,81,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,0,492
"2022-09-03 00:36:04",2,1,JASONYO,f7b8a9b7-63db-4394-b3ec-b81f2c715c91,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1192.619,Left,50,274,447,20,10,10,0.50,-1.00,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,2,2,100,0,1,617
"2022-09-03 00:37:59",2,1,JASONYO,bfdbd29f-3d0f-4e7d-9dc3-98ede168353a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.48,5421,3882,708,322,386,3.14,17.00,22,,,,,,,,7,6,0,0,11,0,0,,,,0,12,539
"2022-09-03 00:48:38",2,1,JASONYO,16e12a38-4add-462b-b8e7-55b788a8f4b6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.05,4473,3912,606,273,333,1.78,9.67,16,,,,,,,,9,8,0,0,6,0,0,,,,0,9,554
"2022-09-03 00:59:51",2,1,JASONYO,e2fb554b-afc7-4d7d-a634-2e9ec7036bba,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.02,6675,2789,838,327,511,1.70,8.67,17,,,,,,,,10,5,0,0,5,1,0,,,,0,7,590
"2022-09-03 02:14:26",2,1,JASONYO,6dcdaca4-fc1f-4e08-9b3d-dc6449454096,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,5699,4910,508,227,281,1.38,6.00,18,,,,,,,,13,3,0,0,7,0,0,,,,0,10,751
"2022-09-07 02:03:11",,,JASONYO,66fb2f65-976b-48fe-9ea7-9868745a5e32,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.81,4431,3145,293,143,150,1.18,3.67,13,,,,,,,,11,5,0,0,3,1,0,,,,0,9,635
"2022-09-07 02:16:39",,,JASONYO,9cfb1e34-c9ac-4aaa-b943-560847c2aa2b,Highpower,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,553
"2022-09-07 02:31:35",,,JASONYO,cb4186ac-1cb5-4ce5-bff9-8159a9267d34,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,29.17,2505,1201,144,42,102,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,0,,,,0,4,589
"2022-09-07 02:40:19",2,1,JASONYO,9e31daa6-6ca3-4453-a604-06d574d2b7b4,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,61.78,4250,2381,225,139,86,1.50,4.67,9,,,,,,,,6,5,0,0,4,1,0,,,,0,2,548
"2022-09-07 02:50:41",2,1,JASONYO,0fbd3c08-4c5f-496f-b733-32760876374a,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.6,5049,3137,786,327,459,1.90,10.67,19,,,,,,,,10,5,0,0,4,0,0,,,,0,8,716
"2022-09-07 03:04:19",2,1,JASONYO,cfda02d7-a780-4ce4-a7e8-4be1ca32ad87,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1354,1360,,,,,,,,,,,,,1,,,,,Win,57.7,4578,3169,487,281,206,2.13,11.00,17,,,,,,,,8,6,0,0,6,0,0,,,,0,6,485
"2022-09-07 03:13:27",2,1,JASONYO,02ef5b69-3eca-4195-b49e-b9e66426b6c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1360,1353,,,,,,,,,,,,,5,,,,,Loss,53.95,7068,7015,797,430,367,1.25,7.33,25,,,,,,,,20,7,0,0,5,0,0,,,,0,9,886
"2022-09-07 03:29:12",2,1,JASONYO,a10ba0ad-6ab0-4ebb-b76e-da4fdea83637,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1353,1362,,,,,,,,,,,,,1,,,,,Win,52.79,6459,6125,699,369,330,1.17,6.00,21,,,,,,,,18,9,0,0,3,0,0,,,,0,4,785
"2022-09-07 03:43:20",2,1,JASONYO,423bab6f-8a3a-4948-86b0-e6b04c5977a2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1362,1368,,,,,,,,,,,,,2,,,,,Win,59.34,6915,5164,728,432,296,2.00,17.00,26,,,,,,,,13,12,0,0,7,0,0,,,,0,10,674
"2022-09-07 03:55:37",2,1,JASONYO,31107956-e8f9-4d59-b8ea-b87103aa5ce3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1375,,,,,,,,,,,,,1,,,,,Win,59.94,7352,5225,624,374,250,1.80,14.33,27,,,,,,,,15,7,0,0,6,0,0,,,,0,9,777
"2022-09-07 04:37:17",2,1,JASONYO,fa3e2809-7876-43e7-a6e7-62b12d3dbd9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1375,1366,,,,,,,,,,,,,5,,,,,Loss,55.79,6225,6871,674,376,298,0.78,-2.00,18,,,,,,,,23,9,0,0,3,0,0,,,,0,6,771
"2022-09-07 04:51:04",2,1,JASONYO,6b32dca7-c808-49e5-8948-a77775a22591,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1366,1361,,,,,,,,,,,,,5,,,,,Loss,56.45,3564,3549,411,232,179,1.00,1.00,12,,,,,,,,12,3,0,0,5,0,0,,,,0,8,410
"2022-09-07 05:00:42",,,JASONYO,15e33d6c-ebdb-4be5-8933-95c2f85f89cc,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1361,1368,,,,,,,,,,,,,3,,,,,Win,52.4,3607,2039,458,240,218,1.67,7.00,10,,,,,,,,6,9,0,0,6,0,0,,,,0,3,451
"2022-09-07 05:10:47",,,JASONYO,1e919ff6-38e9-4da4-a9a8-148abbfbfc74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1358,,,,,,,,,,,,,6,,,,,Loss,60.66,3646,3413,272,165,107,1.20,4.33,12,,,,,,,,10,7,0,0,6,0,0,,,,0,4,451
"2022-09-07 05:21:28",2,1,JASONYO,49e16726-ca12-42e6-9ba5-3bc00b18f695,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1358,1365,,,,,,,,,,,,,1,,,,,Win,53.83,3999,3262,366,197,169,1.89,9.67,17,,,,,,,,9,5,0,0,3,0,0,,,,0,4,529
"2022-09-07 05:32:10",2,1,JASONYO,2316243c-7bab-4ac8-b7e0-6b88cc77de92,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1365,1355,,,,,,,,,,,,,6,,,,,Loss,51.58,3760,4043,444,229,215,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,4,514
"2022-09-07 05:44:41",2,1,JASONYO,e16657b6-2588-47e3-9328-0e5a6e800bd0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1355,1362,,,,,,,,,,,,,2,,,,,Win,49.08,3196,3515,379,186,193,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,6,449
"2022-09-07 05:53:30",,,JASONYO,be7972fc-719f-4acd-91e0-349b4fb1a4e1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1368,,,,,,,,,,,,,2,,,,,Win,57.77,5582,4135,611,353,258,2.25,11.67,18,,,,,,,,8,5,0,0,5,0,0,,,,0,3,751
"2022-09-08 23:21:56",2,1,JASONYO,c98dc2f8-e9fa-42d7-be97-8915884288fe,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.48,4337,2052,139,66,73,1.71,6.33,12,,,,,,,,7,4,0,0,4,2,0,,,,0,6,509
"2022-09-09 00:25:49",2,1,JASONYO,ab82cd5f-f4ce-48c2-b9d6-c5afe006cb56,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,48.98,3812,1747,49,24,25,0.86,-0.33,6,,,,,,,,7,2,0,1,2,2,0,,,,0,2,505
"2022-09-09 00:35:49",2,1,JASONYO,1040a150-68ae-4554-8fc6-2bb234968343,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,,,,,Win,53.43,4523,4958,496,265,231,0.71,-1.33,12,,,,,,,,17,11,0,0,2,0,0,,,,0,3,702
"2022-09-09 01:10:30",2,1,JASONYO,4665c170-d839-41cc-a6ad-54a52f8bfddd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1371,1377,,,,,,,,,,,,,1,,,,,Win,52.77,6182,5746,686,362,324,0.94,1.33,17,,,,,,,,18,7,0,0,3,0,0,,,,0,4,773
"2022-09-09 01:24:37",2,1,JASONYO,99fc1731-2ae9-452e-adfa-8e1d13a42132,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1377,1372,,,,,,,,,,,,,5,,,,,Loss,55.4,5918,7890,583,323,260,0.86,0.33,24,,,,,,,,28,13,0,0,3,0,0,,,,0,9,920
"2022-09-09 01:41:29",2,1,JASONYO,eea9e1e8-a657-4955-b861-a09e462af484,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1372,1379,,,,,,,,,,,,,3,,,,,Win,57.84,4336,3235,389,225,164,1.90,11.67,19,,,,,,,,10,8,0,0,5,0,0,,,,0,5,482
"2022-09-09 01:50:40",2,1,JASONYO,6b945efe-d3c1-4ae7-a107-e9df98792509,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1379,1370,,,,,,,,,,,,,5,,,,,Loss,58.35,6946,6341,641,374,267,1.05,6.67,23,,,,,,,,22,17,0,0,4,0,0,,,,0,9,798
"2022-09-09 02:05:15",2,1,JASONYO,dce89e72-17ec-489d-880f-fefe43a4a25e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1370,1363,,,,,,,,,,,,,5,,,,,Loss,54.96,5770,7843,686,377,309,0.77,-0.67,17,,,,,,,,22,13,0,0,3,0,0,,,,0,7,816
"2022-09-09 02:19:52",2,1,JASONYO,23fc5186-754b-4aab-85fc-ae1da30a682d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1363,1373,,,,,,,,,,,,,2,,,,,Win,62.15,4755,4224,391,243,148,1.54,9.00,20,,,,,,,,13,6,0,0,5,0,0,,,,0,10,666
"2022-09-09 02:32:10",2,1,JASONYO,dde83e60-7738-4c65-b3cd-d97018e2ef2d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1373,1367,,,,,,,,,,,,,5,,,,,Loss,47.17,5347,5271,600,283,317,1.35,8.00,23,,,,,,,,17,6,0,0,3,0,0,,,,0,5,683
"2022-09-09 02:45:01",2,1,JASONYO,06dddc2d-3eba-4ee3-8dc6-44f5b05880a0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.79,2568,1788,71,46,25,1.00,1.00,7,,,,,,,,7,3,0,0,3,0,0,,,,0,2,441
"2022-09-09 02:53:35",,,JASONYO,39de11d0-a7cd-4744-9d25-f05c27193900,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1367,1363,,,,,,,,,,,,,5,,,,,Loss,59.8,5362,6315,505,302,203,0.77,-3.00,17,,,,,,,,22,6,0,0,3,0,0,,,,0,2,682
"2022-09-09 03:06:04",,,JASONYO,fe2bf712-6229-44e3-a160-988685d3d22c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1363,1372,,,,,,,,,,,,,4,,,,,Win,57.46,2723,1345,181,104,77,4.33,11.00,13,,,,,,,,3,3,0,0,7,0,0,,,,0,7,373
"2022-09-09 03:13:28",2,1,JASONYO,101d366a-2740-44dc-857d-0303989b47c3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1372,1362,,,,,,,,,,,,,6,,,,,Loss,53.83,3941,3619,457,246,211,1.08,4.00,13,,,,,,,,12,9,0,0,2,0,0,,,,0,2,573
"2022-09-09 03:24:29",2,1,JASONYO,0a0bb288-1cf9-4c9f-98fd-41b52a5ab8ce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1362,1371,,,,,,,,,,,,,1,,,,,Win,57.44,5133,3005,430,247,183,1.80,11.00,18,,,,,,,,10,9,0,0,5,0,0,,,,0,8,450
