Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-19 02:49:50",3,1,Orbits08,740148b7-b1f7-42c5-a401-6ebb22bbc3f3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1460,1451,,,,,,,,,,,,,5,1,1,0,,Loss,54.38,4287,5548,434,236,198,0.65,-5.33,15,1,0,14,0,0,0,1,23,8,0,0,2,0,0,20,16,2210,0,4,643
"2023-03-19 03:04:02",3,1,Orbits08,713f4007-3de9-4c1f-9e7a-b7b3d7018ade,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1451,1460,,,,,,,,,,,,,2,1,1,0,,Win,53.55,3478,3263,465,249,216,1.56,6.00,14,1,1,8,0,0,0,0,9,3,0,0,4,0,0,13,11,1550,0,6,479
"2023-03-19 03:14:24",3,1,Orbits08,96d654c7-2717-4952-a1f5-77e78fa468e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1460,1468,,,,,,,,,,,,,2,1,1,0,,Win,54.86,6423,5563,545,299,246,1.22,7.66,22,0,2,17,0,0,0,0,18,11,0,0,4,0,0,23,18,3290,0,9,765
"2023-03-19 03:29:24",3,1,Orbits08,f5a437f1-5cfe-4572-9621-524459879334,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1468,1461,,,,,,,,,,,,,5,1,1,0,,Loss,51.51,6936,7140,763,393,370,1.23,9.00,32,3,3,25,0,0,0,0,26,9,0,0,5,0,0,25,21,4050,0,12,820
"2023-03-19 03:46:15",3,1,Orbits08,0e30f94b-a0fc-49eb-932e-4ae95e953dad,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1470,,,,,,,,,,,,,1,1,1,0,,Win,55.02,4283,3515,249,137,112,1.89,9.66,17,1,2,14,1,0,0,0,9,5,0,0,4,0,0,12,10,1950,0,4,448
"2023-03-19 03:55:31",3,1,Orbits08,b4353fa7-1a52-4978-a898-35c3652dde16,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1463,,,,,,,,,,,,,6,1,1,0,,Loss,48.18,8096,6583,658,317,341,1.80,18.66,36,5,0,25,1,0,0,0,20,8,0,0,6,0,0,26,22,4635,0,14,911
"2023-03-19 15:05:10",3,1,Orbits08,803a27e8-c8ef-487e-a5af-118e4c0bef38,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1463,1456,,,,,,,,,,,,,6,1,1,0,,Loss,50.12,4339,4835,421,211,210,0.88,-0.33,14,3,2,7,0,0,0,0,16,5,0,0,3,0,0,15,14,1650,0,4,584
"2023-03-19 15:17:22",3,1,Orbits08,27cd4693-ba50-4b25-8e9a-7479894a7f0d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1456,1464,,,,,,,,,,,,,3,1,1,0,,Win,46.15,2968,3471,390,180,210,0.75,0.00,9,1,0,8,0,0,0,0,12,9,0,0,2,0,0,14,14,1300,0,1,570
"2023-03-19 15:30:17",3,1,Orbits08,14dc0697-4789-492f-b954-671f61051c23,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1464,1472,,,,,,,,,,,,,1,1,1,0,,Win,53.44,3434,3108,320,171,149,1.30,5.66,13,4,0,9,0,0,0,0,10,8,0,0,4,0,0,14,12,2490,0,2,503
"2023-03-19 15:42:24",3,1,Orbits08,d890a979-708c-4801-ba18-6d5775176c2e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1472,1481,,,,,,,,,,,,,2,1,1,0,,Win,54.82,3349,2743,197,108,89,3.00,9.66,12,0,0,12,1,0,0,0,4,5,0,0,7,0,0,10,9,1400,0,6,401
"2023-03-19 15:51:28",3,1,Orbits08,84084c66-ad1c-4ea2-97f6-80b85a73c67c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1481,1489,,,,,,,,,,,,,1,1,1,0,,Win,48.4,2863,3103,219,106,113,1.13,3.00,9,2,0,7,0,0,0,0,8,6,0,0,4,0,0,15,12,1975,0,3,504
"2023-03-19 16:22:21",3,1,Orbits08,dde6ae70-f833-459a-aad5-325a0405b531,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,40.74,604,1200,108,44,64,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,3,4,100,0,0,201
"2023-03-19 16:26:35",3,1,Orbits08,7cb21742-3eca-4eed-b152-23804be9cde9,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.38,9492,4922,363,172,191,1.33,8.00,24,1,4,10,4,1,0,0,18,6,0,0,6,2,0,18,12,2800,0,11,957
"2023-03-19 17:25:32",3,1,Orbits08,97b95fcf-157d-4d30-97a8-656f2addf517,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,38.81,1029,832,67,26,41,1.50,1.33,3,0,0,1,0,0,0,0,2,1,0,1,3,0,0,5,2,250,0,1,427
"2023-03-19 17:29:51",3,1,Orbits08,4d97965d-bdaf-4a11-9d01-5fc614be6ea8,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,17.65,5219,3447,663,117,546,1.64,8.66,18,1,0,4,9,0,0,0,11,5,0,0,9,0,0,7,8,2070,0,5,640
"2023-03-19 17:42:59",3,1,Orbits08,939020f7-ea12-439b-a13e-e9e3c1159c17,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.92,9275,4754,544,277,267,3.00,26.00,36,3,2,11,5,0,0,0,12,6,0,0,14,0,0,20,9,3900,0,13,846
"2023-03-19 18:04:31",3,1,Orbits08,c679752e-bbbe-4d80-88a4-84e7e5123888,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,55.25,4719,2670,324,179,145,2.33,9.00,14,2,0,9,0,0,0,0,6,3,0,0,7,0,0,10,6,1625,0,4,481
"2023-03-19 18:11:17",3,1,Orbits08,5f3c0829-3fbf-46fe-b2da-083f23207032,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.51,8544,3319,543,296,247,3.67,26.33,33,3,1,8,5,0,0,0,9,7,0,0,7,0,1,20,8,4100,0,18,860
"2023-03-19 18:27:11",3,1,Orbits08,41adca23-7882-4711-892f-eb544a934d0e,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,25,353,458,40,10,30,0.50,-0.66,1,0,0,0,1,0,0,0,2,1,0,0,1,0,0,3,2,150,0,0,468
"2023-03-19 18:37:48",3,1,Orbits08,49d57256-fd9f-4df3-adc1-46856a060eee,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,71.43,743,1274,28,20,8,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,5,2,150,0,0,557
"2023-03-19 19:08:15",3,1,Orbits08,f48e2c34-04b8-4e53-9134-e8688defd708,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1489,1497,,,,,,,,,,,,,1,1,1,0,,Win,55.42,4902,4208,424,235,189,1.23,4.00,16,2,1,13,0,0,0,0,13,3,0,0,4,0,0,15,15,2075,0,6,622
"2023-03-19 19:26:15",3,1,Orbits08,bdf0d963-00e1-41ef-8bad-dd3c3b2ad65e,Chasm,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.23,2764,1487,276,100,176,2.42,17.33,29,0,0,24,0,0,0,0,12,1,0,0,5,0,0,25,13,2950,0,17,539
"2023-03-19 19:36:43",3,1,Orbits08,193232a9-bb82-48f5-a702-de7a08a6af5e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1497,1488,,,,,,,,,,,,,5,1,1,0,,Loss,63.29,2756,3626,237,150,87,0.69,-2.33,9,1,0,7,0,0,0,0,13,5,0,0,3,0,0,11,12,1475,0,3,434
"2023-03-19 19:51:21",3,1,Orbits08,46bb865c-e8eb-4bd7-8ba2-860a0281c5bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1488,1496,,,,,,,,,,,,,1,1,1,0,,Win,55.66,4977,3748,424,236,188,1.42,7.33,17,1,1,12,0,0,0,0,12,7,0,0,4,0,0,15,12,2050,0,4,532
"2023-03-19 20:02:38",3,1,Orbits08,635d6ed8-46b8-4e93-b0e9-b4798eeeafcb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1496,1504,,,,,,,,,,,,,1,1,1,0,,Win,57.62,3921,3350,361,208,153,1.75,6.66,14,2,0,9,0,0,0,1,8,2,0,0,4,0,0,15,12,1935,0,5,515
"2023-03-19 20:13:07",3,1,Orbits08,169b7440-e52b-45af-b60c-ffd7fd0a6189,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1496,,,,,,,,,,,,,5,1,1,0,,Loss,54.89,5411,5913,470,258,212,1.05,2.00,23,1,1,15,0,0,0,0,22,3,0,0,3,0,0,22,18,2625,0,9,705
"2023-03-19 20:26:35",3,1,Orbits08,08234952-161b-46e0-acbc-b79f62f985ef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1496,1505,,,,,,,,,,,,,1,1,1,0,,Win,64.13,5131,3309,329,211,118,2.44,15.00,22,4,1,15,0,0,0,0,9,6,0,0,8,0,0,12,10,2500,0,13,447
"2023-03-19 20:37:02",3,1,Orbits08,cef66b87-7e4e-4f49-8e10-6fc38dc224c4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1505,1514,,,,,,,,,,,,,1,1,1,0,,Win,50.26,4442,2907,388,195,193,2.13,11.66,17,2,1,11,0,0,0,1,8,8,0,0,5,0,0,13,8,2410,0,8,444
"2023-03-19 20:49:55",3,1,Orbits08,4a62a968-4fbd-438e-bcf7-f46a12000507,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1522,,,,,,,,,,,,,1,1,1,0,,Win,47.14,3721,4037,420,198,222,1.25,4.66,15,1,0,13,0,0,0,1,12,5,0,0,4,0,0,14,11,1760,0,5,504
"2023-03-19 21:00:44",3,1,Orbits08,db5bab36-53c9-4709-b5bc-8b7d7efa84b5,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1522,1514,,,,,,,,,,,,,5,1,1,0,,Loss,52.65,5199,6138,471,248,223,1.00,1.00,20,1,0,15,1,0,0,0,20,3,0,0,3,0,0,19,18,2250,0,10,757
"2023-03-19 21:15:34",3,1,Orbits08,9c8d6ab9-6b77-4a52-9d9e-fe3b670f4cbe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1507,,,,,,,,,,,,,5,1,1,0,,Loss,47.28,4856,3375,497,235,262,2.22,12.00,20,2,0,14,1,0,0,0,9,3,0,0,6,0,0,13,11,2150,0,15,490
"2023-03-19 21:25:06",3,1,Orbits08,d0eccca8-3606-41e7-a910-034cdf9b1663,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,732
"2023-03-20 01:02:59",3,1,Orbits08,48cdd815-9cf0-4b6a-be6b-7669737daa9f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1507,1516,,,,,,,,,,,,,1,1,1,0,,Win,65.59,3931,3468,279,183,96,1.55,7.33,17,5,0,12,0,0,0,0,11,4,0,0,3,0,0,12,11,1900,0,4,486
"2023-03-20 01:13:12",3,1,Orbits08,82d388bb-a10e-4258-9abb-e97070ee3c0c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1508,,,,,,,,,,,,,5,1,1,0,,Loss,56.81,4607,6069,389,221,168,0.75,-3.00,15,3,0,10,0,0,0,0,20,6,0,0,4,0,0,18,19,1875,0,4,776
"2023-03-20 01:31:08",3,1,Orbits08,42994dd9-1dd4-45b8-afa2-e0468b8d72c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1508,1500,,,,,,,,,,,,,5,1,1,0,,Loss,54.02,3964,4125,311,168,143,1.08,3.00,14,3,1,6,0,0,0,1,13,6,0,0,5,0,0,11,11,1710,0,10,453
"2023-03-20 01:40:02",3,1,Orbits08,86232e53-3a6f-4fb8-a8eb-51ee95f0d868,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.53,4566,3632,402,175,227,1.67,6.66,15,2,1,7,0,0,0,0,9,2,0,0,4,0,0,11,10,1600,0,4,517
"2023-03-20 01:56:55",3,1,Orbits08,5133e95a-83ec-4272-b7dd-84efe6b9141e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1508,,,,,,,,,,,,,1,1,1,0,,Win,47.29,4201,5696,442,209,233,0.94,0.66,17,1,1,9,0,0,0,0,18,5,0,0,3,0,0,20,18,2250,0,5,750
"2023-03-20 23:41:45",3,1,Orbits08,e34230c8-8844-4e81-950a-916084b9a978,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,55.82,3462,4179,335,187,148,0.92,0.00,12,2,2,6,0,0,0,0,13,3,0,0,4,0,0,11,13,1350,0,6,612
"2023-03-20 23:52:50",3,1,Orbits08,49ac910d-6f1c-42f6-9670-d3e6ecb0c0cd,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,49.64,1012,2267,139,69,70,0.13,-6.33,1,0,0,0,0,0,0,0,8,2,0,0,1,0,0,4,6,200,0,1,301
"2023-03-20 23:58:12",3,1,Orbits08,4641a027-c346-41b0-beae-4102cd127a0e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1508,1499,,,,,,,,,,,,,5,1,1,0,,Loss,51.63,4213,4881,492,254,238,0.75,-2.66,12,2,1,6,0,0,0,0,16,4,0,0,4,0,0,13,16,1675,0,2,619
"2023-03-21 00:04:19",3,1,Orbits08,c3c0ce90-10ff-452f-806f-fd2d6ca7be86,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,63.12,1971,1864,141,89,52,0.60,-1.00,3,0,0,2,0,0,0,0,5,3,0,0,3,0,0,6,3,450,0,2,543
"2023-03-21 00:14:24",3,1,Orbits08,f5df4dce-f89a-4887-8ac5-f08522cfd81c,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,38.46,886,1446,52,20,32,0.50,-2.00,2,0,0,0,1,0,0,0,4,0,0,0,1,0,1,5,4,225,0,0,1148
"2023-03-21 01:54:30",3,1,Orbits08,aebcefe3-c9af-43a3-b0a7-74862b643b47,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.56,5163,3435,222,130,92,1.80,9.66,18,2,1,6,1,0,0,0,10,5,0,0,9,0,0,12,6,2050,0,10,560
"2023-03-21 02:06:52",3,1,Orbits08,17ea3039-1764-426c-bedd-3e2a7d67cb7f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,20,53,225,5,1,4,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,3,1,100,0,0,976
"2023-03-21 02:11:42",3,1,Orbits08,7e836531-c3e1-44cd-a4d1-097141c63813,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
"2023-03-21 02:15:43",3,1,Orbits08,2c98c53b-6714-452e-b30a-1b0d75efbfa6,Recharge,"Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.24,4635,4149,457,257,200,1.50,6.66,15,2,1,9,0,0,0,1,10,5,0,0,4,0,0,6,7,2060,0,3,505
"2023-03-21 02:28:03",3,1,Orbits08,c3ea5e26-d537-41bb-80a0-d1633f4bd28b,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,54.05,339,736,37,20,17,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,50,0,0,101
"2023-03-23 00:14:44",3,1,Orbits08,eba5cbb0-2d02-4c0d-8815-b2154e2db65b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1499,1507,,,,,,,,,,,,,1,1,1,0,,Win,48.1,4467,3919,395,190,205,1.44,7.33,13,3,0,8,0,0,0,0,9,10,0,0,5,0,0,13,13,1800,0,10,537
"2023-03-23 00:25:37",3,1,Orbits08,83f607bd-4217-4051-8bae-ca4003f1ea65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1507,1499,,,,,,,,,,,,,5,1,1,0,,Loss,52.98,4407,5291,487,258,229,0.82,-1.66,14,2,2,9,0,0,0,0,17,4,0,0,3,0,0,15,16,2025,0,4,636
"2023-03-23 00:43:39",3,1,Orbits08,cf0ea9ea-2cbc-4063-905b-5768049fc704,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1499,1508,,,,,,,,,,,,,1,1,1,0,,Win,57.58,5964,4956,495,285,210,1.85,13.00,24,3,0,16,0,0,0,0,13,6,0,0,5,0,0,17,17,3050,0,11,636
"2023-03-23 00:56:51",3,1,Orbits08,d4b3417f-08c2-443f-879b-995a92b6afd7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1508,1500,,,,,,,,,,,,,8,1,1,0,,Loss,44.67,2572,3400,291,130,161,0.33,-5.33,4,0,0,4,0,0,0,0,12,8,0,0,3,0,0,8,11,800,0,0,422
"2023-03-23 01:06:15",3,1,Orbits08,4822a5c7-c116-418c-ba44-6ea5281521fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1500,1493,,,,,,,,,,,,,6,1,1,0,,Loss,56.22,5824,5303,539,303,236,1.12,4.33,19,1,0,16,0,0,0,0,17,7,0,0,6,0,0,16,19,2500,0,13,671
"2023-03-23 01:18:41",3,1,Orbits08,747d5d9a-612e-457c-beea-95bef7dd24f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1493,1485,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,7657,11628,799,416,383,0.58,-11.66,22,1,1,14,2,0,0,1,38,13,0,0,3,0,0,29,36,3960,0,3,1353
"2023-03-24 00:14:03",3,1,Orbits08,a8ce29c3-f926-4103-869b-df5420052d9a,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1495,,,,,,,,,,,,,1,1,1,0,,Win,54.91,7792,5070,703,386,317,2.43,23.00,34,2,1,24,3,0,0,1,14,9,0,0,7,0,0,24,18,4395,0,20,842
"2023-03-24 00:54:04",3,1,Orbits08,bf49f227-7436-41f8-a4bd-94f6f050ea0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1495,1504,,,,,,,,,,,,,3,1,1,0,,Win,44.96,5494,4625,565,254,311,1.75,10.66,21,1,5,11,0,0,0,1,12,5,0,0,7,0,0,17,15,2420,0,9,606
"2023-03-24 01:09:57",3,1,Orbits08,150bacd1-53e5-436c-9091-800e6e5319e7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1512,,,,,,,,,,,,,3,1,1,0,,Win,61.76,5478,5506,489,302,187,1.19,6.33,19,2,2,12,0,0,0,1,16,10,0,0,4,0,0,21,19,2760,0,5,734
"2023-03-24 01:23:36",3,1,Orbits08,ed044b41-b909-4a7f-8248-80b0c277e34c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1512,1504,,,,,,,,,,,,,6,1,1,0,,Loss,51.96,3724,3870,358,186,172,1.10,4.66,11,0,0,10,0,0,0,0,10,11,0,0,4,0,0,12,12,1650,0,5,496
"2023-03-24 01:32:55",3,1,Orbits08,f86f63f1-9e66-4b7f-84cf-ee2990e59a47,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1504,1496,,,,,,,,,,,,,5,1,1,0,,Loss,52.84,3319,3585,335,177,158,1.18,3.00,13,2,0,6,1,0,0,0,11,3,0,0,3,0,0,11,10,1450,0,4,415
"2023-03-24 01:41:22",3,1,Orbits08,42fa3f7e-dac7-4fbb-a490-9810723212ed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1496,1504,,,,,,,,,,,,,1,1,1,0,,Win,53.62,5993,5189,511,274,237,1.50,11.00,21,2,1,16,0,0,0,0,14,12,0,0,6,0,0,21,17,3200,0,5,752
"2023-03-24 01:55:56",3,1,Orbits08,519e9d4d-c37c-4e24-8330-f310b8dac8b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1504,1513,,,,,,,,,,,,,1,1,1,0,,Win,50.71,6227,4802,560,284,276,2.00,14.33,24,7,0,12,0,0,0,0,12,7,0,0,10,0,0,19,15,3100,0,14,655
"2023-03-24 02:09:13",3,1,Orbits08,23bc01e0-eac9-444d-aac8-d337c2a70ef4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1513,1521,,,,,,,,,,,,,1,1,1,0,,Win,53.27,5583,5679,520,277,243,1.06,2.66,19,2,3,12,0,0,0,0,18,5,0,0,6,0,0,19,18,2685,0,6,760
"2023-03-24 02:23:56",3,1,Orbits08,605535ba-ae25-49a6-8cb9-6bdbb8162570,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1521,1513,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,5397,5071,449,214,235,0.88,0.00,15,1,1,9,3,0,0,1,17,6,0,0,6,0,0,21,20,2010,0,7,756
"2023-03-24 02:38:26",3,1,Orbits08,34c4430f-500a-4dbe-b24e-86566a47c50f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1513,1518,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
"2023-03-24 02:41:11",3,1,Orbits08,971467f2-cb31-4158-8e08-359b6555cb82,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1518,1510,,,,,,,,,,,,,5,1,1,1,,Loss,56.78,3311,3894,273,155,118,1.00,1.66,12,1,0,9,2,0,0,0,12,5,0,0,3,0,0,13,12,1450,0,4,499
"2023-03-24 02:52:43",3,1,Orbits08,b24f53cd-4120-402e-b7db-49e2452bdb44,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1510,1502,,,,,,,,,,,,,5,1,1,0,,Loss,56.05,3430,3976,248,139,109,1.08,2.33,14,0,0,8,1,0,0,0,13,4,0,0,3,0,0,15,13,1600,0,7,561
"2023-03-24 03:03:59",3,1,Orbits08,c1162c95-1beb-4992-ac59-e0ead84072fe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1510,,,,,,,,,,,,,2,1,1,0,,Win,64,8547,7701,700,448,252,1.30,11.33,30,3,1,21,0,0,0,0,23,13,0,0,8,0,0,28,23,4100,0,17,925
"2023-03-25 15:18:46",3,1,Orbits08,fe35a228-7671-46db-9356-1861752d8c83,"Live Fire","FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1593.629,Loss,51.62,5394,4833,463,239,224,1.28,6.00,23,2,0,7,2,0,0,0,18,3,0,0,5,0,0,29,19,2450,0,11,518
"2023-03-25 15:27:47",3,1,Orbits08,7f23d661-9e21-4f2c-b4b8-7ca92e246575,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,760.052,Win,71.59,6295,2354,88,63,25,5.00,21.33,25,0,0,10,11,0,0,0,5,4,0,0,9,0,0,19,16,2700,0,20,482
"2023-03-25 15:38:41",3,1,Orbits08,38a7d0c0-96d1-45d2-8388-f57124faccb0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1510,1502,,,,,,,,,,,,,5,1,1,0,,Loss,45.09,2416,3005,275,124,151,0.82,-1.33,9,2,0,6,0,0,0,0,11,2,0,1,2,0,0,10,11,975,0,2,411
"2023-03-25 15:46:42",3,1,Orbits08,52cbb1fc-de3c-4ee2-b9c1-08acf182c4de,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1502,1494,,,,,,,,,,,,,6,1,1,0,,Loss,50.76,4488,5340,463,235,228,0.67,-5.33,14,2,1,8,0,0,0,1,21,5,0,0,2,0,0,17,18,2180,0,5,691
"2023-03-25 16:01:12",3,1,Orbits08,c8eaede9-cacd-4c21-a789-986240bc8dc4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1494,1502,,,,,,,,,,,,,1,1,1,0,,Win,59.74,3459,3594,303,181,122,1.50,6.00,15,1,0,14,0,0,0,0,10,3,0,0,4,0,0,11,11,1650,0,3,444
"2023-03-25 16:13:19",3,1,Orbits08,9577f4fd-2325-4e39-8c04-8cd0c1694074,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1502,1493,,,,,,,,,,,,,6,1,1,0,,Loss,57.74,3610,2880,336,194,142,0.89,0.00,8,1,0,7,0,0,0,0,9,3,0,0,3,0,0,10,11,950,0,2,442
"2023-03-25 16:29:38",3,1,Orbits08,aa04bf49-bcc8-48e1-9b71-1f58e69d0f25,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1486,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,4392,4507,419,229,190,1.13,4.00,18,0,0,17,0,0,0,0,16,6,0,0,5,0,0,16,17,2450,0,10,641
"2023-03-25 18:56:20",3,1,Orbits08,078594e2-1b65-4098-ba28-eaf8fd1ad9e8,Empyrean,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1010.138,Left,76.32,3240,3006,38,29,9,1.00,1.00,11,0,0,3,6,0,0,0,11,3,0,0,3,0,0,14,11,1250,0,8,546
"2023-03-25 19:04:07",3,1,Orbits08,9986fdcb-5ddf-4d46-991b-66b663c43e4d,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.55,4647,4172,327,198,129,1.00,0.66,14,0,0,12,4,0,0,0,14,2,0,0,5,0,0,20,9,1500,0,11,594
