Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-04 14:43:41",4,1,Shaady,cf380299-d997-4d5c-b2c7-6f53dd50666a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1571,1586,,,,,,,,,,,,,1,1,1,0,,Win,58.29,5009,2552,362,211,151,4.00,22.00,28,1,0,26,1,0,0,0,7,3,0,0,13,0,0,16,9,2950,0,16,437
"2023-07-04 14:53:04",4,1,Shaady,548ad333-435d-425d-9075-194ef5528a16,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1586,1601,,,,,,,,,,,,,2,1,1,0,,Win,56.18,8021,6157,591,332,259,1.58,16.00,30,3,3,16,3,0,0,1,19,15,0,0,5,0,0,27,19,4085,0,14,784
"2023-07-04 15:07:24",4,1,Shaady,e29e5dc6-dd26-414d-b1fb-d39b1ca1c8cf,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1601,1586,,,,,,,,,,,,,6,1,0,0,,Left,48.7,1602,1571,154,75,79,1.00,0.66,6,1,0,5,0,0,0,1,6,2,0,0,3,0,0,6,7,785,0,3,328
"2023-07-05 12:30:04",4,1,Shaady,e0bdf64a-a8b3-46bc-8f0d-0d1d21c74551,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1586,1600,,,,,,,,,,,,,1,1,1,0,,Win,51.9,7983,5906,815,423,392,1.56,13.00,28,2,0,18,3,0,0,0,18,9,0,0,7,0,0,31,17,3875,0,19,826
"2023-07-05 12:55:46",4,1,Shaady,5c713bab-8466-430f-ba1d-c587ad07a0d7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1600,1596,,,,,,,,,,,,,5,1,1,0,,Loss,62.47,5705,4487,437,273,164,1.31,7.33,21,4,1,15,1,0,0,0,16,7,0,0,5,0,0,18,12,2450,0,9,517
"2023-07-05 13:05:35",4,1,Shaady,fede3031-fa15-437e-a9b1-b2e71f276bfe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1611,,,,,,,,,,,,,1,1,1,0,,Win,55.35,4293,4081,374,207,167,1.90,10.00,19,4,0,14,0,0,0,0,10,3,0,0,5,0,0,14,10,2050,0,5,448
"2023-07-05 13:16:08",4,1,Shaady,fd39bacd-422b-4f6f-9bb1-3bf6047165a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1611,1626,,,,,,,,,,,,,1,1,1,0,,Win,50.6,2171,1112,166,84,82,4.00,6.66,8,0,1,7,0,0,0,0,2,2,1,0,5,0,0,8,4,825,0,4,221
"2023-07-05 13:21:40",4,1,Shaady,89bb1fe7-ed86-4cff-a003-7a77a87fca9a,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1626,1622,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,6894,6750,649,360,289,1.18,5.33,26,1,1,22,3,0,0,0,22,4,0,0,6,0,0,22,18,2860,0,9,744
"2023-07-07 23:58:15",4,1,Shaady,06332a86-e817-4337-846c-bcff37b356cd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1622,1618,,,,,,,,,,,,,5,1,1,0,,Loss,56.76,4115,4889,407,231,176,1.13,3.33,17,1,0,16,0,0,0,0,15,4,0,0,4,0,0,16,14,2150,0,6,552
"2023-07-08 00:08:02",4,1,Shaady,4654b8d2-2009-413a-a139-2617604b34f4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1618,1614,,,,,,,,,,,,,7,1,1,0,,Loss,52.22,6094,5170,609,318,291,2.42,18.33,29,4,1,23,1,0,0,1,12,4,0,0,10,0,0,24,16,3135,0,8,698
"2023-07-08 00:21:14",4,1,Shaady,31fb2e9e-49c5-419e-8300-41f5c6d7ab06,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1614,1610,,,,,,,,,,,,,6,1,1,0,,Loss,51.39,4383,3764,469,241,228,1.25,5.33,15,1,0,13,1,0,0,0,12,7,0,0,3,0,0,14,13,1850,0,2,512
"2023-07-08 00:30:45",4,1,Shaady,2493d6b5-71a4-41c0-a691-3a832a0504c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1610,1625,Cobra,1645,1778.994,6150,50,50.00,Eagle,1753.5,1778.678,5900,46,50.00,1,1,1,0,,Win,52.13,5114,3320,541,282,259,2.40,15.33,24,2,0,20,0,0,0,0,10,4,0,0,8,0,0,15,11,2600,0,7,473
"2023-07-20 14:39:43",4,1,Shaady,331d0c79-bdc2-4059-9922-8bc21b9fed5b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1625,1640,,,,,,,,,,,,,1,1,1,0,,Win,52.58,4105,1169,213,112,101,10.50,20.00,21,2,0,16,6,0,0,0,2,3,0,0,12,0,0,12,6,2250,0,17,316
"2023-07-20 14:46:47",4,1,Shaady,bbd29c8f-21ff-4516-bd21-7f4acdec2255,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1640,1655,,,,,,,,,,,,,4,1,1,0,,Win,52.16,11854,9322,1066,556,510,1.96,25.00,45,4,2,33,2,0,0,0,23,9,0,0,8,0,0,42,27,5095,0,18,1161
"2023-07-20 15:08:03",4,1,Shaady,74e42425-75a5-4389-acfb-aedf851fbc0e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1655,1651,Eagle,1568,1623.680,6540,50,49.25,Cobra,1567.25,1673.037,6370,48,50.75,5,1,1,0,,Loss,51.82,5103,4114,521,270,251,1.55,8.33,17,1,1,15,0,0,0,1,11,7,0,0,5,0,0,19,11,2060,2,6,519
"2023-07-20 15:19:21",4,1,Shaady,0cd111ad-76d0-4046-9105-5f43b4c251be,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1651,1666,,,,,,,,,,,,,1,1,1,0,,Win,58.98,7375,4676,629,371,258,2.14,19.33,30,3,1,22,2,0,0,1,14,10,0,0,6,0,0,26,15,4085,0,14,712
"2023-07-20 15:33:45",4,1,Shaady,99a7361c-b30a-4ac7-861f-0f7dc813ab5c,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1666,1681,,,,,,,,,,,,,1,1,1,0,,Win,66.01,7032,4325,509,336,173,2.15,17.66,28,0,2,22,3,0,0,0,13,8,0,0,6,0,0,20,15,3850,0,19,651
"2023-07-20 16:05:31",4,1,Shaady,0681ad76-a19b-47df-bfd5-f35ef5adb914,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1681,1677,Cobra,1886.75,1860.564,7410,250,50.09,Eagle,1751.75,1853.640,6350,47,49.91,5,1,1,0,,Loss,50.13,3533,3558,385,193,192,1.00,1.33,12,2,0,10,0,0,0,0,12,4,0,0,3,0,0,13,11,1625,0,2,435
"2023-07-20 16:14:32",4,1,Shaady,fd6f4025-292d-4373-866e-c23051fd7885,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1677,1673,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,5447,5537,560,299,261,1.11,5.00,21,3,3,12,0,0,0,0,19,9,0,0,4,0,0,20,16,2725,0,8,645
"2023-07-20 16:26:15",4,1,Shaady,3aeb31df-ecd5-4225-acca-e6ffd27f22da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1673,1669,,,,,,,,,,,,,6,1,1,0,,Loss,47.89,2975,3409,332,159,173,1.22,4.00,11,1,0,6,0,0,0,0,9,6,0,0,5,0,0,13,11,1400,0,6,427
"2023-07-20 16:36:18",4,1,Shaady,bae52dd2-7365-4fc3-b9ad-33cc3522a767,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1669,1665,Cobra,1786,1781.473,11135,2,49.71,Eagle,1677.75,1802.199,10700,0,50.29,8,1,1,0,,Loss,54.42,8588,6137,770,419,351,1.71,15.66,29,4,0,21,0,0,0,1,17,11,0,0,6,0,0,26,19,3545,3,17,794
"2023-07-20 17:04:29",4,1,Shaady,527c4fbf-17b0-422a-880b-71e745f10fa8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1665,1680,,,,,,,,,,,,,3,1,1,0,,Win,57.32,5925,5679,560,321,239,0.86,0.66,18,1,0,13,1,0,0,1,21,11,0,0,3,0,0,22,19,2470,0,6,763
"2023-07-20 17:18:49",4,1,Shaady,630224fb-cfef-4af9-87e6-6825fa2bf40c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1680,1676,,,,,,,,,,,,,5,1,0,0,,Left,56.45,1408,1027,124,70,54,2.00,3.66,6,2,0,4,0,0,0,0,3,2,0,0,4,0,0,5,5,700,0,0,176
"2023-07-20 17:23:01",4,1,Shaady,e667c2f6-cb4c-4f4b-b389-de0c2d9259fb,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1676,1691,Eagle,1791.25,1846.072,12825,3,50.03,Cobra,1946,1844.184,11245,2,49.97,4,1,1,0,,Win,56.38,7660,5679,713,402,311,1.67,15.66,30,3,1,24,1,0,0,0,18,11,0,0,5,0,0,24,18,3700,1,15,742
"2023-07-21 16:55:13",4,1,Shaady,ab7e2c10-9f45-410a-8717-30b86e5a3e6d,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1691,1687,,,,,,,,,,,,,5,1,1,0,,Loss,58.84,2638,3262,311,183,128,0.50,-5.66,6,0,0,6,0,0,0,0,12,1,0,0,2,0,0,12,11,800,0,3,406
"2023-07-21 17:08:37",4,1,Shaady,b1e08c46-b494-43bc-8007-e6f1a22d8f89,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1687,1699,Eagle,1675,1877.590,12095,4,52.88,Cobra,1594.6666666667,1672.816,9315,2,47.12,4,1,1,0,,Win,46.44,5683,5277,1012,470,542,1.47,10.33,22,4,0,12,2,0,0,0,15,10,0,0,5,0,0,25,15,2750,0,6,671
"2023-07-21 17:22:01",4,1,Shaady,6bd62a2c-fb1e-4059-86a8-b8b2e7ba1e10,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1699,1695,Eagle,1602.6666666667,1697.624,10250,250,47.71,Cobra,1664,1860.948,8940,196,52.29,5,1,1,0,,Loss,57.14,5458,4775,476,272,204,1.33,6.66,20,2,2,15,0,0,0,2,15,5,0,0,6,0,0,21,16,2495,0,7,651
"2023-07-21 17:37:18",4,1,Shaady,fbd31e4b-51e9-4985-9c3c-a13cacf0f322,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1695,1691,Eagle,1673.25,1713.026,6370,50,49.86,Cobra,1641.25,1722.647,4580,33,50.14,5,1,1,0,,Loss,58.22,4073,3549,450,262,188,1.00,1.66,11,0,0,11,0,0,0,0,11,5,0,0,3,0,0,15,10,1350,0,4,451
"2023-07-21 17:47:53",4,1,Shaady,33ca1509-eecb-4ff5-8a26-ab968dc7b4aa,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1691,1687,Cobra,1768.5,1766.154,9825,4,49.89,Eagle,1724.75,1773.922,7325,0,50.11,5,1,1,0,,Loss,56.54,5926,4813,596,337,259,1.00,2.00,17,0,0,16,0,0,0,1,17,6,0,0,4,0,0,18,13,2010,0,2,551
"2023-07-21 17:57:57",4,1,Shaady,da6e2341-37cc-4f88-86b3-14b7002e14ce,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1687,1683,Cobra,1752,1839.483,6260,50,49.80,Eagle,1732,1854.017,6320,49,50.20,6,1,1,0,,Loss,54.74,4446,3837,411,225,186,1.00,4.00,11,1,2,6,1,0,0,0,11,12,0,0,3,0,0,15,12,1700,2,4,487
"2023-07-21 18:07:16",4,1,Shaady,d10f6ada-56fc-4c06-80ac-69e52f1e3a81,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1683,1679,,,,,,,,,,,,,7,1,1,0,,Loss,58.81,7244,6726,721,424,297,1.23,9.66,27,2,1,22,0,0,0,0,22,14,0,0,6,0,0,24,19,3460,0,9,774
"2023-07-23 11:18:38",4,1,Shaady,59b5ea55-ada9-4a4b-8cfc-797c5b2e2043,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1679,1675,,,,,,,,,,,,,6,1,0,0,,Left,55.81,1166,1380,129,72,57,0.80,-0.66,4,0,0,4,0,0,0,0,5,1,0,0,2,0,0,6,7,475,0,1,302
"2023-07-23 11:28:46",4,1,Shaady,21b952f7-e04f-4483-b3dd-1b431de0a773,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1675,1671,,,,,,,,,,,,,5,1,1,0,,Loss,52.12,4343,4797,449,234,215,0.72,-2.66,13,0,1,9,0,0,0,0,18,7,0,0,2,0,0,17,13,1675,0,7,534
"2023-07-23 11:39:14",4,1,Shaady,e1222236-10dc-4293-8d21-96a9fe729e1d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1671,1686,,,,,,,,,,,,,1,1,1,0,,Win,55.68,4079,4472,352,196,156,1.33,6.00,16,4,0,12,0,0,0,0,12,6,0,0,4,0,0,14,11,1900,0,3,462
"2023-07-23 15:53:54",4,1,Shaady,b9338bba-0b95-4b3a-b2f1-ebe899fc0f0d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1686,1682,,,,,,,,,,,,,5,1,1,0,,Loss,55.24,5087,3944,429,237,192,1.20,5.33,18,0,4,14,1,0,0,1,15,7,0,0,4,0,0,16,15,2195,0,12,571
"2023-07-23 16:03:59",4,1,Shaady,03890e71-952d-494b-8c4a-c2dabccd45c5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1682,1678,,,,,,,,,,,,,7,1,1,0,,Loss,50.94,7892,6427,744,379,365,1.78,17.00,32,1,0,25,1,0,0,1,18,9,0,0,8,0,0,27,20,3810,0,9,820
"2023-07-23 16:21:22",4,1,Shaady,3ac28c05-8f0a-429b-b823-9350b9c7d98a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1678,1674,,,,,,,,,,,,,6,1,1,0,,Loss,52.16,3119,3433,324,169,155,1.50,5.00,12,2,1,8,0,0,0,2,8,3,0,0,7,0,0,12,11,1370,0,3,433
"2023-07-23 16:33:31",4,1,Shaady,4cdd46d2-16d7-4c9f-a973-d78497aa196c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1674,1670,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,5400,4731,506,270,236,1.50,10.33,24,3,2,18,1,0,0,2,16,7,0,0,5,0,0,18,15,2895,0,5,617
"2023-07-24 15:24:06",4,1,Shaady,328cda36-5688-4c71-8445-3b00e2db2437,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1670,1685,,,,,,,,,,,,,3,1,1,0,,Win,54.17,6968,4769,504,273,231,2.33,18.66,28,7,1,16,3,0,0,0,12,8,0,0,6,0,0,26,18,3470,0,11,753
"2023-07-24 15:37:57",4,1,Shaady,f2ad20a5-297b-4c17-893a-6c884fa0d590,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1699,,,,,,,,,,,,,1,1,1,0,,Win,50.44,2678,1760,228,115,113,2.50,9.00,10,2,1,6,2,0,0,0,4,9,0,0,5,0,0,11,7,1725,0,4,320
"2023-07-24 15:44:35",4,1,Shaady,22633881-2053-48e8-abe4-f3238bee0c18,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1699,1713,,,,,,,,,,,,,1,1,1,0,,Win,49.78,4262,3630,458,228,230,1.23,4.66,16,0,0,11,0,0,0,1,13,5,0,0,4,0,0,15,10,1860,0,5,444
"2023-07-24 16:01:11",4,1,Shaady,4d4a7175-75ff-4acb-9cd2-b2f2d3e6db33,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1713,1728,,,,,,,,,,,,,1,1,1,0,,Win,48.13,7906,6196,883,425,458,1.67,16.33,30,6,0,23,0,0,0,0,18,13,0,0,5,0,0,24,18,3950,0,14,741
"2023-07-24 16:17:34",4,1,Shaady,92a0680b-bf9d-4337-9361-d8a0be2ee91e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1728,1724,,,,,,,,,,,,,8,1,1,0,,Loss,53.59,7113,6806,780,418,362,1.05,4.33,22,5,0,16,0,0,0,0,21,10,0,0,4,0,0,27,22,2720,0,7,881
"2023-07-24 16:33:25",4,1,Shaady,3ce0db79-33be-44b4-8094-babef486820f,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1724,1720,,,,,,,,,,,,,5,1,0,0,,Left,53.37,1856,1541,163,87,76,1.40,2.33,7,1,2,4,0,0,0,0,5,1,0,0,3,0,0,7,7,750,0,5,254
"2023-07-24 16:38:36",4,1,Shaady,0948b379-bfdd-4e5f-b2e0-6c5eb525bd17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1720,1716,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,442,1364,34,22,12,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,176
"2023-07-24 16:42:10",4,1,Shaady,8313cb23-7e53-43fd-88b5-e1c6ae361f13,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1716,1730,,,,,,,,,,,,,4,1,1,0,,Win,53.32,6971,5628,739,394,345,1.16,5.00,22,4,1,16,0,0,0,0,19,6,0,0,6,0,0,24,19,2635,0,6,769
"2023-07-26 18:59:57",4,1,Shaady,3542b251-c3fd-4825-a22d-9d872ec52dec,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1730,1742,,,,,,,,,,,,,2,1,1,0,,Win,48.82,5707,6797,680,332,348,0.68,-3.00,15,3,0,12,1,0,0,0,22,12,0,0,2,0,0,24,23,2150,0,7,869
"2023-07-26 19:18:08",4,1,Shaady,95c2788e-4d0d-4577-8c92-892a9e6054c7,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1742,1738,,,,,,,,,,,,,5,1,1,0,,Loss,60.86,6048,4597,557,339,218,1.64,12.66,23,1,0,20,1,0,0,0,14,11,0,0,5,0,0,19,13,2875,0,9,557
"2023-07-26 20:13:18",4,1,Shaady,dde5d5fb-57d8-405e-ba96-839054ef4b84,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1738,1734,,,,,,,,,,,,,5,1,1,0,,Loss,48.84,4456,3776,344,168,176,1.45,6.33,16,8,0,7,0,0,0,1,11,4,0,0,6,0,0,13,11,1810,0,5,452
"2023-07-26 20:21:26",4,1,Shaady,f1432df0-a935-4246-9f6e-909a74346dea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1734,1730,,,,,,,,,,,,,7,1,1,0,,Loss,56.74,13719,10320,1195,678,517,1.47,20.00,47,5,0,35,2,0,0,0,32,15,0,0,6,0,0,39,35,5605,0,20,1347
"2023-07-27 16:42:09",4,1,Shaady,119496e9-1b45-41b0-ac6d-327f2b9b5d80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1730,1742,Cobra,1695.25,1796.937,10830,250,50.04,Eagle,1807.5,1794.016,11380,246,49.96,1,1,1,0,,Win,50.46,5663,5687,658,332,326,0.94,3.00,17,1,1,13,0,0,0,3,18,12,0,0,5,0,0,21,17,2730,1,5,681
"2023-07-27 16:55:42",4,1,Shaady,cd89d0fd-6c24-4713-9e8b-4baf03bf010d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1742,1738,Cobra,2025,1911.872,9020,3,50.20,Eagle,1859,1896.474,8070,1,49.80,5,1,1,0,,Loss,54.72,5463,5994,530,290,240,1.05,2.33,20,3,1,16,1,0,0,0,19,4,0,0,2,0,0,18,16,2200,0,6,633
"2023-07-27 17:07:15",4,1,Shaady,4f865964-6ef9-440a-8dd3-d9e43f5f2598,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1738,1751,Eagle,1857,1948.795,6120,50,50.73,Cobra,1870,1892.627,5480,43,49.27,3,1,1,0,,Win,54.78,3577,3703,345,189,156,0.92,0.33,12,1,0,9,0,0,0,1,13,4,0,0,4,0,0,13,11,1410,1,3,427
"2023-07-27 17:15:37",4,1,Shaady,530c488a-e1a2-4ec7-ab1c-d9a8709db537,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1751,1765,Cobra,1959,2018.669,6150,50,53.03,Eagle,1781.3333333333,1787.986,3600,27,46.97,2,1,1,0,,Win,58.7,3667,1813,339,199,140,2.17,9.33,13,0,0,13,0,0,0,2,6,7,0,0,5,0,0,10,7,1670,1,6,298
"2023-07-27 17:21:41",4,1,Shaady,9aba3938-e61c-49c5-b5a1-9b6a3d17e130,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1765,1761,,,,,,,,,,,,,7,1,1,0,,Loss,46.49,3447,4048,413,192,221,0.86,-0.66,12,2,1,8,0,0,0,1,14,4,0,0,2,0,0,12,11,1410,0,4,437
"2023-07-27 17:30:12",4,1,Shaady,360522c4-4e0e-4235-bd20-6c6426f81369,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1761,1773,,,,,,,,,,,,,3,1,1,0,,Win,51.87,7008,5353,696,361,335,1.25,7.33,20,0,1,18,0,0,0,0,16,10,0,0,4,0,0,22,17,2700,0,8,705
"2023-07-27 21:18:03",4,1,Shaady,3a288685-69d9-4ab2-a470-0a3577a3875c,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1773,1786,,,,,,,,,,,,,1,1,1,0,,Win,51.1,2999,2222,272,139,133,3.00,10.00,12,0,0,12,1,0,0,0,4,6,0,0,4,0,0,10,7,1700,0,3,307
"2023-07-27 21:27:55",4,1,Shaady,7f66d7be-b380-463c-a39f-c51f27958727,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1786,1798,,,,,,,,,,,,,2,1,1,0,,Win,51.13,2990,2964,311,159,152,1.22,4.33,11,1,0,10,0,0,0,0,9,7,0,0,6,0,0,10,8,1450,0,5,335
"2023-07-27 21:40:55",4,1,Shaady,a934033e-382a-44ce-8e42-9955a1675ae9,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1798,1793,,,,,,,,,,,,,5,1,1,0,,Loss,55.75,4905,5252,452,252,200,1.00,0.66,17,1,0,13,0,0,0,0,17,2,0,0,3,0,0,18,16,2275,0,6,622
"2023-07-27 21:52:13",4,1,Shaady,56dd41e1-e35d-498d-8afe-ddaa39ca6a4e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1793,1788,,,,,,,,,,,,,5,1,0,0,,Left,54.57,3965,3494,383,209,174,0.88,3.00,7,4,0,3,0,0,0,0,8,12,0,0,2,0,0,12,12,1300,0,3,447
"2023-07-27 22:01:38",4,1,Shaady,b506eaf6-cc01-4bad-92f2-865e09547005,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1788,1783,,,,,,,,,,,,,7,1,1,0,,Loss,61.97,3828,4137,376,233,143,0.60,-4.33,9,1,0,8,0,0,0,0,15,5,0,0,3,0,0,12,10,1150,0,1,419
"2023-07-28 20:56:26",4,1,Shaady,0ec11cd2-0456-4d03-ab51-82548ef16652,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1783,1778,,,,,,,,,,,,,5,1,1,0,,Loss,47.36,3275,3565,397,188,209,0.83,-1.00,10,2,1,6,0,0,0,0,12,3,0,0,3,0,0,13,11,1375,0,2,443
"2023-07-28 21:11:23",4,1,Shaady,c0d30583-8484-4220-803c-53971b3c8062,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1778,1791,,,,,,,,,,,,,2,1,1,0,,Win,45.21,5958,5361,584,264,320,1.53,10.33,23,4,0,17,4,0,0,1,15,7,0,0,3,0,0,21,19,2770,0,6,767
"2023-07-28 21:25:24",4,1,Shaady,6095a263-c754-4dc5-90de-70499880f05a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1791,1786,,,,,,,,,,,,,7,1,1,0,,Loss,56.62,3047,3526,272,154,118,0.58,-4.66,7,1,0,4,1,0,0,0,12,1,0,0,2,0,0,9,9,750,0,5,356
"2023-07-28 21:32:22",4,1,Shaady,cfd15e5e-f2da-4b0a-8c6e-00c94278b841,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1786,1781,,,,,,,,,,,,,5,1,1,0,,Loss,47.59,4947,5086,601,286,315,1.00,3.00,17,4,1,11,0,0,0,2,17,9,0,0,8,0,0,19,17,2420,0,4,662
"2023-07-28 21:44:18",4,1,Shaady,9ab9323f-7b80-46a7-8017-85e4afff2fd6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1781,1777,,,,,,,,,,,,,5,1,1,0,,Loss,52.75,4462,3733,455,240,215,1.70,8.33,17,2,0,15,0,0,0,0,10,4,0,0,4,0,0,14,12,1900,0,6,493
"2023-07-28 21:54:46",4,1,Shaady,2c5b4fed-4849-45d7-81fa-e78abe4141d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1777,1792,,,,,,,,,,,,,4,1,1,0,,Win,52.8,12340,11431,1053,556,497,1.40,19.00,49,10,1,26,5,0,0,0,35,15,0,0,6,0,0,41,35,5670,0,20,1367
"2023-07-28 22:21:11",4,1,Shaady,d688b1da-08d7-44cd-a8b9-f64e87bc75e2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1792,1804,,,,,,,,,,,,,2,1,1,0,,Win,51.62,6504,5851,616,318,298,1.22,8.33,22,5,0,15,4,0,0,0,18,13,0,0,8,0,0,23,18,2985,0,9,760
"2023-07-29 14:18:49",4,1,Shaady,fb6a6677-b2ce-48fb-be0a-eb487cd81550,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1804,1817,,,,,,,,,,,,,1,1,1,0,,Win,46.42,2719,2116,265,123,142,1.67,5.00,10,2,1,7,0,0,0,0,6,3,0,0,5,0,0,9,6,1425,0,5,285
"2023-07-29 14:31:20",4,1,Shaady,8f83bbf5-ca85-44b8-86a7-9c48378b2bcf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1817,1802,,,,,,,,,,,,,5,1,0,0,,Left,0,0,902,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,181
"2023-08-01 21:43:05",4,1,Shaady,91ebe83d-3724-40bb-bcb2-3d630370b4fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1802,1815,,,,,,,,,,,,,4,1,1,0,,Win,53.72,8760,6121,942,506,436,2.06,20.00,33,5,1,25,1,0,0,0,16,9,0,0,7,0,0,26,19,3980,0,9,789
"2023-08-01 22:02:44",4,1,Shaady,72c78314-a428-47aa-b311-05bb8da19b04,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1815,1810,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,5178,4476,418,237,181,1.29,5.33,18,3,0,14,1,0,0,0,14,4,0,0,5,0,0,14,11,2000,0,8,459
"2023-08-02 17:00:36",4,1,Shaady,ed7f098b-3d4c-46c0-9a51-4de9268ef579,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1810,1824,,,,,,,,,,,,,1,1,1,0,,Win,53.91,3830,2752,371,200,171,3.17,14.33,19,1,0,18,0,0,0,0,6,4,0,0,10,0,0,12,9,2100,0,7,385
