Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 19:08:44",1,1,Kroni,a6fd5e97-064e-469f-a5ae-98602d8e3440,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,729,355,22,9,13,2.00,1.33,2,0,0,1,1,0,0,0,1,1,0,0,,0,0,,,935,0,2,149
"2021-12-26 19:12:34",1,1,Kroni,a19ce23c-7ed8-4a70-b0c5-2038ec172ea1,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.54,2409,227,192,122,70,14.00,14.33,14,0,0,14,0,0,0,0,0,1,0,0,,0,0,,,1500,0,10,157
"2021-12-28 13:46:24",,,Kroni,d2234d3f-3083-4c23-b0f0-fd37c5acc6fc,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.71,5197,950,638,247,391,25.00,25.00,25,8,0,13,1,0,0,0,0,0,0,0,,0,0,,,2525,4,24,347
"2021-12-29 14:03:04",,,Kroni,0768d7f6-8045-4ea3-bc0e-6d134de906a6,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,36.56,1347,579,93,34,59,9.00,9.33,9,0,0,8,0,0,0,0,0,1,0,0,,0,0,,,950,1,5,281
"2021-12-29 14:08:33",,,Kroni,c9c2e2e6-b997-4f4d-afde-e6741b485d94,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.04,2651,515,138,87,51,10.00,11.33,10,1,0,6,0,0,0,0,0,4,0,0,,0,0,,,1375,2,9,197
"2021-12-29 14:12:31",,,Kroni,d356754a-5fc8-4638-be0f-54d4ed3d2e8f,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.71,1748,274,207,76,131,10.00,10.66,10,0,0,1,2,0,0,0,0,2,0,0,,0,0,,,1150,0,6,178
"2021-12-29 14:16:24",,,Kroni,0731241e-8d19-4ccb-b8bd-3081204f150d,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,3379,594,213,111,102,16.00,17.33,16,1,0,8,3,0,0,0,0,4,0,0,,0,0,,,1800,1,12,270
"2021-12-29 23:39:52",,,Kroni,1ad568fe-2e2b-4410-8638-3faca2acc87a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.58,4517,3266,285,147,138,2.29,11.00,16,3,2,9,0,0,0,0,7,6,0,0,,0,0,,,2200,0,6,505
"2021-12-29 23:49:43",,,Kroni,20e3d14d-f93d-4951-b4f8-a61d2b73dff2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.15,4634,3185,341,171,170,1.50,7.33,15,1,0,9,0,0,0,0,10,7,0,0,,0,0,,,1850,1,4,478
"2021-12-29 23:58:27",1,1,Kroni,c6e5be59-fd41-489a-a044-b922c100de3d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,43.58,3958,3654,475,207,268,1.09,2.66,12,1,1,6,1,0,0,0,11,5,0,0,,0,0,,,1450,0,1,517
"2021-12-30 00:08:48",1,1,Kroni,d94e63e3-d9da-4434-838a-2d204cace1c0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.06,3073,2835,340,143,197,1.43,5.00,10,0,0,7,2,0,0,1,7,6,0,0,,0,0,,,1310,0,8,440
"2021-12-30 00:17:44",,,Kroni,1261d9c5-650d-4adb-ada6-0f3c4b470d8d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.71,1764,1320,140,43,97,1.46,6.00,19,0,0,19,0,0,0,0,13,0,0,0,,0,0,,,1900,0,13,381
"2021-12-30 00:24:53",,,Kroni,46de3767-d1b6-4844-b73c-4a9f6fd4b258,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.24,2011,761,152,49,103,2.75,14.00,22,0,0,22,0,0,0,0,8,0,0,0,,0,0,,,2200,0,12,379
"2021-12-30 00:32:05",,,Kroni,0424cd4c-8eb6-4812-bc36-60201f92b841,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.71,1465,858,89,30,59,1.78,7.00,16,0,0,16,0,0,0,0,9,0,0,0,,0,0,,,1600,0,5,364
"2021-12-30 00:38:55",,,Kroni,0c0e3233-c117-4f39-b28d-dbe4bd36caf8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.78,1118,762,98,38,60,1.63,5.33,13,0,0,11,0,0,0,0,8,1,0,0,,0,0,,,1350,0,3,335
"2021-12-30 23:27:57",,,Kroni,bb9fe825-022a-44b4-b81e-14171b052af5,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.35,1522,59,166,62,104,9.00,9.66,9,1,2,6,0,0,0,0,0,2,0,0,,0,0,,,1225,0,6,271
"2021-12-30 23:33:30",,,Kroni,9a8151df-b368-4cfb-a6e7-9f495860c732,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.04,2175,411,115,61,54,10.00,10.33,10,2,1,6,1,0,0,0,0,1,0,0,,0,0,,,1160,0,4,197
"2021-12-30 23:36:38",,,Kroni,60b3ef07-92f5-425b-9fd7-a2377b03c80f,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.83,2518,465,113,71,42,12.00,11.66,12,1,1,7,0,0,0,0,1,2,0,1,,0,0,,,1250,0,7,242
"2021-12-30 23:45:03",1,1,Kroni,e39b71ee-1b3c-420e-971e-285fb4ff11c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,47.88,3924,3586,472,226,246,1.42,6.33,17,1,0,10,2,0,0,0,12,4,0,0,,1,0,,,1950,0,8,797
"2021-12-30 23:59:49",1,1,Kroni,d1bf8a1a-5339-4974-b1f1-68aa9c6114c1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.44,5265,4764,546,259,287,1.22,7.00,22,4,2,10,1,0,0,0,18,9,0,0,,2,0,,,2850,0,12,944
"2021-12-31 18:26:10",1,1,Kroni,320f570b-7a15-42f4-8bf6-d1e1badd4f55,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.87,3857,705,358,200,158,21.00,21.33,21,1,0,17,0,0,0,0,1,4,0,0,,0,0,,,2300,2,15,271
"2021-12-31 18:35:00",1,1,Kroni,9c980939-f7f7-4400-9190-fbf523395f39,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.01,4368,1921,486,175,311,4.00,10.66,12,0,0,6,0,0,0,0,3,5,0,0,,0,0,,,1400,0,3,712
"2021-12-31 18:55:02",1,1,Kroni,9001931b-fd52-4283-a606-cb9bcedd1acc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,59.09,2034,893,176,104,72,4.50,7.00,9,1,0,7,0,0,0,0,2,0,0,0,,0,0,,,925,0,8,347
"2022-01-01 17:34:10",,,Kroni,58ee7c9b-7b2a-46b2-8f10-24d4e5ed7f9b,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,52.98,6328,1786,570,302,268,17.50,33.66,35,2,1,26,2,0,0,0,2,2,0,0,,0,0,,,3675,0,22,418
"2022-01-01 17:42:40",,,Kroni,1709ad3e-1416-482f-87cf-e2d790e1607d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32,1820,982,125,40,85,2.00,10.00,20,0,0,20,0,0,0,0,10,0,0,0,,0,0,,,2000,0,7,392
"2022-01-01 17:50:36",,,Kroni,51cedcc2-4a39-454f-a46a-e89c4afb5189,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.81,2761,2444,272,111,161,1.86,7.66,13,5,0,4,0,0,0,0,7,5,0,0,,0,0,,,1550,0,4,481
"2022-01-01 18:01:44",1,1,Kroni,92708cb6-3d09-4cd9-8213-6e94e973a1c5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1118,1121,,,,,,,,,,,,,2,1,1,1,,Win,47.79,5269,5731,680,325,355,0.95,2.00,19,4,0,14,0,0,0,3,20,9,0,0,,0,0,,,2910,1,3,874
"2022-01-01 18:18:18",1,1,Kroni,3b1f961a-a670-40a8-83e0-0c89cb1400a4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1121,1121,,,,,,,,,,,,,8,1,1,0,,Loss,46.74,2622,3732,368,172,196,0.50,-3.66,6,0,1,3,1,0,0,1,12,7,0,0,,0,0,,,960,0,0,457
"2022-01-01 18:27:19",,,Kroni,1b47c86c-2339-4ac4-8dc9-c9b1733ef698,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1121,1121,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,7264,6343,688,365,323,1.29,8.00,27,3,1,22,0,0,0,0,21,6,0,0,,0,0,,,3460,2,11,768
"2022-01-01 18:40:57",1,1,Kroni,f242daa5-4c79-400a-959a-1c04ec209ae5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1121,1124,,,,,,,,,,,,,2,1,1,0,,Win,49.41,7599,8781,842,416,426,0.77,-1.00,23,3,3,16,1,0,0,3,30,18,0,0,,0,0,,,3850,0,7,1111
"2022-01-01 19:00:40",1,1,Kroni,cd57b629-f114-4d74-a289-191c65ec477a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.66,3849,3962,292,145,147,0.60,-3.66,9,2,0,4,0,0,0,1,15,7,0,0,,0,0,,,1260,2,5,470
"2022-01-02 17:22:33",,,Kroni,b040a523-8511-4502-b6b7-1a9512558f80,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,4453,1300,340,160,180,8.00,21.33,24,6,2,10,0,0,0,0,3,1,0,0,,0,0,,,2500,0,19,579
"2022-01-02 17:30:17",,,Kroni,2655d5c6-a42b-4507-ae59-bc2ee8093300,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,43.17,1395,157,183,79,104,8.00,9.00,8,0,0,7,0,0,0,0,0,3,0,0,,0,0,,,1050,0,4,435
"2022-01-02 17:38:25",,,Kroni,79c9328f-8de1-4d39-9ffc-63e89185d72c,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.1,1358,250,113,60,53,7.00,7.33,7,1,1,3,0,0,0,0,0,1,0,0,,0,0,,,1075,0,4,153
"2022-01-02 17:41:48",1,1,Kroni,60a6de4b-d7ce-470b-b4f7-c882cdbc9c68,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.62,1580,282,130,71,59,6.00,6.66,6,0,0,5,0,0,0,0,0,2,0,0,,0,0,,,725,0,4,166
"2022-01-02 18:13:39",,,Kroni,04d6ce7c-15cb-4a2c-934d-7fa17dec72e3,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.39,2445,748,166,77,89,11.00,12.33,11,0,0,6,4,0,0,0,1,7,0,0,,0,0,,,1450,0,5,343
"2022-01-02 18:20:14",,,Kroni,590ab017-46cc-422e-9c00-558fd5bd8559,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.96,2421,656,131,72,59,10.00,9.33,10,3,0,5,0,0,0,0,1,1,0,0,,0,0,,,1050,1,7,166
"2022-01-02 18:23:45",,,Kroni,02f9e951-7ff6-4350-9c90-acef344b86fc,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.31,2046,483,195,102,93,12.00,13.00,12,1,0,11,1,0,0,0,0,3,0,0,,0,0,,,1350,0,6,279
"2022-01-02 18:29:04",,,Kroni,1a631f15-e7b3-4c64-8b34-e7fd50245867,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.5,3315,648,320,168,152,15.00,16.33,15,0,0,15,0,0,0,0,1,7,0,0,,0,0,,,1875,1,8,295
"2022-01-02 18:34:50",,,Kroni,f3bb9cef-d6ae-4758-bb9b-91b4949558e3,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.77,2656,1636,224,107,117,4.50,8.66,9,1,1,6,0,0,0,0,2,5,0,0,,0,0,,,1150,1,4,366
"2022-01-02 18:41:51",,,Kroni,67aec451-18ec-4b01-a1e7-1f3e6d1d40c1,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.64,1028,82,22,14,8,4.00,5.00,4,0,0,1,3,0,0,0,0,3,0,0,,0,0,,,550,0,1,176
"2022-01-02 18:49:17",,,Kroni,94f81c20-2568-437f-b985-ed9255af0d4a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,57.02,4398,1823,342,195,147,1.33,3.66,8,0,0,6,1,0,0,0,6,5,0,0,,3,0,,,1000,1,5,1011
"2022-01-03 00:35:06",,,Kroni,42b25400-963c-4bf7-8240-73113bbb7b46,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,45.31,3378,2232,373,169,204,1.33,3.66,8,1,0,5,2,0,0,0,6,5,0,0,,0,0,,,1050,0,1,813
"2022-01-03 00:51:03",,,Kroni,e8e75fa6-7932-4d3b-89cf-8025b93ea524,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.07,4980,3665,534,230,304,1.09,2.00,12,0,0,9,3,0,0,0,11,3,0,0,,2,3,,,1525,0,11,1238
"2022-01-03 01:13:30",1,1,Kroni,7447f96f-9ed4-4125-bbee-b68e50daf1fd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,49.14,939,895,116,57,59,1.00,0.00,3,0,3,0,0,0,0,0,3,0,0,0,,0,0,,,300,0,4,967
"2022-01-03 01:23:33",1,1,Kroni,2656d3b2-a2cc-46a4-af34-d17b01e53a67,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.73,5878,3641,708,345,363,1.67,11.00,20,0,1,17,0,0,0,0,12,9,0,0,,1,0,,,2550,1,10,944
"2022-01-04 18:05:05",,,Kroni,c3ba8d5b-46e4-4514-9e11-9ba2a156b930,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.6,4356,2829,392,167,225,1.10,3.00,11,1,0,2,4,0,0,0,10,6,0,0,,0,0,,,1410,0,1,665
"2022-01-04 18:17:40",,,Kroni,0dbdebf4-b766-454f-913d-8d577cde097a,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.52,2749,2622,127,54,73,1.44,5.00,13,1,1,3,8,0,0,0,9,3,0,0,,0,0,,,1450,0,5,457
"2022-01-04 18:26:27",1,1,Kroni,be8995fc-c18d-4b4e-af2a-887c7753183f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.96,3932,2637,668,287,381,2.00,10.00,18,2,0,6,5,0,0,0,9,3,0,0,,0,0,,,1950,0,6,561
"2022-01-04 18:37:12",,,Kroni,4c47a9cc-4948-4581-b1dd-704bd871db6c,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,32.24,3767,3366,245,79,166,0.75,-0.33,9,2,0,1,6,0,0,0,12,8,0,1,,0,0,,,1200,0,3,531
"2022-01-04 18:46:53",,,Kroni,671cc832-1a56-4735-883e-e993c50aee09,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.93,2858,2557,387,170,217,1.13,2.33,9,0,1,2,3,0,0,0,8,4,0,0,,0,0,,,1100,0,1,444
"2022-01-04 18:55:27",,,Kroni,d3ab52b6-1f47-428e-b802-46838dc4ade2,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.86,4381,2435,303,142,161,1.86,8.33,13,0,1,7,5,0,0,0,7,7,0,0,,0,0,,,1650,0,5,425
"2022-01-04 19:04:07",1,1,Kroni,20346d88-ceab-4d0f-91b7-91ad3a63eff9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3285,2941,268,134,134,1.33,4.00,12,0,0,4,4,0,0,0,9,3,0,0,,0,0,,,1350,0,4,471
"2022-01-04 19:14:07",,,Kroni,7fd27ce9-ba30-49d3-99fc-4008521a8d86,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.58,3475,3487,285,90,195,0.73,-2.66,8,3,1,2,1,0,0,0,11,1,0,0,,0,0,,,875,0,4,779
"2022-01-04 19:28:44",,,Kroni,54290564-130c-4393-ab79-943429662a58,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.74,3566,1344,287,137,150,5.00,13.33,15,5,0,6,0,0,0,0,3,4,0,0,,0,0,,,2000,0,9,358
"2022-01-04 19:39:48",,,Kroni,7f7c6e08-15d4-41f1-b8e6-466eb94929ad,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.53,5984,5649,453,247,206,1.15,5.33,23,2,4,13,0,0,0,0,20,7,0,0,,0,0,,,2895,0,11,685
"2022-01-04 19:53:19",1,1,Kroni,e6137211-9139-46b8-823a-b94c06fe01db,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.36,3138,3075,233,115,118,0.82,0.00,9,0,0,5,0,0,0,0,11,6,0,0,,0,0,,,1200,0,2,380
"2022-01-04 20:01:28",,,Kroni,26b0c39a-7995-4efd-aaec-5ee325208114,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.88,1973,3028,165,79,86,0.58,-4.33,7,2,0,1,1,0,0,0,12,2,0,0,,0,0,,,800,0,2,417
"2022-01-04 20:14:33",,,Kroni,097a396a-6d3a-4901-86d6-2103e8f63dd4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.67,559,884,60,13,47,0.60,-4.00,6,0,0,6,0,0,0,0,10,0,0,0,,0,0,,,600,0,5,327
"2022-01-04 20:20:39",1,1,Kroni,b8a906bf-841e-4ea3-baec-ffa720e987be,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.58,964,1187,104,37,67,0.69,-2.66,9,0,0,9,0,0,0,0,13,4,0,0,,0,0,,,1100,0,3,401
"2022-01-04 20:28:57",1,1,Kroni,98fcfaf9-3b8a-476d-810c-2b8150c34faf,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.66,4584,2618,309,172,137,2.88,16.33,23,2,2,16,0,0,0,0,8,4,0,0,,0,0,,,2500,2,11,400
"2022-01-04 20:37:36",1,1,Kroni,e05eaf85-970c-4417-b0ca-101b26797500,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.69,4450,2815,725,121,604,1.50,7.33,15,1,1,8,5,0,0,0,10,7,0,0,,0,0,,,1850,3,9,532
"2022-01-04 20:49:47",,,Kroni,56fc6d58-d0b4-4cb8-abae-467ddef252c4,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.39,1114,1436,134,30,104,0.79,-2.33,11,0,0,11,0,0,0,0,14,2,0,0,,0,0,,,1200,0,5,506
"2022-01-04 21:20:36",1,1,Kroni,a1f6220b-6179-47e8-9945-82f49db6b4f0,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.46,1105,633,89,28,61,2.17,7.00,13,0,0,13,0,0,0,0,6,0,0,0,,0,0,,,1300,0,6,386
"2022-01-04 21:29:10",,,Kroni,e104014a-ac14-4b4e-9da1-1ea159dbe81d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.27,1166,683,110,30,80,1.71,5.00,12,0,0,12,0,0,0,0,7,0,0,0,,0,0,,,1200,0,5,332
"2022-01-04 21:35:44",,,Kroni,1bd647c1-8b05-4548-8426-ef16018ce490,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.57,657,1129,70,20,50,0.50,-6.00,6,0,0,6,0,0,0,0,12,0,0,0,,0,0,,,600,0,1,361
"2022-01-04 21:42:36",,,Kroni,6c147868-4a72-4e48-ba04-3d1eb2f9a656,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.97,1155,1119,121,29,92,1.00,0.00,12,0,0,12,0,0,0,0,12,0,0,0,,0,0,,,1200,0,2,408
"2022-01-04 21:55:46",1,1,Kroni,b82fbef9-45bb-4967-b7a9-04c243c5079c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.62,2992,3458,325,119,206,0.38,-6.66,5,1,0,1,2,0,0,0,13,4,0,0,,1,1,,,775,0,2,484
"2022-01-04 22:05:41",,,Kroni,72ec3563-972b-4fce-8ac2-1680685f4230,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.37,2488,3514,221,87,134,0.62,-4.66,8,3,0,0,6,0,0,0,13,1,0,0,,0,0,,,870,0,1,465
"2022-01-04 22:14:49",,,Kroni,533f88eb-587a-4d9b-9d51-cc43f68a64c3,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.52,5650,2973,142,76,66,1.44,6.66,13,1,0,4,7,0,0,1,9,8,0,0,,1,0,,,1710,0,4,433
"2022-01-04 22:22:36",,,Kroni,bfafaf44-7e7c-46b7-8b1d-499e68fba18f,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.08,2822,3411,130,56,74,0.79,-2.66,11,3,0,4,3,0,0,0,14,1,0,0,,0,0,,,1150,1,6,434
"2022-01-04 22:36:59",,,Kroni,07b370c0-6b73-4f36-b15c-65548d270df2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.03,1374,977,111,30,81,1.50,5.33,15,0,0,15,0,0,0,0,10,1,0,0,,0,0,,,1550,0,2,487
"2022-01-04 22:46:35",,,Kroni,bfba98f5-8f58-4cf8-84b4-d836a529d70b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.61,1415,862,164,42,122,1.67,6.33,15,0,0,15,0,0,0,0,9,1,0,0,,0,0,,,1550,0,6,381
"2022-01-04 22:55:43",,,Kroni,e8e8a694-6905-40a9-80df-c868babb0451,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,4593,2686,255,132,123,1.67,7.66,15,2,2,2,5,0,0,0,9,5,0,0,,0,0,,,1750,2,5,539
"2022-01-04 23:07:55",,,Kroni,4433b831-f2ac-451f-b9cc-f15715547060,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,6712,4925,513,216,297,1.92,12.66,25,4,3,6,7,0,0,0,13,2,0,0,,1,0,,,2650,0,13,706
"2022-01-04 23:23:03",,,Kroni,27fba944-a02c-4862-92da-e33bb5944232,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,53.33,1728,1528,105,56,49,0.80,-0.33,4,0,0,2,1,0,0,0,5,2,0,0,,0,0,,,500,1,2,469
"2022-01-09 20:11:47",,,Kroni,605e7020-c4b4-46cb-88fd-2112cd28998a,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.12,4226,3635,320,154,166,1.00,1.33,13,0,0,8,3,0,0,1,13,4,0,0,,0,0,,,1510,2,5,529
"2022-01-09 20:21:43",,,Kroni,b2af0b3e-7fbd-490d-8791-282507ece41a,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.25,3914,3253,1069,441,628,1.63,7.00,13,0,0,1,1,0,0,0,8,6,0,0,,0,0,,,1600,0,6,551
