Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-09 02:17:34",,,POG0,c74237ae-b4cb-4ac9-8bb5-2975e1eedc96,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.14,2598,3755,145,64,81,0.57,-4.66,8,1,0,5,0,0,0,0,14,4,0,0,2,0,0,,,1000,0,5,426
"2023-11-09 02:26:04",,,POG0,56562caa-a81b-4fbe-822d-1e4bb7b25ba3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.04,4508,6800,253,119,134,0.50,-9.66,12,2,0,6,0,0,0,1,24,7,0,0,2,0,0,,,1940,0,7,751
"2023-11-16 20:52:48",,,POG0,d7f9fc6f-40b8-485f-823b-bbdfa17e3085,Sylvanus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,50.75,3051,3493,134,68,66,0.85,-1.00,11,1,0,7,1,0,0,0,13,3,0,0,3,0,0,,,1250,0,3,841
"2023-11-16 21:08:08",,,POG0,d4b6eeb6-49e1-482c-a514-8b5e3c2abb10,Domicile,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.19,9092,8170,452,254,198,0.96,4.33,26,0,0,20,0,0,0,0,27,16,0,0,3,0,0,,,3400,0,10,926
"2023-11-16 21:25:31",,,POG0,0b0878da-192a-418d-b051-7c3b81a0419b,"Critical Dewpoint","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,52.63,1405,3335,57,30,27,0.23,-8.66,3,0,0,1,0,0,0,0,13,4,0,0,2,0,0,,,500,0,2,928
"2023-11-21 16:34:32",,,POG0,826af883-31c5-41d1-8250-357afd2a7364,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,19
"2023-11-21 16:40:23",,,POG0,5810ba46-973d-4499-8ebd-c942243c02de,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.11,30705,30889,1009,778,231,1.02,2.00,90,0,0,88,0,0,0,0,88,0,0,0,6,0,0,,,9000,0,92,1099
"2023-11-21 23:01:28",,,POG0,1bca418d-6e16-443e-83fd-21f1477d8e5a,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.7,40821,39235,1356,1040,316,1.59,57.00,153,0,0,148,0,0,0,0,96,0,0,0,9,0,0,,,15300,0,196,997
"2023-11-23 04:00:19",,,POG0,8a788ba9-36c7-461b-b914-cf1c44585812,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.55,24275,42951,1035,606,429,0.55,-58.00,72,0,0,68,0,0,0,0,130,0,0,0,21,0,0,,,7200,0,100,1027
"2023-11-23 06:04:54",,,POG0,705bd0fa-bd2e-4f27-80d6-189aab63c7a7,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,30
"2023-11-23 06:06:28",,,POG0,57eb95c6-0a1c-4f2f-a252-21abdab22bc2,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,57,25124,29824,814,464,350,0.84,-5.66,108,4,0,89,30,0,0,2,128,43,0,0,4,0,0,,,13170,0,68,938
"2023-11-23 06:57:23",,,POG0,b6b44a5b-6573-4696-b1b9-ab93eb0cc806,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.96,17745,17439,512,307,205,1.08,13.33,81,0,0,65,24,0,0,0,75,22,0,0,4,0,0,,,9545,0,68,583
"2023-11-24 22:12:59",,,POG0,dc5aa08b-e831-4587-a6e0-c53cea296a3e,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.18,16839,16275,428,249,179,1.00,1.33,70,5,0,49,22,0,0,0,70,4,0,0,4,0,0,,,7200,0,46,520
"2023-11-26 01:41:57",,,POG0,38e5add5-1d0f-4840-94e0-562cbafbd63b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.66,5940,6732,235,112,123,1.15,4.66,23,4,3,11,1,0,0,1,20,5,0,0,4,0,0,,,3110,0,9,795
"2023-11-26 02:02:48",,,POG0,988b3d0a-e226-4c35-9a21-f63127595f64,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.8,4120,4078,169,96,73,1.50,7.00,18,5,1,6,0,0,0,0,12,3,0,0,3,0,0,,,1950,0,7,510
"2023-11-26 02:14:00",,,POG0,2ef8202c-3ded-4721-8d34-afc93b0bf3c1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.82,9295,8924,411,213,198,1.07,7.00,31,6,1,18,0,0,0,1,29,15,0,0,4,0,0,,,4435,0,15,1002
"2023-11-27 00:56:31",,,POG0,376d43ff-57eb-403f-9d56-30f7af4023f8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.46,4787,5146,216,109,107,0.87,1.00,13,0,2,10,0,0,0,1,15,9,0,0,4,0,0,,,1835,0,2,523
"2023-11-27 01:07:10",,,POG0,3da3cbb1-c08e-4f7e-a722-3f32a11c9ff5,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.86,2732,2767,133,61,72,1.00,2.66,9,0,0,6,1,0,0,0,9,8,0,0,3,0,0,,,1300,0,3,363
"2023-11-27 01:15:27",,,POG0,bd411864-b3d3-4b25-b37b-3b55cabaf0f9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.07,2197,2796,118,52,66,1.17,3.33,7,1,0,3,0,0,0,1,6,7,0,0,3,0,0,,,1360,0,1,406
"2023-11-27 01:24:04",,,POG0,e57561b2-f992-41be-81b0-f10094576568,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.11,3768,3480,135,69,66,1.15,4.00,15,5,1,8,0,0,0,0,13,6,0,0,6,0,0,,,2060,0,10,428
"2023-12-01 18:41:05",,,POG0,bb2e9553-1b9b-4410-b400-67416514fa9a,Necromancer,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,6951,3219,297,169,128,4.33,20.00,26,2,1,16,0,0,0,0,6,0,0,0,9,0,0,,,2600,0,8,519
"2023-12-01 22:01:01",,,POG0,952adc78-6d1f-4c3e-9a3c-34c11d65c4ac,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.79,4147,5740,146,80,66,0.63,-5.00,12,0,1,8,0,0,0,0,19,6,0,0,2,0,0,,,1500,0,7,617
"2023-12-04 00:49:56",,,POG0,4e112025-d7cb-4101-ae8d-7607fce61c55,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,299,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,2455
"2023-12-04 04:51:45",,,POG0,cad16ee6-f6ff-459f-97c1-4dd0c624fd19,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,72.91,20292,14327,716,522,194,2.81,47.00,73,0,0,69,0,0,0,0,26,0,0,0,21,0,0,,,7300,0,80,435
"2023-12-13 21:07:51",,,POG0,29ec3d10-a9fd-4478-a90d-16a25098bd77,"AHP Octagon 2.0","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,30.05,2451,4574,213,64,149,0.50,-6.66,10,0,0,7,0,0,0,0,20,10,0,0,2,0,0,,,1500,0,9,271
"2023-12-13 21:13:13",,,POG0,4a1818b6-2339-45e8-b8a6-21b66148e40f,"AHP Octagon 2.0","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2023-12-13 21:18:27",,,POG0,8e44e02d-3c89-4140-96c5-aac6db8fd26e,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.89,20214,13736,677,507,170,3.90,58.00,78,0,0,74,0,0,0,0,20,0,0,0,22,0,0,,,7800,0,110,424
"2023-12-14 01:16:09",,,POG0,ad3f9ec4-89f9-4e33-9925-fcda453a47c7,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.09,8828,8747,289,217,72,1.20,5.00,30,0,0,30,0,0,0,0,25,0,0,0,13,0,0,,,3000,0,44,242
"2023-12-14 02:03:35",,,POG0,aca62534-c2b9-4c2c-9f5f-8d99d0a8c3a8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.6,4796,6966,248,123,125,0.36,-12.00,9,0,1,6,0,0,0,0,25,12,0,0,2,0,0,,,1610,0,5,755
"2023-12-14 02:18:33",,,POG0,3becbe6e-163e-410b-bd22-f2233a82e3bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.71,3659,4235,173,86,87,0.54,-4.33,7,0,1,4,0,0,0,0,13,5,0,0,2,0,0,,,950,0,6,588
"2023-12-14 02:30:57",,,POG0,f939ab20-1dec-4c7b-bfc5-3293aad40edf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,50,248,704,8,4,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,60,0,0,114
"2023-12-14 02:35:57",,,POG0,2364ddd0-9108-4a6b-a0f0-917340a29c88,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.21,5767,6347,214,116,98,0.76,-2.66,16,2,1,7,2,0,0,0,21,7,0,0,3,0,0,,,2260,0,4,814
"2023-12-14 02:51:50",,,POG0,ceecf6b7-362c-41db-bcc9-8d5eba7015dc,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.78,5175,5877,246,120,126,0.89,0.66,16,0,0,13,0,0,0,2,18,8,0,0,4,0,0,,,2345,0,4,698
"2023-12-15 03:03:40",,,POG0,5ee15590-f3a5-4908-9d91-c73f5cfae014,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,64.44,963,1632,45,29,16,0.60,-2.00,3,0,0,0,0,0,0,0,5,0,0,0,3,0,0,,,300,0,1,54
"2023-12-15 04:10:43",,,POG0,a581f4f2-0839-407b-9cd3-7ec20aee28d0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.66,5421,5104,233,139,94,1.08,3.33,14,0,0,11,0,0,0,0,13,7,0,0,3,0,0,,,2625,0,4,612
"2023-12-15 04:23:21",,,POG0,d51471ca-79c8-4f09-bcbe-dbee70e91bdc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.74,5102,6662,230,96,134,0.52,-7.33,12,1,1,8,0,0,0,1,23,11,0,0,3,0,0,,,2105,0,5,746
"2023-12-15 05:45:22",,,POG0,b2ee8117-6f2c-4626-8ff3-b7b693272d96,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.87,5237,3867,244,129,115,1.64,9.33,18,0,0,13,0,0,0,0,11,7,0,0,5,0,0,,,2150,0,6,482
"2023-12-15 05:56:45",,,POG0,41aa9c12-d57e-47e6-808c-d66751465a23,Empyrean,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,4522,3984,95,40,55,0.75,-3.00,12,1,0,6,7,0,0,0,16,3,0,0,3,0,0,,,1375,0,7,564
"2023-12-15 06:10:36",,,POG0,0af68ab3-136d-4c13-8c1b-e9ed271372b5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.77,3017,3344,273,84,189,0.62,-2.33,8,0,0,4,1,0,0,0,13,8,0,0,2,0,0,,,1200,0,5,389
"2023-12-15 06:19:57",,,POG0,e0c593a7-d221-4772-ae7a-b402d54810fd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.31,8703,7416,331,193,138,1.00,3.00,26,6,2,12,0,0,0,1,26,9,0,0,6,0,0,,,3965,0,16,1038
"2023-12-15 06:44:40",,,POG0,f8dce9cd-30f2-44aa-9c61-bb4ea3c789ff,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.37,5871,5465,634,313,321,1.00,1.00,20,3,1,9,2,0,0,1,20,3,0,0,7,0,0,,,2160,0,9,692
"2023-12-15 22:31:01",,,POG0,a622dad5-5ff2-4128-9e27-5010adde18d4,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.51,37826,32670,1272,935,337,2.11,73.00,139,0,0,135,0,0,0,0,66,0,0,0,19,0,0,,,13900,0,167,902
"2023-12-16 00:39:15",,,POG0,91bd0457-a1cc-41e1-9186-adabaedf8035,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.54,3778,5069,171,83,88,0.75,-3.33,12,1,1,9,0,0,0,0,16,2,0,0,5,0,0,,,1920,0,3,564
"2023-12-16 00:50:23",,,POG0,29354c64-ca8a-4d21-b39a-3d266597256c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.55,4150,4598,220,98,122,0.75,-1.66,12,0,0,7,0,0,0,0,16,7,0,0,3,0,0,,,1800,0,9,506
"2023-12-16 01:00:14",,,POG0,b5d93faf-ad4a-4330-b44e-9ebb740db1fe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.8,6657,6964,311,158,153,1.05,4.66,22,0,2,15,0,0,0,1,21,11,0,0,4,0,0,,,3015,0,7,801
"2023-12-18 22:10:47",,,POG0,fe2c6ed9-292b-4500-a5d2-d542f0a70376,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.82,4777,2853,153,116,37,4.50,14.00,18,0,0,18,0,0,0,0,4,0,0,0,14,0,0,,,1800,0,23,99
"2023-12-18 22:22:36",,,POG0,fb11b651-54b8-4e9f-9208-31a1f0f4acc5,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-12-18 22:23:55",,,POG0,0bb4152e-e8b8-494d-a9ec-6698514e2100,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,16877,16146,550,292,258,1.11,16.33,69,1,0,53,16,0,0,0,62,28,0,0,15,0,0,,,8970,0,67,585
"2023-12-19 13:12:47",,,POG0,656289ae-8cdb-4b39-b5b6-ecf3d3256a59,"AHP Octagon 2.0","Octagon Bot Warm-up (Spartan)",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,51.85,4029,8869,135,70,65,0.33,-22.00,11,0,0,10,2,0,0,0,33,0,0,0,1,0,0,,,1100,0,7,439
"2023-12-20 01:25:16",,,POG0,2a465d6f-4fe6-4c18-9ef1-3d21b263b173,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,75,1968,2178,64,48,16,1.17,1.00,7,0,0,7,0,0,0,0,6,0,0,0,6,0,0,,,700,0,12,68
"2023-12-20 02:18:04",,,POG0,7e587b87-6e6a-48ea-8ac2-8a7d9f1d83d8,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.31,9555,8528,326,239,87,1.31,9.33,34,0,0,31,0,0,0,0,26,4,0,0,7,0,0,,,3600,0,29,338
"2023-12-20 13:26:35",,,POG0,0f516ae4-20ed-4d54-a9d4-67f6cd120828,Solitude,"Team Snipers",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.3,1772,4168,33,10,23,0.24,-12.66,4,1,0,3,4,0,0,0,17,1,0,0,1,0,0,,,450,0,3,470
"2023-12-20 13:35:51",,,POG0,403b6390-5552-458c-8f3a-34308c80eb06,Streets,"Team Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,3702,3721,69,23,46,1.13,2.33,17,1,0,7,17,0,0,0,15,1,0,0,3,0,0,,,1750,0,16,544
"2023-12-20 13:49:54",,,POG0,61c96ed4-ea93-4eeb-9238-297de28e71c7,Streets,"Team Snipers",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.25,3432,4793,80,25,55,0.59,-6.33,10,0,0,8,10,0,0,0,17,2,0,0,4,0,0,,,1100,0,12,591
"2023-12-20 18:42:47",,,POG0,dd72824a-917b-4a67-8a59-78f412a73b62,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.65,3763,2711,127,91,36,3.50,10.00,14,0,0,12,0,0,0,0,4,0,0,0,7,0,0,,,1400,0,17,85
"2023-12-21 02:17:57",,,POG0,097342a1-1762-4595-a74c-8e8e504aa043,Streets,Oddball,,,,0,0,Eagle,0,,13480,2,,Cobra,0,,10795,0,,1,1,1,0,,Win,48.16,6318,7453,245,118,127,0.87,1.33,20,3,0,9,2,0,0,1,23,13,0,0,3,0,0,,,3310,2,11,846
"2023-12-21 02:34:45",,,POG0,62a94f5c-1d54-4ab7-82ec-d27a6949f559,"Live Fire",Slayer,,,,0,0,Eagle,0,,6130,50,,Cobra,0,,5650,44,,3,1,1,0,,Win,40.7,3174,3998,172,70,102,1.10,2.33,11,1,0,7,0,0,0,0,10,4,0,0,4,0,0,,,1300,0,2,518
"2023-12-21 02:45:38",,,POG0,5e9fe9b7-b2c5-42df-9b84-0b05f2e55a18,Recharge,Strongholds,,,,0,0,Cobra,0,,6025,250,,Eagle,0,,4525,52,,5,1,1,0,,Loss,50.99,3011,3629,151,77,74,0.46,-4.66,6,1,0,2,0,0,0,0,13,7,0,0,2,0,0,,,1050,1,2,427
"2023-12-21 02:54:58",,,POG0,435e7b37-bc9c-4464-b7cd-4a0137c14ba4,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9975,4,,Cobra,0,,8125,1,,2,1,1,0,,Win,46.81,3669,5141,188,88,100,0.71,-2.00,12,1,2,5,0,0,0,1,17,9,0,0,3,0,0,,,1885,0,4,593
"2023-12-21 03:11:00",,,POG0,5919130b-4a96-4937-bdfa-cf65158297e3,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.53,4105,2704,137,98,39,2.33,8.00,14,0,0,14,0,0,0,0,6,0,0,0,7,0,0,,,1400,0,17,92
"2023-12-21 17:39:05",,,POG0,499ff93e-0723-4d51-9e58-5c41fc25d372,"Snow Fire","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.88,1885,1012,32,23,9,3.50,5.00,7,0,0,6,3,0,0,0,2,0,0,0,6,0,0,,,700,0,5,191
"2023-12-21 17:43:19",,,POG0,97f53af9-32d1-4144-9899-8d850c4e2a83,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.86,9270,4247,283,226,57,19.50,37.00,39,0,0,37,0,0,0,0,2,0,0,0,31,0,0,,,3900,0,57,168
"2023-12-21 21:32:45",,,POG0,9146166f-59d7-428f-a49f-27a691b20f18,"AHP Octagon 2.0","Octagon (Bandit snipe)",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.74,17398,18189,492,289,203,0.82,-5.66,65,0,0,46,27,0,0,0,79,25,0,0,3,0,0,,,7750,0,36,503
"2023-12-22 03:08:18",,,POG0,3ad2a624-1954-45c8-8715-8b4ca81f12d9,"2v2 flag warmup","2V2 flag warmup bandit-s7",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.34,29783,29728,938,566,372,1.01,18.33,129,1,0,104,25,0,0,1,128,52,0,0,6,0,0,,,15510,0,91,929
"2023-12-22 03:27:31",,,POG0,3f1e53f9-af6b-4281-b186-fabdf5b3c55b,"2v2 flag warmup","2V2 flag warmup bandit-s7",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.05,20201,38782,692,374,318,0.45,-82.66,76,2,0,45,30,0,0,0,168,28,0,0,3,0,0,,,9025,0,47,921
"2023-12-22 03:48:53",,,POG0,24edf1ec-af85-4eb2-a352-22a8a704dbae,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-12-22 03:50:18",,,POG0,cafb7214-eb8c-44ad-9334-ebd0c5fb28f5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.96,4727,5889,202,109,93,0.88,0.66,14,1,1,6,2,0,0,1,16,8,0,0,3,0,0,,,2085,0,5,634
"2023-12-22 04:02:36",,,POG0,07cddbfc-f22f-4587-99e1-79028c2e7e9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,4787,5073,230,124,106,1.08,4.33,14,1,0,10,0,0,0,0,13,10,0,0,5,0,0,,,1900,0,9,631
"2023-12-22 04:16:38",,,POG0,342b74b9-b615-48f0-a3fe-7c9b402a1a63,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.74,6025,5674,259,134,125,1.25,8.00,20,0,2,11,3,0,0,1,16,12,0,0,7,0,0,,,2685,0,13,753
"2023-12-23 01:47:41",,,POG0,063c8721-046c-4a1a-b71d-f5714de722cb,"AHP Octagon 2.0","Octagon (Bandit snipe)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.05,13130,17543,415,216,199,0.73,-20.00,55,0,0,43,8,0,0,0,75,0,0,0,3,0,0,,,5500,0,26,487
"2023-12-23 02:03:59",,,POG0,01d601c7-efbf-4551-80a5-fc8bc150753d,Streets,Oddball,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,7710,0,,8,1,1,0,,Loss,53.63,5323,6505,179,96,83,0.70,-3.66,16,2,1,6,0,0,0,0,23,10,0,0,3,0,0,,,2135,0,9,710
"2023-12-23 02:20:25",,,POG0,b7d4afd2-ebf5-4854-ba30-75806e3f7214,Recharge,Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,3870,30,,7,1,1,0,,Loss,40.85,2507,3962,164,67,97,0.42,-5.00,5,0,1,4,0,0,0,0,12,6,0,0,1,0,0,,,800,0,2,524
"2023-12-23 02:30:52",,,POG0,4668dfdb-0ba2-43c0-a510-8d6d64f70f60,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7880,4,,Cobra,0,,7285,1,,4,1,1,0,,Win,55.43,4660,4705,184,102,82,1.07,2.33,16,4,0,10,0,0,0,1,15,4,0,0,3,0,0,,,1935,1,5,515
"2023-12-23 02:40:49",,,POG0,a0e3250f-617d-405b-8acd-5ac241eb4144,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-12-23 02:44:48",,,POG0,c325f763-c6c4-4b76-9213-a21bd68d3a6d,Solitude,Strongholds,,,,0,0,Cobra,0,,14055,250,,Eagle,0,,10820,236,,5,1,1,0,,Loss,54.15,6995,7127,301,163,138,0.58,-6.00,14,1,1,11,0,0,0,1,24,12,0,0,3,0,0,,,2535,0,6,785
"2023-12-23 02:59:27",,,POG0,cbf8e17c-0d3a-47ae-aad5-06c17e2df9c4,Aquarius,Slayer,,,,0,0,Cobra,0,,6180,50,,Eagle,0,,5110,42,,6,1,1,0,,Loss,42.31,4496,4915,260,110,150,1.00,0.66,13,2,0,6,0,0,0,0,13,2,0,0,5,0,0,,,1400,1,8,608
"2023-12-23 03:29:44",,,POG0,f587170b-fff7-4673-b186-f94ee451bca3,"Octagon Evolved","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.96,4518,7684,92,34,58,0.59,-12.33,19,0,0,10,18,0,0,0,32,2,0,0,3,0,0,,,2000,0,17,300
"2023-12-24 03:14:58",,,POG0,acf7bfcd-485f-43ea-9b8d-90040fc60217,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,59.34,3446,3206,91,54,37,1.14,5.00,16,0,0,2,10,0,0,0,14,9,0,0,4,0,0,,,2050,0,20,1233
"2023-12-24 03:30:35",,,POG0,ffc36062-3433-4616-836e-c57fa1c713d9,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,63.29,1940,1637,79,50,29,1.43,4.00,10,0,0,7,0,0,0,0,7,3,0,0,4,0,0,,,1150,0,7,245
"2023-12-24 03:36:15",,,POG0,07a33793-2222-4491-ab9d-6a1ce6c29788,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,21.5,2838,3663,307,66,241,0.88,-1.66,14,0,0,11,0,0,0,0,16,1,0,0,4,0,0,,,1450,0,10,256
"2023-12-27 15:27:34",,,POG0,2166dd72-d48b-462e-a3ca-f96f46500d3f,"AHP Octagon 2.0","1VBOT OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.84,5807,4223,206,148,58,2.22,11.00,20,0,0,19,0,0,0,0,9,0,0,0,7,0,0,,,2000,0,25,131
