Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-11 22:50:14",4,1,Infatine,8f6ee39f-0956-40e7-89fe-97c89c987566,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1503,1496,,,,,,,,,,,,,7,1,1,0,,Loss,53.51,3312,4224,413,221,192,0.67,-1.33,10,0,0,7,0,0,0,0,15,11,0,0,3,0,0,13,11,1550,0,4,481
"2023-07-11 22:59:38",4,1,Infatine,3f3483ed-217b-4a58-81f6-0b2186abfd3a,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1496,1505,,,,,,,,,,,,,1,1,1,0,,Win,54.45,6839,5954,731,398,333,1.05,6.66,21,1,1,17,0,0,0,0,20,17,0,0,4,0,0,24,18,3125,0,5,746
"2023-07-11 23:13:55",4,1,Infatine,f82689dc-3308-4e5f-ad9a-de2690bf3200,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1505,1514,,,,,,,,,,,,,2,1,1,0,,Win,59.13,5095,3770,345,204,141,1.45,8.00,16,1,0,14,5,0,0,1,11,9,0,0,5,0,0,18,13,2555,0,10,619
"2023-07-11 23:25:20",4,1,Infatine,85eb8324-adf2-46e0-8cb0-05564fd2557b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1514,1507,,,,,,,,,,,,,5,1,0,0,,Left,55.26,2170,2273,190,105,85,0.67,-2.00,6,3,0,2,0,0,0,0,9,3,0,0,3,0,0,8,7,875,0,2,329
"2023-07-11 23:31:52",4,1,Infatine,d10677db-fb9f-4a28-9366-be548645da38,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1507,1500,,,,,,,,,,,,,5,1,1,0,,Loss,54.33,5739,5618,543,295,248,0.94,1.66,16,1,0,15,1,0,0,0,17,8,0,0,3,0,0,22,16,2150,0,3,673
"2023-07-11 23:43:58",4,1,Infatine,7b689d5d-db15-438f-94d1-a4b42b73a347,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1500,1509,,,,,,,,,,,,,3,1,1,0,,Win,45.87,3850,3521,460,211,249,1.00,3.00,12,2,1,5,0,0,0,0,12,9,0,0,3,0,0,13,10,1650,0,4,449
"2023-07-11 23:52:55",4,1,Infatine,c657908b-e752-439b-bedc-406bee277609,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1509,1503,,,,,,,,,,,,,5,1,1,0,,Loss,53.31,5819,3589,559,298,261,2.10,14.33,21,2,0,16,0,0,0,0,10,10,0,0,4,0,0,15,12,3050,0,9,531
"2023-07-12 00:03:05",4,1,Infatine,7f95ef6f-ab6a-451d-928f-0dbfe5327b5c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1512,,,,,,,,,,,,,3,1,1,0,,Win,49.49,6556,5369,683,338,345,1.25,6.66,20,4,1,15,0,0,0,0,16,8,0,0,3,0,0,23,16,2515,0,5,692
"2023-07-12 00:15:38",4,1,Infatine,f0814ba8-94b1-4b2e-aff7-83fb10164cad,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1521,,,,,,,,,,,,,4,1,1,0,,Win,52.29,7776,6122,895,468,427,1.44,12.00,26,0,5,19,0,0,0,0,18,12,0,0,4,0,0,29,19,3475,0,7,816
"2023-07-12 00:30:06",4,1,Infatine,e0d19967-ba06-4f15-8cea-9910f3916cee,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1521,1530,,,,,,,,,,,,,2,1,1,0,,Win,51.92,893,891,52,27,25,1.67,2.00,5,0,2,3,0,0,0,0,3,0,0,0,2,0,0,6,4,775,0,1,208
"2023-07-12 00:34:35",4,1,Infatine,45b474cf-7af9-4521-8cb0-14f6e5ffaf3d,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1530,1535,,,,,,,,,,,,,4,1,1,0,,Win,33.56,1190,1394,149,50,99,0.80,-0.33,4,1,0,3,0,0,0,0,5,2,0,0,2,0,0,6,3,650,0,0,231
"2023-07-12 00:39:19",4,1,Infatine,ed13e100-9610-4af3-934a-2b77191827f6,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1535,1544,,,,,,,,,,,,,3,1,1,0,,Win,59.83,7230,5617,702,420,282,1.10,6.00,22,1,3,16,1,0,0,0,20,12,0,0,3,0,0,24,18,3025,0,10,734
"2023-07-12 00:53:12",4,1,Infatine,7f2696c6-af05-49c8-84e1-a04fbb53dde1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1544,1537,,,,,,,,,,,,,6,1,0,0,,Left,51.33,4565,2913,415,213,202,1.44,5.00,13,2,0,10,1,0,0,0,9,3,0,0,3,0,0,12,12,1475,0,5,543
"2023-07-12 01:03:19",4,1,Infatine,fe755667-3c56-4f15-b38a-a2d2a86e1f3b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1537,1545,,,,,,,,,,,,,2,1,1,0,,Win,51.95,4031,3277,410,213,197,2.00,9.33,12,0,0,10,0,0,0,0,6,10,0,0,6,0,0,13,7,1700,0,8,525
"2023-07-12 01:13:15",4,1,Infatine,e3ea2d48-2a78-4384-914d-fe96a7dff2f4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1545,1537,,,,,,,,,,,,,5,1,1,0,,Loss,59.4,5176,6033,532,316,216,0.64,-6.66,14,0,1,12,0,0,0,1,22,4,0,0,3,0,0,21,17,1660,0,4,756
"2023-07-12 23:50:31",4,1,Infatine,761d213a-959e-4bd6-a8a3-fcf441dfda32,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1537,1528,,,,,,,,,,,,,7,1,0,0,,Left,54.69,3969,3393,384,210,174,1.00,2.00,11,0,0,8,0,0,0,0,11,6,0,0,8,0,0,9,12,1400,0,7,503
"2023-07-12 23:59:45",4,1,Infatine,316d0f47-a65d-4b9f-8bad-8b5404aca155,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1528,1520,,,,,,,,,,,,,7,1,1,0,,Loss,55.45,2844,3799,321,178,143,0.57,-4.66,8,1,0,6,0,0,0,0,14,4,0,0,2,0,0,9,10,1000,0,3,403
"2023-07-13 01:23:40",4,1,Infatine,8b60a531-0656-4494-b632-e9cae354d11a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1529,,,,,,,,,,,,,1,1,1,0,,Win,60.7,5062,3629,514,312,202,1.70,11.66,17,3,0,12,0,0,0,0,10,14,0,0,3,0,0,16,12,2725,0,5,520
"2023-07-13 01:33:26",4,1,Infatine,5a40b436-7f1b-49dc-b183-e331d366b9cf,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1529,1521,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,4681,4822,567,283,284,0.73,-2.66,11,1,1,9,0,0,0,0,15,4,0,0,3,0,0,12,11,1300,0,2,466
"2023-07-13 01:42:41",4,1,Infatine,66516682-f518-4c29-b2f4-e4f4cca4a7c8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1521,1513,,,,,,,,,,,,,6,1,1,0,,Loss,51.15,4547,3811,524,268,256,0.79,0.66,11,2,0,9,0,0,0,0,14,11,0,0,3,0,0,12,10,1650,0,3,449
"2023-07-13 01:51:18",4,1,Infatine,21ba0f78-5938-438a-a48e-3cceb6625f11,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1513,1506,,,,,,,,,,,,,5,1,0,0,,Left,46.02,1475,1603,176,81,95,1.00,0.00,6,1,0,4,0,0,0,0,6,0,0,0,3,0,0,5,4,625,0,3,199
"2023-07-13 01:55:22",4,1,Infatine,7c41860b-03c8-4021-9c5c-d759b2a02fa5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1506,1515,,,,,,,,,,,,,3,1,1,0,,Win,49.07,4294,3818,432,212,220,1.42,7.33,17,5,0,9,1,0,0,0,12,7,0,0,4,0,0,16,10,2185,0,5,494
"2023-07-13 02:05:16",4,1,Infatine,d56aaa40-2b6b-4788-bd6a-41bdd82d6ace,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1515,1523,,,,,,,,,,,,,1,1,1,0,,Win,51.58,5649,4924,537,277,260,1.00,3.66,17,2,1,13,0,0,0,0,17,11,0,0,3,0,0,20,14,2650,0,7,586
"2023-07-13 02:16:54",4,1,Infatine,7be88e68-45b0-4c6c-894e-9b1fd35c454c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1523,1516,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,8220,7642,718,348,370,1.19,9.66,31,4,2,15,4,0,0,0,26,14,0,0,4,0,0,25,19,3925,0,10,776
"2023-07-13 15:26:55",4,1,Infatine,6b086b7c-38a4-4467-aea3-49248b22514b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1516,1524,,,,,,,,,,,,,4,1,1,0,,Win,49.74,2807,3161,378,188,190,1.11,3.00,10,0,0,9,0,0,0,0,9,6,0,0,4,0,0,11,10,1300,0,2,433
"2023-07-13 15:36:04",4,1,Infatine,2646b21c-a1bf-4aaa-ab71-dbb60675d420,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1519,,,,,,,,,,,,,5,1,0,0,,Left,0,0,15,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
"2023-07-13 15:38:33",4,1,Infatine,96662384-3ea5-41df-983a-c0bb6d768c30,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1519,1510,,,,,,,,,,,,,5,1,0,0,,Left,55.42,3334,3331,332,184,148,1.00,1.00,11,0,1,6,0,0,0,0,11,3,0,0,3,0,0,8,10,1275,0,7,386
"2023-07-13 15:46:06",4,1,Infatine,e9661b09-a3f3-4e8c-a717-9f1cadffe94a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1510,1503,,,,,,,,,,,,,8,1,1,0,,Loss,51.93,7245,6608,830,431,399,1.33,10.00,20,2,0,14,3,0,0,0,15,15,0,0,5,0,0,19,23,3025,0,8,822
"2023-07-13 16:30:23",4,1,Infatine,5595dd66-e470-47a7-b542-51403df8d5f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1503,1495,,,,,,,,,,,,,7,1,1,0,,Loss,54.89,3845,4188,419,230,189,0.67,-3.33,10,1,1,8,0,0,0,0,15,5,0,0,2,0,0,11,11,1250,0,3,453
"2023-07-13 16:38:54",4,1,Infatine,b2d5cb1c-05cf-497a-a67a-09f7dd039587,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1495,1480,,,,,,,,,,,,,8,1,0,0,,Left,49.5,1813,2183,202,100,102,0.63,-2.00,5,0,0,5,0,0,0,0,8,3,0,0,2,0,0,6,8,960,0,2,755
"2023-07-13 16:53:59",4,1,Infatine,e0d2651c-571d-4768-a55a-adb531135f96,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1480,1488,,,,,,,,,,,,,3,1,1,0,,Win,56.72,8969,9286,945,536,409,0.70,-4.33,23,3,0,15,0,0,0,1,33,17,0,0,3,0,0,31,28,3390,0,10,1124
"2023-07-13 17:24:57",4,1,Infatine,83d3ec22-24da-4ed2-b4b7-d231b6e34f59,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1488,1481,,,,,,,,,,,,,5,1,1,0,,Loss,59.5,4857,3429,437,260,177,1.36,7.33,15,0,1,11,1,0,0,0,11,10,0,0,3,0,0,11,12,2000,0,4,482
"2023-07-13 17:36:44",4,1,Infatine,0a8cc2a6-dbb4-45f4-96cd-609d2939fe74,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1481,1490,,,,,,,,,,,,,3,1,1,0,,Win,55.94,7829,6646,715,400,315,0.95,5.33,19,3,1,13,0,0,0,0,20,19,0,0,3,0,0,22,21,3265,0,6,824
"2023-07-13 17:53:45",4,1,Infatine,c4fcce0d-cede-4410-9045-111aafa998ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1490,1483,,,,,,,,,,,,,6,1,1,0,,Loss,56.83,4446,4332,498,283,215,0.79,-0.66,11,0,0,9,0,0,0,0,14,7,0,0,6,0,0,11,12,1450,0,7,488
"2023-07-13 18:06:20",4,1,Infatine,6517bee9-6ebd-46aa-b61e-1fcd3e66afad,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1483,1491,,,,,,,,,,,,,1,1,1,0,,Win,54.09,6898,5583,721,390,331,0.90,3.66,18,2,0,14,0,0,0,1,20,17,0,0,3,0,0,21,18,2860,0,9,715
"2023-07-13 18:19:14",4,1,Infatine,6378174f-3bd1-4f8e-9c4b-dcc5501c083f,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1491,1500,,,,,,,,,,,,,2,1,1,0,,Win,49.91,4730,5009,581,290,291,1.00,3.33,19,2,0,16,0,0,0,3,19,10,0,0,3,0,0,19,16,2705,0,5,640
"2023-07-13 18:32:06",4,1,Infatine,6658ef36-9766-4da7-9351-6ad1d63cb558,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1500,1508,,,,,,,,,,,,,2,1,1,0,,Win,53.33,8050,7636,812,433,379,1.04,4.33,27,4,1,19,0,0,0,0,26,10,0,0,5,0,0,27,25,3700,0,10,994
"2023-07-14 22:50:16",4,1,Infatine,b87c4bfb-b914-43d1-af07-b7950604897f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1508,1517,,,,,,,,,,,,,1,1,1,0,,Win,59.46,6179,4295,481,286,195,2.00,14.66,24,2,2,18,3,0,0,0,12,8,0,0,6,0,0,17,17,3250,0,10,679
"2023-07-14 23:02:39",4,1,Infatine,5fe5ae38-527d-4d8c-b305-d2dadf9340c9,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1517,1525,,,,,,,,,,,,,3,1,1,0,,Win,52.74,4405,4097,548,289,259,0.92,3.00,11,0,1,10,0,0,0,0,12,12,0,0,2,0,0,12,13,1700,0,5,506
"2023-07-14 23:15:13",4,1,Infatine,1425b680-ebb3-4a6a-9380-4fe57744444f,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1525,1533,,,,,,,,,,,,,4,1,1,0,,Win,51.8,5874,4789,722,374,348,1.91,15.00,21,0,0,18,0,0,0,1,11,15,0,0,5,0,0,18,16,2995,0,11,670
"2023-07-14 23:27:43",4,1,Infatine,344ae026-c08e-4e03-96bb-52cd468b0892,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1533,1540,,,,,,,,,,,,,3,1,1,0,,Win,53.54,3606,3105,325,174,151,0.89,1.66,8,0,0,7,1,0,0,0,9,8,0,0,4,0,0,10,11,1200,0,4,422
"2023-07-15 03:18:26",4,1,Infatine,7a3f311f-a4ae-4193-a156-2f3a8b81f51a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1540,1532,,,,,,,,,,,,,5,1,1,0,,Loss,47.92,4245,4894,528,253,275,0.87,0.33,13,3,1,7,0,0,0,1,15,7,0,0,3,0,0,14,12,1660,0,4,534
"2023-07-15 03:28:07",4,1,Infatine,31261fe8-aaa2-4a30-8831-d04d97ee949c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1532,1524,,,,,,,,,,,,,5,1,1,0,,Loss,53.2,4773,4337,515,274,241,1.31,6.00,17,1,0,15,0,0,0,0,13,6,0,0,6,0,0,18,14,2600,0,3,623
"2023-07-15 03:40:02",4,1,Infatine,086f086e-3ea4-43e7-9bd6-0842c4e1b2e5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1524,1517,Eagle,1334.25,1363.255,6410,50,49.98,Cobra,1331.25,1364.089,5570,45,50.02,6,1,1,0,,Loss,52.26,5489,3769,576,301,275,1.40,6.66,14,2,2,10,0,0,0,0,10,8,0,0,4,0,0,15,12,1800,2,5,529
"2023-07-15 03:49:39",4,1,Infatine,11dc1fbe-af56-448f-b984-2e9cf2f8becf,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1517,1526,,,,,,,,,,,,,1,1,1,0,,Win,55.38,5558,3960,493,273,220,2.18,15.33,24,3,3,16,0,0,0,0,11,7,0,0,7,0,0,15,11,3125,0,9,487
"2023-07-15 04:01:49",4,1,Infatine,58439734-5c85-417d-b272-ff4d4693b5dd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1526,1534,,,,,,,,,,,,,2,1,1,0,,Win,45.43,3095,3756,372,169,203,1.18,3.33,13,1,2,9,0,0,0,0,11,4,0,0,3,0,0,14,11,1500,0,1,485
"2023-07-15 04:10:48",4,1,Infatine,9c860192-4163-43a9-b06f-f7305a7cccc1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1534,1527,,,,,,,,,,,,,8,1,1,0,,Loss,58.89,6063,5014,579,341,238,1.40,7.66,21,0,1,16,1,0,0,0,15,5,0,0,5,0,0,19,14,2450,0,6,596
"2023-07-15 04:21:55",4,1,Infatine,58d85226-4932-459a-b388-24c4ebc8839e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1536,,,,,,,,,,,,,3,1,1,0,,Win,54.43,11212,9319,1152,627,525,1.52,19.66,44,3,1,36,0,0,0,0,29,14,0,0,8,0,0,39,28,5660,0,16,1210
"2023-07-15 20:04:27",4,1,Infatine,7e10a72b-d390-4d24-8baa-c41661f79fb0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1544,,,,,,,,,,,,,1,1,1,0,,Win,56.94,4343,3354,418,238,180,1.56,7.66,14,1,1,12,0,0,0,0,9,8,0,0,8,0,0,12,12,1800,0,5,485
"2023-07-15 20:59:25",4,1,Infatine,39b641ac-0bad-4962-a25a-1bb4ee09f2ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1544,1552,,,,,,,,,,,,,4,1,1,0,,Win,51.32,10511,8279,1064,546,518,1.23,12.00,32,2,1,22,0,0,0,0,26,18,0,0,4,0,0,33,24,4160,0,19,1039
"2023-07-15 21:18:24",4,1,Infatine,7c96877a-5817-4fdc-886c-8d4ea471d122,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1552,1545,,,,,,,,,,,,,5,1,1,0,,Loss,55.5,4236,3535,382,212,170,1.33,6.33,16,3,0,12,0,0,0,0,12,7,0,0,4,0,0,12,11,1950,0,2,475
"2023-07-15 21:27:26",4,1,Infatine,157cda8c-4e2e-4bd5-90b9-917b40e2690f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1545,1553,,,,,,,,,,,,,3,1,1,0,,Win,55.42,4225,3633,406,225,181,1.44,5.33,13,0,0,11,2,0,0,0,9,4,0,0,6,0,0,16,12,1500,0,4,540
"2023-07-15 21:38:52",4,1,Infatine,e84a87b2-ba79-40aa-9550-094836442292,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1553,1561,,,,,,,,,,,,,1,1,1,0,,Win,57.78,5019,3443,450,260,190,2.43,11.33,17,0,0,14,0,0,0,1,7,4,0,0,8,0,0,16,11,2110,0,8,516
"2023-07-15 21:48:32",4,1,Infatine,c632625d-a2fb-4bd1-b632-f2079f901fe5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1561,1554,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,4651,3841,402,236,166,1.50,8.00,18,2,2,11,2,0,0,0,12,6,0,0,5,0,0,13,12,2100,0,5,501
"2023-07-15 21:58:05",4,1,Infatine,3df7c7c3-4dbe-40fe-b413-ed49079cf3bc,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1554,1562,,,,,,,,,,,,,1,1,1,0,,Win,62.84,1941,1003,148,93,55,2.67,5.00,8,0,0,8,1,0,0,0,3,0,0,0,3,0,0,6,5,1385,0,2,227
"2023-07-15 22:02:55",4,1,Infatine,8ffc6da4-c478-4fdb-bf82-89606774b2bd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1570,,,,,,,,,,,,,1,1,1,0,,Win,49.91,4920,2896,561,280,281,2.43,13.33,17,1,0,16,1,0,0,0,7,10,0,0,6,0,0,16,11,2575,0,7,517
"2023-07-15 22:12:26",4,1,Infatine,31957e8c-16fb-4b95-ade2-02f3a87a9031,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1570,1563,,,,,,,,,,,,,5,1,1,0,,Loss,57.49,5501,4420,487,280,207,1.57,9.33,22,1,1,17,0,0,0,0,14,4,0,0,6,0,0,13,11,2400,0,10,477
"2023-07-15 22:21:11",4,1,Infatine,99fcc1b6-77c6-43e3-9d27-24242a3e5c35,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,1,1,1,0,,Win,60.68,5541,3470,529,321,208,2.00,13.33,20,2,1,17,0,0,0,0,10,10,0,0,6,0,0,14,11,2500,0,12,486
"2023-07-15 22:30:20",4,1,Infatine,ac14a7c9-43a8-41bc-a82f-ac15b5f021a1,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1572,1580,,,,,,,,,,,,,2,1,1,0,,Win,55.39,4822,3740,538,298,240,1.08,4.00,13,1,0,11,0,0,0,0,12,9,0,0,3,0,0,15,11,1750,0,5,511
"2023-07-15 22:40:31",4,1,Infatine,9beb58a6-526e-4f31-9e4c-72516a0de30c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1572,,,,,,,,,,,,,5,1,1,0,,Loss,52.67,7463,5454,712,375,337,1.80,14.33,27,0,3,24,0,0,0,0,15,7,0,0,7,0,0,23,17,3225,0,9,710
"2023-07-15 22:53:32",4,1,Infatine,c867c362-7d7d-49b3-b30c-9ed530db70a5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1572,1564,,,,,,,,,,,,,6,1,1,0,,Loss,49.91,4430,4145,561,280,281,1.00,2.00,12,0,2,10,0,0,0,0,12,6,0,0,3,0,0,14,12,1500,0,1,530
"2023-07-15 23:03:47",4,1,Infatine,0b09fa5f-a9b9-48e5-a8a7-ff9004e7b63f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1564,1556,,,,,,,,,,,,,6,1,1,0,,Loss,52.34,3255,3623,384,201,183,0.60,-5.00,9,0,1,4,0,0,0,0,15,3,0,0,2,0,0,11,10,1050,0,3,425
"2023-07-16 01:23:49",4,1,Infatine,12ea738b-f7a7-44db-811d-ad8b53d33cae,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1556,1548,,,,,,,,,,,,,6,1,1,0,,Loss,57.51,3805,3649,386,222,164,0.92,0.66,11,3,0,7,1,0,0,1,12,5,0,0,3,0,0,12,10,1360,0,4,441
"2023-07-16 01:32:38",4,1,Infatine,1ec52ba4-f92e-4370-bd46-d5107e17e0c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1548,1541,,,,,,,,,,,,,7,1,1,0,,Loss,56.69,7513,6967,665,377,288,1.40,10.00,28,2,0,21,0,0,0,0,20,6,0,0,3,0,0,25,19,3370,0,8,802
"2023-07-16 01:47:23",4,1,Infatine,7a14dc4b-a64c-49bc-ab22-1eded7ade406,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1534,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,7844,5481,788,429,359,2.00,19.33,30,0,0,28,1,0,0,0,15,13,0,0,8,0,0,24,18,4075,0,11,799
"2023-07-16 02:05:15",4,1,Infatine,04d5bf06-a5cb-49c5-bf7a-c451dfd11e9f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1534,1542,,,,,,,,,,,,,1,1,1,0,,Win,56.84,6907,5901,563,320,243,1.05,3.33,21,1,3,14,0,0,0,0,20,7,0,0,3,0,0,23,16,3340,0,9,755
"2023-07-16 02:18:55",4,1,Infatine,424a3688-4db7-489d-868d-77bc7150e06d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,5830,6368,603,343,260,0.82,0.33,14,2,2,6,0,0,0,0,17,10,0,0,3,0,0,20,15,2400,0,8,663
"2023-07-16 02:32:04",4,1,Infatine,9689d052-c8dd-4bb1-bb05-cdd6371fb447,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1534,1543,,,,,,,,,,,,,1,1,1,0,,Win,49.87,5837,4464,760,379,381,1.42,8.33,17,0,0,11,2,0,0,0,12,10,0,0,6,0,0,16,12,2200,0,8,552
"2023-07-16 02:42:06",4,1,Infatine,fad7c504-842b-4a3f-8a0a-fd52c4fe518b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1543,1552,,,,,,,,,,,,,4,1,1,0,,Win,56.44,7293,5250,675,381,294,1.87,15.66,28,3,1,23,0,0,0,0,15,8,0,0,4,0,0,23,16,3420,0,6,696
"2023-07-16 02:55:04",4,1,Infatine,b1a68877-8ff7-4de4-8b88-0b3d75a4b1e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1552,1544,,,,,,,,,,,,,6,1,1,0,,Loss,51.83,6896,6165,575,298,277,1.09,5.00,24,3,1,17,2,0,0,0,22,9,0,0,5,0,0,24,18,3070,0,9,771
"2023-07-16 03:09:30",4,1,Infatine,6dabd6a0-1f17-4db6-ad21-9896d091bec7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1544,1552,,,,,,,,,,,,,3,1,1,0,,Win,52.07,3468,2841,363,189,174,1.50,5.33,12,1,1,6,0,0,0,0,8,4,0,0,4,0,0,14,10,1400,0,9,480
"2023-07-16 03:19:07",4,1,Infatine,9ea6a5fd-1c93-444a-ab9c-f9cd4f0788f5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1552,1560,,,,,,,,,,,,,1,1,1,0,,Win,53.53,7087,5336,665,356,309,1.67,16.00,25,2,4,14,0,0,0,0,15,18,0,0,5,0,0,22,17,4120,0,6,756
"2023-07-16 03:33:07",4,1,Infatine,9770b971-ae20-4790-98f4-ae8e254d6847,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1560,1568,,,,,,,,,,,,,3,1,1,0,,Win,48.55,4682,4272,585,284,301,1.42,8.00,17,2,0,12,1,0,0,1,12,9,0,0,4,0,0,20,14,2435,0,3,582
"2023-07-16 21:23:43",4,1,Infatine,c3f7fed8-8946-4408-94de-fe7a9ae63096,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1568,1576,,,,,,,,,,,,,1,1,1,0,,Win,58.45,3513,2455,284,166,118,1.88,8.66,15,1,1,10,0,0,0,0,8,5,0,0,6,0,0,12,6,1975,0,5,394
"2023-07-16 21:31:41",4,1,Infatine,02346cd0-5f32-4bb5-b183-9730e2535376,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1576,1584,,,,,,,,,,,,,4,1,1,0,,Win,52.76,7164,5481,633,334,299,1.63,14.00,26,6,0,18,0,0,0,0,16,12,0,0,4,0,0,22,17,3630,0,7,757
"2023-07-16 21:45:04",4,1,Infatine,1f730b0e-f4eb-4ad5-8070-3eab7209ae9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1584,1592,,,,,,,,,,,,,1,1,1,0,,Win,59.79,4706,3317,470,281,189,1.56,8.33,14,3,0,10,0,0,0,0,9,10,0,0,3,0,0,13,11,1900,0,2,473
