Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-15 01:10:31",6,1,"Patrol Quiet",f7c29b81-3750-4a86-bec2-0b161b2dcc68,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.89,41033,508,689,392,297,105.50,218.00,211,0,0,0,0,0,0,0,2,27,0,0,0,0,0,,,5845,0,143,883
"2024-02-17 02:05:30",6,1,"Patrol Quiet",ba80948e-0542-4e68-8784-f5a8766ad9d0,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,Eagle,0,,15655,5,,,,,,,,1,1,1,0,,Win,54.66,34119,280,686,375,311,203.00,209.33,203,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,5480,0,150,759
"2024-02-17 19:22:12",6,1,"Patrol Quiet",00815c79-3adf-4672-a4b4-aff1a601ab07,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,57.69,5681,1,78,45,33,34.00,34.66,34,0,0,0,0,0,0,0,1,5,0,0,0,0,0,,,625,0,27,170
"2024-02-17 19:26:13",6,1,"Patrol Quiet",bf2284d0-e813-409a-95eb-546561b3bf84,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,28607,131,789,429,360,144.00,145.66,144,0,0,0,0,0,0,0,1,8,0,0,0,0,0,,,5615,0,65,997
"2024-02-17 19:45:54",6,1,"Patrol Quiet",ed262acc-904b-4b2b-9987-c836bdfe938a,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,74.71,4672,1,87,65,22,28.00,28.00,28,0,0,0,0,0,0,0,1,3,0,0,0,0,0,,,635,0,22,162
"2024-02-17 19:50:05",6,1,"Patrol Quiet",df4d69d1-df56-472c-9a73-b591c51b7e2d,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.29,29824,248,679,389,290,51.00,155.66,153,0,0,0,0,0,0,0,3,17,0,0,0,0,0,,,3970,0,96,924
"2024-02-17 20:07:42",6,1,"Patrol Quiet",85f69c0e-309f-4ce5-9873-d4f9f34bf1cb,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.04,35254,16,1016,549,467,83.50,175.33,167,0,0,0,0,0,0,0,2,31,0,0,0,0,0,,,4945,0,94,1016
"2024-02-17 20:20:24",6,1,"Patrol Quiet",bcef6452-90f9-42d7-a9d5-c70ab40596da,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,Eagle,0,,10095,4,,Cobra,0,,0,1,,1,0,1,1,,Win,58.93,27549,96,806,475,331,146.00,151.33,146,0,0,0,0,0,0,0,0,16,0,0,0,0,0,,,3645,0,70,1028
"2024-02-17 20:54:40",6,1,"Patrol Quiet",ce120c08-e4c2-4330-b4a3-51fd62c12ad4,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.54,43589,236,1088,626,462,208.00,214.33,208,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,6600,0,118,1100
"2024-02-17 21:20:24",6,1,"Patrol Quiet",ad776383-1640-43d1-acdf-5d3b5cb23581,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.77,36085,217,1362,814,548,193.00,201.33,193,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,5165,0,96,1128
"2024-02-18 00:28:07",6,1,"Patrol Quiet",34aebd66-c406-491f-9b1d-0d2205aa55f2,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,29128,159,1291,709,582,175.00,179.00,175,0,0,0,0,0,0,0,1,15,0,0,0,0,0,,,5145,0,88,933
"2024-02-18 00:44:35",6,1,"Patrol Quiet",5440f0cc-2b18-4234-81e2-a3a6996c5210,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.48,24010,112,928,552,376,152.00,156.33,152,0,0,0,0,0,0,0,1,16,0,0,0,0,0,,,4525,0,73,990
"2024-02-18 19:55:00",6,1,"Patrol Quiet",24c47025-50c7-4a6c-99b5-44c2488f354f,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.44,27860,91,932,526,406,146.00,153.00,146,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,4555,0,77,855
"2024-02-18 20:20:01",6,1,"Patrol Quiet",8af78b85-4246-46f8-b64c-2940b591b2e5,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.35,32131,53,1275,693,582,192.00,199.33,192,0,0,0,0,0,0,0,1,25,0,0,0,0,0,,,5255,0,93,973
"2024-02-18 20:37:38",6,1,"Patrol Quiet",e4da53aa-22ed-4fb6-891b-a491f27ed5c6,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.7,43528,13,675,403,272,113.50,235.00,227,0,0,0,0,0,0,0,2,30,0,0,0,0,0,,,5160,0,134,902
"2024-02-18 20:52:42",6,1,"Patrol Quiet",21bddda0-453d-4382-933e-80ed0c861abc,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,30582,359,648,392,256,169.00,174.66,169,0,0,0,0,0,0,0,1,20,0,0,0,0,0,,,5290,0,118,803
"2024-02-18 21:09:29",6,1,"Patrol Quiet",f7b299f5-1ab1-4d8d-b1de-9b2705f16db4,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,Eagle,0,,15830,5,,,,,,,,1,1,1,0,,Win,60.7,40302,270,939,570,369,62.00,186.33,186,0,0,0,0,0,0,0,3,10,0,1,0,3,0,,,5735,0,91,1019
"2024-02-19 01:29:05",6,1,"Patrol Quiet",12bea136-0fe9-48d1-a4a1-872c86077bef,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.22,40620,277,1337,765,572,110.50,224.00,221,0,0,0,0,0,0,0,2,15,0,0,0,1,0,,,4965,0,96,1159
"2024-02-19 01:49:15",6,1,"Patrol Quiet",ecf03527-c3ba-4c52-8869-8ab564cee338,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,37502,186,792,448,344,198.00,206.33,198,0,0,0,0,0,0,0,0,25,0,0,0,0,0,,,4745,0,131,849
"2024-02-19 01:56:59",6,1,"Patrol Quiet",e6649187-d9f0-4c63-ba3d-fa4b9e5caab7,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.16,16795,105,564,328,236,99.00,101.33,99,0,0,0,0,0,0,0,0,7,0,0,0,0,0,,,3040,0,59,888
"2024-02-19 02:13:00",6,1,"Patrol Quiet",f14ff8d9-e8e7-4e17-9d40-9fe492a69694,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,61.84,19424,150,629,389,240,107.00,109.33,107,0,0,0,0,0,0,0,1,10,0,0,0,0,0,,,2715,0,63,517
"2024-02-19 02:22:11",6,1,"Patrol Quiet",05f012f9-3bbd-4852-8c57-64e8730e2837,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.31,31133,194,1010,599,411,176.00,180.00,176,0,0,0,0,0,0,0,1,15,0,0,0,3,0,,,5010,0,72,929
"2024-02-19 18:54:54",6,1,"Patrol Quiet",5ad357cf-79e4-4c25-9b45-f5c48da3aadd,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,25450,244,1082,638,444,152.00,159.00,152,0,0,0,0,0,0,0,0,21,0,0,0,1,0,,,4620,0,72,860
"2024-02-19 19:11:14",6,1,"Patrol Quiet",2596d590-3a04-49d3-9f0c-b3ffe4250cb5,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,60.05,12060,0,443,266,177,40.00,81.33,80,0,0,0,0,0,0,0,2,10,0,0,0,0,0,,,1490,0,44,443
"2024-02-19 19:19:16",6,1,"Patrol Quiet",aeda0848-224d-429a-afa5-60044a0c5b8c,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,32817,107,801,443,358,77.00,160.33,154,0,0,0,0,0,0,0,2,25,0,0,0,3,0,,,4690,0,94,1089
"2024-02-19 19:38:18",6,1,"Patrol Quiet",27855c00-9c99-49b5-9806-b61d2fa876e0,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,63.17,33828,36,1097,693,404,150.00,154.00,150,0,0,0,0,0,0,0,1,15,0,0,0,0,0,,,6015,0,76,976
"2024-02-19 20:23:33",6,1,"Patrol Quiet",698fb3ee-9426-4c11-9b04-8a4c17ab575f,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.76,33195,337,679,365,314,88.00,182.00,176,0,0,0,0,0,0,0,2,24,0,0,0,0,0,,,4390,0,110,844
"2024-02-19 20:45:25",6,1,"Patrol Quiet",7d9d09bd-a9b1-4e60-94cc-50b07d6af361,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.61,31159,21,1302,698,604,190.00,198.33,190,0,0,0,0,0,0,0,1,28,0,0,0,0,0,,,4955,0,98,945
"2024-02-19 20:59:02",6,1,"Patrol Quiet",d04cffea-9a37-4c59-a961-4ec35f9d87dc,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Loss,58.33,3684,0,60,35,25,20.00,19.33,20,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,340,0,14,315
"2024-02-19 21:05:28",6,1,"Patrol Quiet",0dc6bebe-bf7e-4828-a319-d8e76beb65da,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.35,29118,46,852,446,406,130.00,136.00,130,0,0,0,0,0,0,0,0,18,0,0,0,1,0,,,5715,0,71,868
"2024-02-19 21:30:32",6,1,"Patrol Quiet",b9a1506c-b490-49f3-8f5c-9ff447f728d0,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.18,27555,1,1121,641,480,57.67,175.33,173,0,0,0,0,0,0,0,3,16,0,0,0,0,0,,,5520,0,102,1010
"2024-02-19 21:48:52",6,1,"Patrol Quiet",7e514265-e315-4315-a879-e9aa61b4d1c6,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,56.41,21112,0,608,343,265,121.00,123.66,121,0,0,0,0,0,0,0,1,11,0,0,0,1,0,,,2510,0,60,551
"2024-02-19 22:05:45",6,1,"Patrol Quiet",c424e88a-4ee9-4b16-8f63-ba90d98264a3,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.15,43468,251,1645,973,672,252.00,260.00,252,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,6415,0,140,1166
"2024-02-20 02:00:19",6,1,"Patrol Quiet",2ffdd93d-b003-4913-ab34-2dbb0515d12f,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.9,26414,185,1059,592,467,138.00,149.33,138,0,0,0,0,0,0,0,0,34,0,0,0,1,0,,,5190,0,67,863
"2024-02-20 02:15:17",6,1,"Patrol Quiet",b4536363-0fe1-4e16-922b-4a47684b77ec,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.1,39747,419,797,487,310,227.00,232.00,227,0,0,0,0,0,0,0,1,18,0,1,0,0,0,,,5575,0,182,870
"2024-02-20 22:32:35",6,1,"Patrol Quiet",7040c93d-1fff-4d94-8509-119ffd58da8c,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,22697,167,802,429,373,51.33,158.00,154,0,0,0,0,0,0,0,3,21,0,0,0,0,0,,,4730,0,119,843
"2024-02-20 22:47:28",6,1,"Patrol Quiet",cbc6b638-a5d7-48d7-8f1b-111caada4a3f,Highpower,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.24,29369,265,1032,663,369,156.00,159.33,156,0,0,0,0,0,0,0,1,13,0,0,0,0,0,,,5520,0,80,978
"2024-02-20 23:08:27",6,1,"Patrol Quiet",00be41cf-8901-47d4-a16a-2ee687e29f9f,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.92,45421,451,869,512,357,87.50,178.66,175,0,0,0,0,0,0,0,2,17,0,0,0,0,0,,,4335,0,111,915
"2024-02-20 23:24:29",6,1,"Patrol Quiet",5f514c2b-caa7-4aa9-acc5-2b2653adc829,"Breaker Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.05,25631,1,803,426,377,162.00,171.33,162,0,0,0,0,0,0,0,0,28,0,0,0,0,0,,,4240,0,94,802
"2024-02-20 23:40:17",6,1,"Patrol Quiet",39dc44f9-e271-4c32-8e51-1e956788590f,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.87,27971,19,845,489,356,79.00,166.00,158,0,0,0,0,0,0,0,2,30,0,0,0,0,0,,,4210,0,95,864
"2024-02-21 00:18:39",6,1,"Patrol Quiet",a433ffe0-7b64-4b9a-a5d7-41e49c5e7669,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,60.48,21895,143,496,300,196,45.67,139.00,137,0,0,0,0,0,0,0,3,15,0,0,0,0,0,,,2590,0,104,607
"2024-02-21 00:30:30",6,1,"Patrol Quiet",a93d2c76-68ca-4332-9bfa-58793b7f5980,"Fragmentation Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,24234,60,887,480,407,132.00,135.33,132,0,0,0,0,0,0,0,1,13,0,0,0,0,0,,,4280,0,62,958
"2024-02-21 01:52:16",6,1,"Patrol Quiet",bd3b533e-79b9-4c14-9f42-8038f66ac513,Highpower,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.38,22375,403,530,267,263,55.50,115.00,111,0,0,0,0,0,0,0,2,18,0,1,0,1,0,,,3420,0,64,969
"2024-02-21 02:09:20",6,1,"Patrol Quiet",2501bfde-66d3-4f3d-b0a3-fc1af3476a4b,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,53.3,4515,0,197,105,92,30.00,29.33,30,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,675,0,22,215
"2024-02-21 02:16:32",6,1,"Patrol Quiet",04f9befc-d2ee-4207-bd29-9daea06a1045,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.12,27282,20,672,404,268,78.00,161.66,156,0,0,0,0,0,0,0,2,23,0,0,0,0,0,,,4015,0,97,881
"2024-02-21 23:27:56",6,1,"Patrol Quiet",379989d7-1e9c-45bb-a019-295821e3b56b,"Breaker Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,57.01,23803,231,542,309,233,134.00,136.00,134,0,0,0,0,0,0,0,1,9,0,1,0,0,0,,,3355,0,85,909
"2024-02-21 23:59:46",6,1,"Patrol Quiet",0da7e319-6b0d-40fb-98ba-8ab42422afd6,"Cliffhanger Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.96,28690,64,735,426,309,153.00,156.33,153,0,0,0,0,0,0,0,1,13,0,0,0,0,0,,,4200,0,89,921
"2024-02-22 00:16:43",6,1,"Patrol Quiet",74f2c9d3-0442-4577-9e3d-98f2bf572944,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,234
"2024-02-22 00:21:30",6,1,"Patrol Quiet",636be1f6-16ab-446f-aa3a-f4a665c7db59,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,39826,23,1296,742,554,211.00,214.33,211,0,0,0,0,0,0,0,1,13,0,0,0,0,0,,,5350,0,107,1071
"2024-02-22 00:40:20",6,1,"Patrol Quiet",de8d8230-26d9-4fb3-9339-2b0bd810ae40,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,0,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,387
"2024-02-22 00:46:24",6,1,"Patrol Quiet",61c27362-0b98-4e09-b8fb-e252be9f31ab,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,945
"2024-02-22 00:47:32",6,1,"Patrol Quiet",056a0bd1-1a0a-42de-bde9-33e9b1cf8279,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,33449,166,1320,750,570,199.00,209.66,199,0,0,0,0,0,0,0,0,32,0,0,0,0,0,,,5085,0,100,1005
"2024-02-22 01:07:10",6,1,"Patrol Quiet",87675ad0-2356-4396-b406-d4c0cdd43703,"Fragmentation Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.13,32077,650,940,537,403,64.00,199.33,192,0,0,0,0,0,0,0,3,31,0,1,0,0,0,,,4710,0,126,1100
"2024-02-22 01:19:18",6,1,"Patrol Quiet",3e9c6afd-ff2b-45b7-ac69-07948d91e4cb,"Scarr Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.62,20846,269,526,261,265,110.00,113.00,110,0,0,0,0,0,0,0,1,12,0,1,0,0,0,,,3625,0,73,1095
"2024-02-22 01:47:33",6,1,"Patrol Quiet",d683ef65-ca86-4f12-863a-162eb70eb76b,"Fragmentation Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.29,44481,182,1426,817,609,243.00,251.33,243,0,0,0,0,0,0,0,1,28,0,0,0,0,0,,,5035,0,125,1075
"2024-02-22 23:48:04",6,1,"Patrol Quiet",47ec7b69-6b54-4ae5-98a9-11bbc4d14a27,"Scarr Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,32212,242,776,424,352,152.00,160.66,152,0,0,0,0,0,0,0,0,26,0,0,0,1,0,,,5250,0,84,846
"2024-02-23 01:12:15",6,1,"Patrol Quiet",fac05d5b-b6c1-4af9-8107-27b4a7c644c6,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.76,34010,25,862,472,390,57.00,174.00,171,0,0,0,0,0,0,0,3,18,0,0,0,1,0,,,4925,0,95,964
"2024-02-24 00:00:04",6,1,"Patrol Quiet",5e287f02-f508-4469-8723-f1f8b4fa7c81,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,55.05,22488,350,743,409,334,144.00,144.66,144,0,0,0,0,0,0,0,1,5,0,0,0,0,0,,,3330,0,79,683
"2024-02-24 00:22:25",6,1,"Patrol Quiet",b1cd75d6-1644-4dcf-8cce-8ccb65ed5022,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,61.25,12077,3,369,226,143,76.00,78.33,76,0,0,0,0,0,0,0,1,10,0,0,0,0,0,,,1515,0,56,413
"2024-02-24 00:32:25",6,1,"Patrol Quiet",48d81cf2-ad4a-41d5-954a-2d317c091b82,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.94,27019,138,946,567,379,151.00,154.66,151,0,0,0,0,0,0,0,1,14,0,0,0,1,0,,,6080,0,86,854
"2024-02-24 00:48:37",6,1,"Patrol Quiet",8be4bddf-7f69-4e3b-bc83-82193956577b,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,53.53,25062,0,1005,538,467,145.00,148.66,145,0,0,0,0,0,0,0,1,14,0,0,0,0,0,,,3370,0,66,822
"2024-02-24 01:09:08",6,1,"Patrol Quiet",aec3c230-a2cc-4335-8a7c-d6d9972c082c,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,53.35,15505,63,493,263,230,47.50,96.33,95,0,0,0,0,0,0,0,2,10,0,0,0,0,0,,,2910,0,66,584
"2024-02-24 01:28:32",6,1,"Patrol Quiet",d32a9ecb-dc04-43b9-88f5-caf93fde60d3,"Scarr Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.97,28626,95,818,466,352,157.00,163.66,157,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,4510,0,93,836
"2024-02-24 01:44:55",6,1,"Patrol Quiet",9e27948e-da6a-46bd-a05e-c86faa907bd2,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,56.49,26819,219,740,418,322,133.00,139.33,133,0,0,0,0,0,0,0,1,22,0,0,0,1,0,,,4110,0,76,895
"2024-02-24 02:01:38",6,1,"Patrol Quiet",be44b50b-b28a-4cca-8bb2-b22b4657de3a,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.41,32528,121,991,559,432,166.00,173.66,166,0,0,0,0,0,0,0,0,23,0,0,0,0,0,,,6095,0,88,856
"2024-02-24 15:53:56",6,1,"Patrol Quiet",b09c5b76-0862-4914-9dab-3c115718dcea,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.94,41886,144,1156,612,544,95.00,199.66,190,0,0,0,0,0,0,0,2,35,0,0,0,1,0,,,5320,0,105,913
"2024-02-24 16:27:14",6,1,"Patrol Quiet",2d85113f-a6cb-4179-85e2-a078894ed7c2,"Scarr Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,54.58,43579,99,1343,733,610,274.00,278.33,274,0,0,0,0,0,0,0,1,16,0,0,0,0,0,,,5725,0,177,1048
"2024-02-24 16:41:26",6,1,"Patrol Quiet",f34210c1-0cf0-41b6-94ea-e18da502f065,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.74,30688,2,1028,645,383,149.00,152.00,149,0,0,0,0,0,0,0,1,12,0,0,0,1,0,,,4065,0,81,1044
"2024-02-24 17:04:04",6,1,"Patrol Quiet",24fa3bbb-33bb-408f-b326-4475d19d223a,"Breaker Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.61,41605,416,1240,702,538,252.00,259.33,252,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,5290,0,153,945
