Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-21 03:16:00",,,Batchford,1f55b76d-a986-465d-9be7-a65f8b3b1a40,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.75,7420,7465,293,178,115,1.05,5.33,23,3,0,18,0,0,0,0,22,13,0,0,5,0,0,,,3355,0,13,814
"2023-12-21 03:39:21",,,Batchford,5456414b-92e8-496f-887a-fcfa4b30b173,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.08,5716,5371,248,149,99,1.20,5.66,18,0,1,14,0,0,0,0,15,8,0,0,5,0,0,,,2725,0,7,649
"2023-12-21 03:51:20",,,Batchford,9fce4236-6863-43a2-a1be-0bb11905b697,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.05,4742,4024,218,120,98,1.27,6.33,19,1,0,14,0,0,0,0,15,7,0,0,4,0,0,,,2250,0,8,429
"2023-12-21 03:59:43",,,Batchford,7b0f94c6-a4fd-4f6f-8ee6-a1fc4b8afd0a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.14,7678,6384,301,178,123,1.47,14.33,28,4,0,21,0,0,0,0,19,16,0,0,4,0,0,,,4300,0,12,810
"2023-12-21 05:13:21",,,Batchford,f1ad10fb-3d75-4d49-ae44-7b8864cd89d7,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.83,6176,6649,226,142,84,1.04,4.00,25,4,1,16,0,0,0,0,24,9,0,0,5,0,0,,,3185,0,9,756
"2023-12-21 05:27:22",,,Batchford,e6e782a5-22aa-400a-ab21-99135a7309f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.09,2303,3341,92,47,45,0.62,-4.00,8,2,1,4,0,0,0,0,13,3,0,0,3,0,0,,,950,0,2,352
"2023-12-21 05:34:26",,,Batchford,b1edfb84-c327-4282-b73a-eb1be5d2e9e0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,5166,4748,190,110,80,0.81,0.00,13,1,2,7,1,0,0,0,16,9,0,0,3,0,0,,,1800,0,3,516
"2023-12-21 05:44:22",,,Batchford,224501cf-bc75-40cc-a0af-e8a559999c0d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.24,5076,4480,185,117,68,1.12,3.00,19,3,0,14,0,0,0,0,17,3,0,0,4,0,0,,,2300,0,7,500
"2023-12-22 01:14:51",,,Batchford,0e1a3a42-a8b6-44b6-889f-02668b668938,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.28,7795,5735,282,170,112,1.32,9.33,25,3,1,18,2,0,0,0,19,10,0,0,6,0,0,,,3150,0,13,679
"2023-12-22 01:27:27",,,Batchford,5d9b0322-e2f2-4cc7-b053-136221879204,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,4000,3155,155,89,66,1.89,10.33,17,3,2,10,0,0,0,0,9,7,0,0,5,0,0,,,2050,0,7,383
"2023-12-22 01:35:10",,,Batchford,0c01bc72-65d0-4880-ae3a-291682a16d22,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.31,7533,5398,253,145,108,1.50,12.00,24,2,0,20,5,0,0,0,16,12,0,0,6,0,0,,,3225,0,16,755
"2023-12-23 05:00:19",,,Batchford,f788cd0c-a674-4fa0-a078-7f602b748b1a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.15,6946,6799,349,189,160,1.35,10.00,23,2,0,18,0,0,0,0,17,12,0,0,4,0,0,,,3980,0,12,750
"2023-12-23 05:14:00",,,Batchford,ea3c65eb-71fd-4205-a3da-e50b05e72386,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.28,4805,3248,214,129,85,1.78,9.66,16,0,0,13,0,0,0,0,9,8,0,0,4,0,0,,,1950,0,6,443
"2023-12-23 05:22:48",,,Batchford,a324392b-0f98-4723-9977-d6e41a270021,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.45,6982,5882,310,175,135,1.40,10.33,28,2,2,18,0,0,0,0,20,7,0,0,5,0,0,,,3425,0,13,699
"2023-12-23 05:35:56",,,Batchford,ba9e5623-e955-413a-863c-90a0c1c86ab4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.22,7149,7583,279,168,111,1.16,6.66,22,1,0,19,0,0,0,0,19,11,0,0,5,0,0,,,2990,0,11,765
"2023-12-23 05:55:37",,,Batchford,094cdd53-b125-4cc3-a43a-d75d6090c670,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.11,6776,5820,262,147,115,1.18,6.00,20,1,0,19,2,0,0,0,17,9,0,0,3,0,0,,,2525,0,8,759
"2023-12-23 06:09:20",,,Batchford,07a2716e-1032-45e5-8106-ab24d65bc73e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.52,4298,3177,157,106,51,2.00,9.00,14,0,0,11,0,0,0,0,7,6,0,0,4,0,0,,,1700,0,6,354
"2023-12-23 06:16:32",,,Batchford,03ef4d92-37f5-4e04-8463-be48ba354c9a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.21,6911,6023,268,156,112,1.63,13.00,26,1,4,18,0,0,0,0,16,9,0,0,5,0,0,,,4010,0,11,753
"2023-12-25 06:36:20",,,Batchford,3230c786-b40f-483a-876c-f8470c7fb391,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,489
"2023-12-25 06:49:30",,,Batchford,1fbc9178-8fe2-44cb-a95b-787a93d7db9f,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.86,6594,5354,249,159,90,1.00,3.00,19,3,0,13,0,0,0,0,19,9,0,0,4,0,0,,,2425,0,7,617
"2023-12-25 07:02:09",,,Batchford,07cb6a16-8d4b-4092-8218-e9cde3dd56d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,393,506,16,9,7,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,,,250,0,0,75
"2023-12-25 07:04:41",,,Batchford,e9203fd0-60d3-40b1-8ef1-c13db606a82f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.59,3812,4427,128,75,53,1.00,2.33,12,3,1,6,1,0,0,0,12,7,0,0,4,0,0,,,1550,0,1,439
"2023-12-25 07:13:29",,,Batchford,aa918a44-474f-4805-80b5-f1c42db69c7d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.04,6102,5383,203,130,73,1.43,9.00,20,7,0,12,0,0,0,0,14,9,0,0,6,0,0,,,2585,0,11,569
"2023-12-25 07:24:24",,,Batchford,08329b91-de6d-4170-96cb-305975d9138e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,5346,5080,220,128,92,0.92,1.00,12,1,0,10,0,0,0,0,13,6,0,0,3,0,0,,,2050,0,4,594
"2023-12-25 08:03:22",,,Batchford,dd22701f-1c2f-4301-bcb5-3d132b40248d,"Live Fire","1s Bandit",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,4931,3779,165,89,76,1.67,6.00,15,2,0,13,3,0,0,0,9,0,0,0,5,0,0,,,1500,0,8,736
"2023-12-27 23:31:48",,,Batchford,8e55543f-8899-4bbe-9002-6fcbb1aa0640,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.68,10076,7544,370,243,127,1.54,16.33,37,4,0,29,0,0,0,0,24,10,0,0,7,0,0,,,4410,0,17,855
"2023-12-27 23:47:25",,,Batchford,7ececfdc-2e8f-414b-a96a-958a9498c772,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.22,3674,4015,171,91,80,0.83,0.00,10,1,0,7,0,0,0,0,12,6,0,0,3,0,0,,,1300,0,3,433
"2023-12-27 23:55:55",,,Batchford,e254e617-385b-4d7f-8b49-f35e2826bc44,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.51,5326,5349,235,114,121,1.13,4.66,17,3,0,10,0,0,0,0,15,8,0,0,4,0,0,,,2625,0,6,624
"2023-12-28 00:13:58",,,Batchford,9928b827-1305-41e8-9db9-e148d49f5afb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.89,7556,7434,307,190,117,1.00,2.66,24,2,0,18,0,0,0,0,24,8,0,0,4,0,0,,,2830,0,14,747
"2023-12-28 00:28:39",,,Batchford,fae7c93e-5dde-46d9-8ada-2d616ba5584c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,3374,3870,126,70,56,0.79,-1.33,11,3,0,8,0,0,0,0,14,5,0,0,3,0,0,,,1350,0,2,378
"2023-12-28 00:36:28",,,Batchford,e96162f6-9951-4c69-9304-dda78ba5c8bb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,5006,5242,227,117,110,0.68,-4.33,13,1,1,9,0,0,0,0,19,5,0,0,2,0,0,,,1550,0,5,601
"2023-12-28 00:47:58",,,Batchford,2da4ccc1-9519-4a82-b6d5-03ddd7a1728a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,6170,5488,176,112,64,1.13,4.00,17,0,1,13,2,0,0,0,15,6,0,0,9,0,0,,,2225,0,12,567
"2023-12-28 01:17:53",,,Batchford,059d87a2-f4a3-4763-b1f6-53208bcf38e9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.64,7014,6734,249,151,98,1.19,7.00,25,1,0,20,1,0,0,0,21,9,0,0,6,0,0,,,3190,0,13,771
"2023-12-28 01:32:08",,,Batchford,b75a3736-ea00-4383-a93f-ae162e91a014,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,4535,3932,169,99,70,1.25,4.33,15,1,2,11,0,0,0,0,12,4,0,0,4,0,0,,,1700,0,6,432
"2023-12-28 01:40:38",,,Batchford,5b1c6995-865f-465f-a72f-8ab7323088bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,3544,3713,171,88,83,0.91,2.33,10,1,1,7,0,0,0,0,11,10,0,0,2,0,0,,,1750,0,3,439
"2023-12-28 01:52:05",,,Batchford,e049c534-ee8a-4fbd-9e43-913fad0f705b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.62,2732,3356,160,65,95,1.14,2.33,8,0,1,6,0,0,0,0,7,4,0,0,2,0,0,,,1400,0,4,372
"2023-12-28 02:06:12",,,Batchford,8822e2ba-0c5f-4fa6-9aea-f94650007c65,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.35,7487,6967,248,172,76,1.18,5.33,26,4,0,21,1,0,0,0,22,4,0,0,5,0,0,,,2800,0,12,618
"2023-12-28 03:58:11",,,Batchford,19703a7d-79f6-498a-9894-0daebe940b52,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.27,6667,6076,196,124,72,0.85,-0.33,17,1,0,15,2,0,0,0,20,8,0,0,6,0,0,,,2465,0,11,713
"2023-12-28 04:12:35",,,Batchford,27af5bf4-7f7d-4a9f-8053-9fa5bface411,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.67,3627,3541,153,76,77,1.00,2.00,10,2,0,4,1,0,0,0,10,6,0,0,3,0,0,,,1370,0,5,397
"2023-12-28 04:20:07",,,Batchford,f7fe286e-107f-4db1-bce0-46f57dc6890c,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.93,4093,4489,151,92,59,0.88,0.00,14,1,1,9,1,0,0,0,16,6,0,0,3,0,0,,,1700,0,5,440
"2023-12-28 04:28:43",,,Batchford,67ae2242-9a47-4bb7-af7d-55c740f67241,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.67,8401,8043,352,203,149,1.12,6.00,28,5,0,20,0,0,0,0,25,9,0,0,7,0,0,,,3325,0,11,832
"2023-12-28 04:54:43",,,Batchford,000ab8ec-4a26-4d54-9ba4-5f3667e7f5c0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,227,228,10,5,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,56
"2023-12-28 04:57:57",,,Batchford,3be7040c-0b3d-4696-9c5c-35bd2d1412bc,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.89,4083,3815,144,92,52,1.55,7.33,17,1,0,11,1,0,0,0,11,4,0,0,4,0,0,,,2275,0,3,449
"2023-12-28 05:11:43",,,Batchford,5c03e948-1791-46c6-b3c3-a27c0f2491e4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.84,3844,3214,229,121,108,2.14,10.33,15,1,0,9,0,0,0,0,7,7,0,0,5,0,0,,,2200,0,5,367
"2023-12-28 05:19:25",,,Batchford,0e58a40f-2f16-478b-8351-c09774547486,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.76,5558,4399,232,134,98,1.07,3.66,15,1,1,13,0,0,0,0,14,8,0,0,4,0,0,,,1900,0,4,451
"2023-12-28 05:28:04",,,Batchford,ebda29a2-6b03-47d2-8aca-b7a185dd1560,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.36,6445,5743,238,127,111,1.35,9.00,23,0,0,21,4,0,0,0,17,9,0,0,4,0,0,,,2960,0,7,829
"2023-12-28 05:43:19",,,Batchford,4a46ccd1-31f4-479c-b90e-dca8f77d5589,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.65,7584,6499,356,191,165,1.41,8.33,24,1,1,19,0,0,0,0,17,4,0,0,4,0,0,,,3040,0,9,844
"2023-12-28 06:00:19",,,Batchford,c6099c30-54f4-40e0-b205-f01701bde4d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.25,5011,4122,181,100,81,1.55,8.33,17,4,0,12,0,0,0,0,11,7,0,0,5,0,0,,,2205,0,10,487
"2023-12-28 07:13:34",,,Batchford,cc472859-87f6-4dbd-8f8b-42c840698c93,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.19,5031,4290,232,135,97,1.73,10.00,19,0,1,14,0,0,0,0,11,6,0,0,4,0,0,,,3150,0,7,578
"2023-12-28 07:24:29",,,Batchford,d47633d9-253d-4533-b47b-eb84f6fede84,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,4168,2513,122,70,52,2.00,9.66,16,3,1,11,0,0,0,0,8,5,0,0,6,0,0,,,1850,0,15,309
"2023-12-28 07:30:51",,,Batchford,722aa241-5a97-446f-98f1-9762cbb10773,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.36,7028,5601,219,130,89,1.33,8.00,24,1,0,18,3,0,0,0,18,6,0,0,7,0,0,,,2760,0,10,690
"2023-12-28 07:45:40",,,Batchford,918357fb-cb5f-4956-a247-fd2dffb3e1fa,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.5,1234,863,40,19,21,1.33,1.66,4,2,0,2,2,0,0,0,3,2,0,0,3,0,0,,,500,0,2,158
"2023-12-29 04:31:42",,,Batchford,ec1dfbd0-31b3-4187-a095-d8e28e3b225a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.56,6361,7204,236,150,86,1.00,3.00,25,0,0,19,0,0,0,0,25,9,0,0,5,0,0,,,3520,0,7,826
"2023-12-29 04:46:51",,,Batchford,6c804c9d-c26a-4c17-9d0a-3f60b24ce01a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.06,3192,2774,111,70,41,1.44,6.00,13,2,1,9,0,0,0,0,9,6,0,0,2,0,0,,,1600,0,4,336
"2023-12-29 04:53:35",,,Batchford,7f718826-3e25-4d04-873f-bbf9701b2713,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.87,6375,6123,231,136,95,1.00,2.33,20,4,0,13,1,0,0,0,20,7,0,0,5,0,0,,,2385,0,11,768
"2023-12-29 05:07:35",,,Batchford,1ac0ea43-3643-4baa-bd91-ab90a1c40fa5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,32
"2023-12-29 05:12:07",,,Batchford,333dc5d7-3569-46b2-b5c8-21384d5e33e1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,6018,5557,224,127,97,1.18,7.33,20,3,0,14,1,0,0,0,17,13,0,0,5,0,0,,,2950,0,11,601
"2023-12-29 06:04:34",,,Batchford,954d9855-ccaa-4e6a-ba8f-78153b0e754f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.71,7647,7251,259,165,94,1.20,7.33,30,1,1,25,5,0,0,0,25,7,0,0,5,0,0,,,3450,0,16,758
"2023-12-29 06:19:17",,,Batchford,e0ad60dd-a5f8-4502-832f-fc883bdecccb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,72.41,4095,3592,145,105,40,1.17,4.33,14,1,0,10,0,0,0,0,12,7,0,0,4,0,0,,,1750,0,3,386
"2023-12-29 06:26:55",,,Batchford,dc50de61-8c44-4e69-9515-b1aeb5843b67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,7198,5724,272,158,114,1.75,13.33,28,0,0,25,0,0,0,0,16,4,0,0,5,0,0,,,3525,0,13,648
"2023-12-30 03:51:17",,,Batchford,7e968d35-8fd0-4e2d-90eb-148a05565ad8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.14,7530,7802,291,175,116,1.13,7.66,26,1,0,21,1,0,0,0,23,14,0,0,3,0,0,,,4185,0,12,921
"2023-12-30 04:08:19",,,Batchford,8ab1f965-0953-46cd-a516-e08cfd6bcfc4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.82,4104,3599,171,104,67,1.56,7.66,14,3,1,9,0,0,0,0,9,8,0,0,4,0,0,,,1800,0,8,368
"2023-12-30 04:15:47",,,Batchford,2c5672b7-325b-401e-9ab9-35abb0168436,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.14,8361,8526,296,178,118,1.26,9.33,34,5,3,19,3,0,0,0,27,7,0,0,4,0,0,,,3920,0,12,877
"2023-12-30 04:34:23",,,Batchford,2a345075-e6a6-4523-905d-cea6ebf20f15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.41,4245,5046,170,101,69,0.81,0.00,13,1,0,12,0,0,0,0,16,9,1,0,3,0,0,,,2150,0,8,606
"2023-12-30 04:47:00",,,Batchford,b9c28b43-3e63-46a9-ae36-52d297918207,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.85,4660,3699,192,113,79,1.27,6.66,14,0,1,10,0,0,0,0,11,11,0,0,4,0,0,,,1950,0,9,414
"2023-12-31 03:52:57",,,Batchford,fefdafe7-9834-40fb-92d1-10017da094e6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,3595,5031,151,84,67,0.28,-11.00,5,2,0,3,0,0,0,0,18,6,0,0,2,0,0,,,800,0,1,457
"2023-12-31 04:02:03",,,Batchford,c477871e-b675-444b-b400-3eb0cbd5b1ef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.02,2825,3702,122,72,50,0.47,-6.00,7,0,0,5,0,0,0,0,15,6,0,0,2,0,0,,,1000,0,1,383
"2023-12-31 04:10:47",,,Batchford,bc232724-46c5-4477-a123-cc5e5b644040,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.94,7655,6754,353,201,152,1.50,12.00,27,3,1,17,1,0,0,0,18,9,0,0,6,0,0,,,3285,0,8,771
"2023-12-31 04:25:19",,,Batchford,36b08268-7730-4ebe-ace6-cc4aebf031e5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.38,9457,7255,359,206,153,1.29,12.00,31,5,1,21,0,0,0,0,24,15,0,0,6,0,0,,,3920,0,18,835
"2023-12-31 04:40:30",,,Batchford,884a50af-50d9-412f-9367-fdb9ac851299,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,5075,4307,208,114,94,1.80,10.00,18,0,0,15,1,0,0,0,10,6,0,0,6,0,0,,,2100,0,6,455
"2024-01-02 05:47:08",,,Batchford,127df45f-35b5-47db-828e-e04d5352e1d1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.91,5647,5482,227,136,91,0.50,-8.66,10,1,0,9,0,0,0,0,20,4,0,0,3,0,0,,,1250,0,4,566
"2024-01-02 05:57:48",,,Batchford,de36b716-cd58-4bd5-8258-4aff36de2866,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.35,4578,3608,181,102,79,1.70,9.00,17,3,0,13,0,0,0,0,10,6,0,0,4,0,0,,,2000,0,7,412
"2024-01-02 06:05:55",,,Batchford,3b49743a-db88-4a06-b966-8b1b27891f7f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.6,9212,8353,322,208,114,1.04,5.33,29,3,2,19,4,0,0,0,28,13,0,0,6,0,0,,,3945,0,15,944
"2024-01-02 06:22:57",,,Batchford,15e55cba-2532-40f6-80f4-fcde50ea83db,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.17,5430,4268,256,131,125,1.36,9.00,15,0,1,11,1,0,0,0,11,15,0,0,4,0,0,,,2775,0,5,558
"2024-01-02 06:33:21",,,Batchford,98a4e9d9-2206-4856-afc0-1c8d39af2346,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.74,4249,3851,171,109,62,1.00,3.66,15,0,1,11,1,0,0,0,15,11,0,0,3,0,0,,,2050,0,7,415
"2024-01-02 20:39:55",,,Batchford,31eeb37e-81cd-49b0-ad6a-653ef77dbf98,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,6384,7176,279,157,122,0.76,-1.66,16,2,1,11,1,0,0,0,21,10,0,0,2,0,0,,,2495,0,6,763
"2024-01-02 20:55:52",,,Batchford,7eb4a612-01bb-4466-a5be-e514aa6baae6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.65,4369,3759,170,98,72,1.71,8.33,12,2,1,3,1,0,0,0,7,10,0,0,4,0,0,,,1700,0,5,422
"2024-01-02 21:04:12",,,Batchford,a256ef2f-967d-48f7-a0de-1c9820a6a668,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.38,11711,10625,493,273,220,1.32,16.33,41,5,2,29,0,0,0,0,31,19,0,0,6,0,0,,,6060,0,16,1211
"2024-01-02 21:27:00",,,Batchford,8a244fb6-b980-453a-a869-4ef4ec2699ab,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.64,6702,5815,288,166,122,0.89,2.00,16,3,1,10,1,0,0,0,18,12,0,0,3,0,0,,,2425,0,7,650
"2024-01-02 21:39:14",,,Batchford,2ef60934-8fa8-4455-a6f3-7f72b0ea9bbc,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.56,4618,4084,208,101,107,2.83,12.00,17,2,0,12,0,0,0,0,6,3,0,0,6,0,0,,,1850,0,8,572
"2024-01-02 22:09:48",,,Batchford,8e0d546c-0145-4eaa-9df0-5a968e84c7fa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.82,6911,7400,308,175,133,0.67,-6.00,16,2,2,10,0,0,0,0,24,6,0,0,5,0,0,,,2240,0,6,774
"2024-01-02 22:24:06",,,Batchford,28b2a7f9-c6b1-4171-9b14-29dbd2d467fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.88,3815,4411,162,97,65,0.60,-3.00,9,2,0,6,0,0,0,0,15,9,0,0,2,0,0,,,1350,0,2,481
"2024-01-02 22:34:28",,,Batchford,45d6a4a0-5c62-4887-978c-fd4b0668821d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.21,7547,6429,277,164,113,1.42,9.66,27,4,0,19,0,0,0,0,19,5,0,0,5,0,0,,,3200,0,10,750
"2024-01-02 22:48:33",,,Batchford,8c570b51-e6e6-4099-8514-75fa2c00bcf4,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.81,6840,6112,237,137,100,1.50,11.33,27,3,0,21,3,0,0,0,18,7,0,0,5,0,0,,,3235,0,10,750
"2024-01-04 03:47:13",,,Batchford,3c47789d-bf8e-47b1-babe-644d9ec9a807,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.14,5475,5130,206,128,78,0.94,1.00,17,2,0,11,1,0,0,0,18,6,0,0,2,0,0,,,2050,0,6,547
"2024-01-04 03:58:14",,,Batchford,3181d194-c871-40e7-9a13-6d57fb5cdecf,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.9,4967,3389,197,118,79,1.73,11.00,19,3,1,13,0,0,0,0,11,9,0,0,5,0,0,,,2350,0,6,411
