Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-29 05:50:20",3,1,LIGHTNINGBOLT23,5aae8410-27d1-4ea7-bc95-799312c0834f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.83,6133,2308,299,143,156,4.75,17.33,19,2,3,5,8,0,0,0,4,7,0,0,14,1,0,18,6,2250,0,10,633
"2023-04-29 06:05:49",3,1,LIGHTNINGBOLT23,267f89cb-3607-4823-b44d-086a3a77d4db,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.94,4156,1457,340,163,177,3.25,10.33,13,0,2,5,0,0,0,0,4,4,0,0,7,0,0,15,4,1710,0,8,491
"2023-04-29 06:16:05",3,1,LIGHTNINGBOLT23,01981d2c-3f88-4dc5-881f-747fbe4e7540,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.09,6288,3071,460,212,248,2.71,12.33,19,1,0,8,7,0,0,0,7,1,0,1,7,0,0,19,7,1850,0,7,687
"2023-04-29 09:43:09",3,1,LIGHTNINGBOLT23,a8fc37a6-66a1-4daf-a76e-96694b6dfe70,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.17,11210,2893,962,348,614,3.50,22.66,28,3,1,11,8,0,0,0,8,8,0,0,13,0,0,24,6,3200,0,16,782
"2023-04-29 09:58:34",3,1,LIGHTNINGBOLT23,90f0a0a1-17cd-4b4f-bebd-ee59279b053a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.07,10019,2465,730,329,401,5.00,21.00,25,0,1,11,3,0,0,0,5,3,0,0,9,4,0,18,5,2810,0,12,613
"2023-04-29 10:13:31",3,1,LIGHTNINGBOLT23,c9edcdd5-225f-43f5-87d1-1297fa293b33,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.04,5025,1684,389,183,206,4.60,18.66,23,0,0,6,1,0,0,0,5,2,0,0,9,2,0,17,5,2670,0,11,489
"2023-04-29 10:23:37",3,1,LIGHTNINGBOLT23,2efb1b66-8d00-4464-a7c8-07b9ab457d75,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.88,6120,1639,1032,360,672,2.33,11.00,14,0,0,1,0,0,0,0,6,9,0,0,13,0,0,16,5,1900,0,6,570
"2023-04-29 10:34:23",3,1,LIGHTNINGBOLT23,ca03c208-88a8-429a-a5b3-398a67d126f5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.61,13495,4967,1141,509,632,2.64,27.66,37,3,1,19,10,0,0,0,14,14,0,1,8,3,0,37,10,4945,0,31,1152
"2023-04-29 10:57:58",3,1,LIGHTNINGBOLT23,43557650-2db5-4342-b0d6-1a87c0a880a3,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.52,9022,5072,703,320,383,2.20,20.66,33,3,3,3,7,0,0,0,15,8,0,0,9,0,0,31,9,4125,0,22,957
"2023-04-30 10:38:33",3,1,LIGHTNINGBOLT23,6aa964c3-3048-4b4e-bcfc-04fec9685f8f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.8,3220,1313,181,101,80,1.60,4.00,8,2,0,3,0,0,0,0,5,3,0,0,4,0,0,10,4,950,0,2,357
"2023-04-30 10:46:09",3,1,LIGHTNINGBOLT23,af3a436e-443c-47cb-af4c-85d1a3e07c1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.1,4175,1876,547,285,262,2.60,9.00,13,0,2,3,0,0,0,0,5,3,1,0,4,0,1,17,5,1375,0,8,566
"2023-04-30 10:58:33",3,1,LIGHTNINGBOLT23,643acbf8-0535-4ac3-9457-c61ee67b1d6d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.26,6577,2813,818,313,505,3.57,18.66,25,0,4,10,5,1,0,0,7,2,0,0,10,2,0,22,6,2650,0,22,705
"2023-04-30 11:16:42",3,1,LIGHTNINGBOLT23,968f97b0-8abb-4dc1-a590-3a9bbc0b4ed1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.9,8855,3861,802,320,482,1.73,10.00,19,2,2,3,4,2,0,0,11,6,0,1,5,3,1,28,8,2360,0,8,931
"2023-04-30 11:34:20",3,1,LIGHTNINGBOLT23,032aae54-21ee-4bac-b94f-545cfe55cb63,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.79,6237,1844,778,364,414,21.00,20.66,21,1,1,16,1,0,0,0,1,2,0,0,17,0,0,20,5,2200,0,10,630
"2023-05-01 07:11:53",3,1,LIGHTNINGBOLT23,8824817c-1d63-4fa4-9d2e-46bccb943f0d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.03,6294,2124,412,202,210,3.50,16.66,21,2,2,6,6,0,0,0,6,5,0,0,10,0,0,18,6,2360,0,11,628
"2023-05-01 11:43:05",3,1,LIGHTNINGBOLT23,d653c115-5ea4-4319-80e1-f6e9f2a2917c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.48,6004,850,393,163,230,10.50,19.66,21,1,0,8,4,0,0,0,2,2,0,0,9,2,0,13,3,2250,0,15,461
"2023-05-01 11:52:24",3,1,LIGHTNINGBOLT23,0e71ffd4-c6c7-4a84-8670-49fdf6ad31fe,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,43.76,8827,2417,441,193,248,3.14,16.00,22,2,5,5,4,0,0,0,7,3,0,0,11,3,0,23,7,2425,0,11,751
"2023-05-01 12:14:21",3,1,LIGHTNINGBOLT23,aa954e93-bad4-4a2d-b37d-080cfb188091,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.24,4624,3107,628,259,369,1.50,6.00,15,1,1,3,5,0,0,0,10,3,0,0,6,2,0,16,6,1850,0,5,594
"2023-05-01 12:27:11",3,1,LIGHTNINGBOLT23,1004b9de-36b8-4eb2-9ef2-0f189689809e,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.38,4006,2458,432,209,223,2.33,10.00,14,2,1,3,1,0,0,0,6,6,0,0,4,0,0,17,7,1750,0,5,653
"2023-05-01 12:44:55",3,1,LIGHTNINGBOLT23,988f9fe1-239c-4b31-9102-69dac115fc8a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2334,1084,182,91,91,1.33,2.33,4,2,0,1,0,0,0,0,3,4,0,0,4,0,1,9,3,875,0,1,323
"2023-05-01 12:53:38",3,1,LIGHTNINGBOLT23,31a8724e-8bc0-4deb-b12a-89a5ca01a0d4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.77,5274,2299,385,130,255,2.57,12.33,18,1,2,8,2,0,0,0,7,4,0,0,5,1,0,18,4,2050,0,13,546
"2023-05-01 13:05:20",3,1,LIGHTNINGBOLT23,da611c01-0c49-4026-aae5-b66c6d01443f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.83,5632,2209,536,251,285,2.83,13.00,17,0,0,9,3,0,3,0,6,6,0,0,7,1,0,21,6,2050,0,9,707
"2023-05-01 13:19:17",3,1,LIGHTNINGBOLT23,17a05eb5-f386-4a48-ac38-999da9cc60aa,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.09,11703,5062,982,433,549,2.33,20.00,28,4,2,4,0,0,0,0,12,12,0,0,5,3,1,30,8,3875,0,16,958
"2023-05-01 13:39:09",3,1,LIGHTNINGBOLT23,f95a1339-1baf-49ad-9046-c44ca8249d5b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,48.89,5417,2110,405,198,207,4.00,18.66,24,2,2,10,5,0,0,0,6,2,0,0,9,3,0,19,6,2800,0,13,1132
"2023-05-02 09:31:36",3,1,LIGHTNINGBOLT23,d2091d1f-3acb-4899-b923-cad64095ad9b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.82,7702,3897,912,354,558,2.60,20.33,26,1,1,12,3,0,0,0,10,13,0,0,6,2,0,33,9,3575,0,17,973
"2023-05-02 09:49:42",3,1,LIGHTNINGBOLT23,30c1a177-a33b-4280-af13-6526e5101a7e,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.7,6809,2837,313,118,195,2.80,10.33,14,1,0,6,3,0,0,0,5,4,0,0,6,2,0,18,5,1700,0,5,599
"2023-05-02 10:01:37",3,1,LIGHTNINGBOLT23,8337a41f-d052-41a5-9a17-13e1756fcdd3,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.34,6304,2025,445,224,221,3.33,14.33,20,0,0,3,0,0,0,0,6,1,0,0,6,2,1,17,6,2275,0,15,547
"2023-05-02 10:12:06",3,1,LIGHTNINGBOLT23,48c70b0e-d47a-455f-87f4-913def180f7b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.91,6594,2302,717,236,481,3.67,17.00,22,1,1,8,1,1,0,0,6,3,0,0,7,2,0,17,6,2450,0,13,622
"2023-05-02 10:27:50",3,1,LIGHTNINGBOLT23,edf457c1-6e49-46d8-ab77-ee9daaf0147e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.42,10457,3731,997,413,584,3.00,23.00,30,2,1,10,5,0,0,0,10,9,0,0,13,1,0,28,9,3535,0,15,948
"2023-05-02 10:51:03",3,1,LIGHTNINGBOLT23,a21d19b9-3524-4dbd-adf7-2ed80ad81724,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.72,7367,2387,819,440,379,4.60,20.33,23,2,1,11,2,0,0,0,5,7,0,0,11,0,1,18,5,2675,0,16,609
"2023-05-02 11:04:00",3,1,LIGHTNINGBOLT23,441d4651-83c6-478b-94e0-799ba47a04eb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50.71,9838,4476,840,426,414,1.77,12.00,23,0,1,11,5,0,0,0,13,6,0,0,6,2,0,26,8,2825,0,10,898
"2023-05-02 11:21:26",3,1,LIGHTNINGBOLT23,ec7a4874-c871-4eab-be8b-9cb4640865c6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,69.47,5416,2865,452,314,138,1.00,1.33,10,0,0,3,4,0,0,0,10,4,0,0,5,1,0,18,6,1250,0,8,620
"2023-05-02 11:35:38",3,1,LIGHTNINGBOLT23,11f2b4a6-e89c-4b66-b425-94f0f7ef2d3a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.92,12959,2629,451,171,280,2.86,14.00,20,1,0,11,6,0,0,0,7,3,0,0,8,3,0,21,7,2350,0,9,765
"2023-05-02 11:50:43",3,1,LIGHTNINGBOLT23,0895056a-92c9-4de3-9c5a-e6f115690733,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,61.31,3762,1600,168,103,65,1.75,3.33,7,0,0,1,3,0,0,0,4,1,0,0,5,0,0,9,4,750,0,1,290
"2023-05-02 11:56:45",3,1,LIGHTNINGBOLT23,2f444d8a-dc8b-4ff6-a165-81db7ba95b3d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,40.39,11424,5183,1129,456,673,2.29,23.00,32,4,1,13,2,0,1,0,14,15,0,0,7,1,0,32,12,3960,0,21,1154
"2023-05-02 12:19:38",3,1,LIGHTNINGBOLT23,730df12c-dc87-4e59-8db0-95a8f05abd3c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.74,6437,2001,885,334,551,5.75,20.33,23,1,3,5,5,0,0,0,4,4,0,0,15,2,0,23,7,2550,0,12,766
"2023-05-03 08:50:52",3,1,LIGHTNINGBOLT23,39c2b8dd-ddf5-4ab4-84f1-3b71fb5e7661,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.34,5818,2502,1119,194,925,4.00,20.66,24,0,0,4,3,0,0,0,6,8,0,0,14,0,0,6,6,2810,0,13,572
"2023-05-03 09:03:53",3,1,LIGHTNINGBOLT23,379998d8-9f1a-4554-a38f-5a00d9ae1d6d,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.08,7141,2350,757,205,552,6.75,24.33,27,1,0,2,6,0,0,0,4,4,0,0,9,0,0,8,6,2920,0,19,546
"2023-05-03 09:15:17",3,1,LIGHTNINGBOLT23,096b0086-cf7c-468e-95d7-cc5772857195,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.89,7159,3302,1157,207,950,2.09,16.33,23,1,0,6,7,0,0,0,11,13,0,0,8,0,0,12,6,2950,0,15,614
"2023-05-03 09:27:12",3,1,LIGHTNINGBOLT23,6ed30fca-2326-413f-98a7-8d0df582b733,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,20.83,5702,3202,888,185,703,2.00,13.66,22,0,0,3,5,0,0,0,11,8,0,0,5,0,0,12,7,2610,0,15,640
"2023-05-03 09:43:21",3,1,LIGHTNINGBOLT23,8848eba8-f44c-45ae-87b0-0892747842b2,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.39,6325,1695,945,136,809,5.20,23.00,26,0,0,6,6,0,0,0,5,6,0,0,6,0,0,14,5,2900,0,18,599
"2023-05-03 09:55:14",3,1,LIGHTNINGBOLT23,5c65147d-3b41-48da-beee-9b1a628f06e5,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,25.12,7009,3266,1067,268,799,3.00,19.66,27,0,0,5,11,0,0,0,9,5,0,0,9,0,0,15,7,2970,0,26,667
"2023-05-03 10:08:51",3,1,LIGHTNINGBOLT23,bf257de4-95db-480e-81e8-601d0a10a6dc,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.76,7475,2974,1065,253,812,2.64,19.66,29,0,0,6,11,0,0,0,11,5,0,0,9,0,0,15,7,3160,0,18,653
"2023-05-03 10:22:58",3,1,LIGHTNINGBOLT23,9c5a86da-65a6-470d-ab1c-dcd336d3a960,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,26.42,10139,3539,1234,326,908,3.45,29.00,38,0,0,10,8,0,0,0,11,6,0,0,10,0,0,17,6,4100,0,25,641
"2023-05-03 10:36:32",3,1,LIGHTNINGBOLT23,c6dcd868-fa0f-4894-bec6-fdd56f2e0096,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.44,5089,3425,812,166,646,1.42,7.00,17,0,0,0,6,0,0,0,12,6,0,0,4,0,0,17,5,2020,0,10,571
"2023-05-03 10:47:42",3,1,LIGHTNINGBOLT23,91b68ee0-7b57-4d7e-bd43-eeb8a6947ec1,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,18.53,8508,4172,1344,249,1095,2.00,15.33,26,1,0,5,9,0,0,0,13,7,0,0,7,0,0,17,6,2970,0,13,621
"2023-05-03 10:59:14",3,1,LIGHTNINGBOLT23,f2f64e7a-ab7b-4d05-bc23-798b02cbbccf,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.59,6420,1753,1289,201,1088,3.83,21.00,23,1,0,5,10,0,0,0,6,12,0,0,10,0,0,17,5,2920,0,22,617
"2023-05-03 11:10:59",3,1,LIGHTNINGBOLT23,980d52f0-18b8-40f2-9192-b8c92680c487,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.03,7762,3040,924,222,702,2.60,18.66,26,2,0,2,5,0,0,0,10,8,0,0,11,0,0,17,5,3040,0,18,598
"2023-05-03 11:22:50",3,1,LIGHTNINGBOLT23,1f736b4d-2cb6-4613-9670-f256e2305aca,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.57,5873,3250,704,173,531,1.82,12.00,20,2,0,5,7,0,0,0,11,9,0,0,6,0,0,20,6,2450,0,5,699
"2023-05-03 11:38:06",3,1,LIGHTNINGBOLT23,8073c7ef-ccd3-4f1b-af03-e3ef3ca9e231,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.91,9167,3216,939,187,752,4.88,32.00,39,1,0,10,20,0,0,0,8,3,0,0,14,0,0,18,5,4070,0,37,624
"2023-05-04 13:09:14",3,1,LIGHTNINGBOLT23,f5eacba3-0de6-4ad1-be20-d1b7fae02c03,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,18.39,7850,3292,1365,251,1114,3.00,21.33,27,1,0,7,10,0,0,0,9,10,0,0,7,0,0,19,5,3200,0,20,653
"2023-05-04 13:41:39",3,1,LIGHTNINGBOLT23,aefbe6b3-894a-46de-bca5-d82b86ba49b4,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.6,8429,4360,1277,212,1065,3.22,24.66,29,0,0,7,10,0,0,0,9,14,0,0,8,0,0,20,5,3620,0,19,628
"2023-05-04 13:59:39",3,1,LIGHTNINGBOLT23,111be6fb-f841-43ee-a37f-6f226e1f3bd3,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,20.57,7742,3426,1337,275,1062,2.17,17.66,26,0,0,4,8,0,0,0,12,11,0,0,8,0,0,20,5,3170,0,18,650
"2023-05-05 07:53:15",3,1,LIGHTNINGBOLT23,8c59f06c-b4ec-4f29-9430-37c5606e310c,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.63,6157,3613,1119,242,877,1.73,11.33,19,0,0,4,4,0,0,0,11,10,0,0,9,0,0,19,6,2420,0,11,650
"2023-05-05 08:07:19",3,1,LIGHTNINGBOLT23,3383273f-d09c-45e8-9fec-38e50f834da0,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.43,6534,3700,1123,207,916,1.58,10.66,19,0,0,5,6,0,0,0,12,11,0,0,7,0,0,20,6,2450,0,12,685
"2023-05-05 08:21:53",3,1,LIGHTNINGBOLT23,82b7e1d9-751d-42eb-97d7-7715d8d64efa,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,21.99,8236,2025,1337,294,1043,6.60,30.33,33,0,0,8,9,0,0,0,5,7,0,0,15,0,0,19,5,3650,0,26,633
"2023-05-05 08:34:23",3,1,LIGHTNINGBOLT23,69c0a852-1eb8-49f2-a07b-a82aeda7419c,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,19.17,5593,3154,798,153,645,1.64,8.66,18,1,0,4,9,0,0,0,11,5,0,0,5,0,0,17,5,2060,0,10,573
"2023-05-05 08:48:49",3,1,LIGHTNINGBOLT23,48bd0a6e-e11e-432d-b340-da5f4899fbac,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.02,8650,2809,1066,256,810,3.50,24.00,28,1,0,3,7,0,0,0,8,12,0,0,7,0,0,18,5,3400,0,21,571
"2023-05-05 09:00:42",3,1,LIGHTNINGBOLT23,53b6400e-a1fc-41e0-9d42-2b194966f518,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,23.7,9053,3112,1152,273,879,4.43,26.66,31,0,0,8,9,0,0,0,7,8,0,0,8,0,0,20,5,3520,0,17,599
"2023-05-06 12:43:42",3,1,LIGHTNINGBOLT23,5c39edcd-bd53-494d-860a-8ba9b63ee266,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.76,7214,3603,717,156,561,2.09,13.00,23,0,0,5,11,0,0,0,11,3,0,0,6,0,0,18,5,2470,0,22,582
"2023-05-06 12:55:02",3,1,LIGHTNINGBOLT23,a34ab70d-5294-4396-a42c-7c75c5ed23c6,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,15.65,7819,2652,869,136,733,4.57,27.00,32,1,0,5,15,0,0,0,7,6,0,0,10,0,0,22,5,3520,0,24,651
"2023-05-06 13:23:44",3,1,LIGHTNINGBOLT23,468a6f38-5d68-4dbf-8f4a-f0bbc5410201,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,18.59,7215,3722,1221,227,994,3.71,23.33,26,0,0,7,11,0,0,0,7,13,0,0,8,0,0,18,5,3250,0,24,572
"2023-05-06 13:37:01",3,1,LIGHTNINGBOLT23,e15d0189-4cf1-4847-ba1d-76ca3287a34d,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,21.55,7564,2709,993,214,779,4.13,27.33,33,3,0,4,11,0,0,0,8,7,0,0,7,0,0,21,5,3670,0,20,646
"2023-05-07 10:58:19",3,1,LIGHTNINGBOLT23,7810d728-c983-44f4-b60e-646932c6d563,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,20.53,7959,3271,1242,255,987,4.25,26.66,34,0,0,8,11,0,0,0,8,2,0,0,14,0,0,22,5,3500,0,24,643
"2023-05-09 05:00:01",3,1,LIGHTNINGBOLT23,73614681-26c3-411c-9cac-9805c2f8c69c,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,18.6,7934,3046,1446,269,1177,3.00,21.33,27,2,0,4,9,0,0,0,9,10,0,0,9,0,0,25,6,3220,0,26,768
"2023-05-09 05:18:40",3,1,LIGHTNINGBOLT23,b82020c4-964d-46dd-9082-47343ab1d2f3,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.42,9184,3327,1003,265,738,5.43,33.66,38,0,0,8,12,0,0,0,7,8,0,0,15,0,0,25,5,4200,0,30,737
"2023-05-09 23:17:13",3,1,LIGHTNINGBOLT23,240f044e-0a7e-4f77-8011-88bde367ce58,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,21.69,5989,3000,650,141,509,1.91,12.00,21,1,0,5,10,0,0,0,11,6,0,0,3,0,0,19,7,2430,0,8,660
"2023-05-09 23:53:32",3,1,LIGHTNINGBOLT23,3e27346b-4d49-4524-a50b-8223975ddc6f,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,15.43,6036,3073,901,139,762,2.20,13.66,22,1,0,5,10,0,0,0,10,5,0,0,5,0,0,15,6,2450,0,12,584
"2023-05-10 00:05:16",3,1,LIGHTNINGBOLT23,ce24ac70-1636-452c-abb9-bb4b029c353e,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,17.54,6202,3285,1209,212,997,2.75,16.00,22,0,0,3,5,0,0,0,8,6,0,0,11,0,0,18,6,2530,0,18,654
"2023-05-10 00:19:51",3,1,LIGHTNINGBOLT23,1096ef6d-677b-4139-ac53-2165716cd863,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,21.11,7086,2853,1184,250,934,3.38,20.66,27,1,0,6,10,0,0,0,8,5,0,0,13,0,0,18,5,2950,0,22,578
"2023-05-10 01:15:04",3,1,LIGHTNINGBOLT23,9325c4de-f96f-4353-8f41-b9d6ff953598,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,17.14,6184,3934,881,151,730,1.75,10.66,21,0,0,6,9,0,0,0,12,5,0,0,5,0,0,18,6,2370,0,14,649
