Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-03 05:54:13",1,1,Sev,79f1f44b-79dd-4b8c-8836-c377ada380c5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.72,4622,2566,144,50,94,4.20,16.33,21,2,0,2,18,0,0,0,5,1,0,0,,0,0,,,2150,2,13,522
"2022-02-03 06:06:09",1,1,Sev,cac490dc-666c-4045-873a-69f8ae764249,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1929,1930,,,,,,,,,,,,,3,1,1,1,,Win,57.4,3992,3674,331,190,141,1.10,3.66,11,3,0,6,1,0,0,0,10,8,0,0,,0,0,,,1500,0,6,520
"2022-02-03 06:16:11",1,1,Sev,60d31db1-3ab6-478d-a146-4f1607f0c3de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1930,1927,,,,,,,,,,,,,5,1,1,1,,Loss,53.44,7549,5120,494,264,230,2.13,19.66,32,7,0,21,5,0,0,0,15,8,0,0,,0,0,,,4300,1,14,724
"2022-02-03 06:31:32",1,1,Sev,73e6ad09-73aa-4655-8b8a-86fda8ac88ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1927,1932,,,,,,,,,,,,,1,1,1,1,,Win,45.17,4501,2891,487,220,267,2.33,10.66,14,2,1,6,1,0,0,0,6,8,0,0,,0,0,,,1800,0,5,401
"2022-02-04 02:33:15",1,1,Sev,1506fc82-8816-44af-b1fc-34489e02f2a8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1769,1754,,,,,,,,,,,,,8,1,0,0,,Left,53.15,3236,3255,333,177,156,1.10,3.66,11,3,0,6,0,0,0,0,10,8,0,0,,0,0,,,2010,1,6,747
"2022-02-04 21:02:49",1,1,Sev,7dcff661-69f0-4863-b991-62c35ee76326,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1754,1749,,,,,,,,,,,,,6,1,1,0,,Loss,60.7,3681,3544,257,156,101,0.62,-3.00,8,0,1,5,2,0,0,0,13,6,0,0,,0,0,,,1100,1,2,388
"2022-02-04 21:10:47",1,1,Sev,be2bf539-08c8-4eb7-8e5d-8c351b25e7da,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1749,1750,,,,,,,,,,,,,1,1,1,1,,Win,23.81,428,890,147,35,112,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,2,0,,0,0,,,0,0,0,265
"2022-02-04 21:16:19",1,1,Sev,c2fed560-5e04-4a37-ba06-060a8fe226f4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1750,1761,,,,,,,,,,,,,2,1,1,0,,Win,67.85,4193,4126,367,249,118,1.08,2.66,14,4,0,9,0,0,0,0,13,5,0,1,,0,0,,,1550,0,4,393
"2022-02-04 21:23:59",1,1,Sev,3aebb609-7d70-4164-8e1c-34510c80310c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1761,1762,,,,,,,,,,,,,1,1,1,0,,Win,56.73,4650,3799,453,257,196,1.27,5.33,14,2,1,9,1,0,0,0,11,7,0,0,,0,0,,,2050,4,7,545
"2022-02-04 21:34:26",1,1,Sev,511ae84e-0612-430c-ab2f-6519e51e546e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1762,1747,,,,,,,,,,,,,7,1,0,0,,Left,47.15,1006,1292,123,58,65,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,,0,0,,,350,0,0,314
"2022-02-05 04:11:24",1,1,Sev,c8a27e48-46f7-47f9-b2b9-4dcad4e18085,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1747,1754,,,,,,,,,,,,,4,1,1,0,,Win,56.68,10726,9923,748,424,324,1.50,16.00,39,7,4,22,4,0,0,0,26,9,0,0,,0,0,,,4560,4,10,1177
"2022-02-05 04:32:35",1,1,Sev,f2760502-730b-43bf-979e-296beae5d9ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1754,1754,,,,,,,,,,,,,6,1,1,0,,Loss,26.37,1272,1400,182,48,134,1.00,1.00,4,1,0,3,0,0,0,0,4,3,1,0,,0,0,,,450,0,0,336
"2022-02-05 04:39:44",1,1,Sev,04bbb3e6-3195-4355-90c3-da9c392b9df9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1754,1739,,,,,,,,,,,,,7,1,0,0,,Left,66.67,1274,1076,75,50,25,1.50,2.33,6,1,0,2,0,0,0,0,4,1,0,0,,0,0,,,660,1,4,669
"2022-02-05 05:09:37",1,1,Sev,8f780c0e-c20d-4991-a2ea-748f9b1634a2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1739,1749,,,,,,,,,,,,,1,1,1,1,,Win,53.27,4290,2938,413,220,193,1.67,8.33,15,2,0,11,0,0,0,0,9,7,0,0,,0,0,,,2150,0,4,442
"2022-02-05 05:18:53",1,1,Sev,6dc92573-481e-4ecd-b627-3b4e41fdc325,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1749,1744,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,6080,5751,594,319,275,1.22,6.66,22,1,1,18,2,0,0,0,18,8,0,0,,0,0,,,3225,1,9,787
"2022-02-05 05:33:19",1,1,Sev,ac370268-40b2-411c-8603-b5acd66694a3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1744,1755,,,,,,,,,,,,,1,1,1,0,,Win,49.04,5303,4995,571,280,291,1.83,12.00,22,1,1,20,0,0,0,0,12,6,0,0,,0,0,,,3460,1,7,746
"2022-02-05 05:47:50",1,1,Sev,e8e29e76-4547-4b88-b1a9-05faa50db947,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1755,1754,,,,,,,,,,,,,6,1,1,1,,Loss,53.16,8044,6900,664,353,311,1.60,14.00,32,6,0,24,0,0,0,0,20,6,0,0,,0,0,,,3805,3,12,866
"2022-02-05 06:03:37",1,1,Sev,40402c96-4f08-4c73-9c5a-eb652401a65f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1754,1739,,,,,,,,,,,,,5,1,0,0,,Left,56.6,616,769,53,30,23,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,135
"2022-02-05 19:42:23",1,1,Sev,59b6ccac-6fb7-496b-9721-d9a5c94dbf64,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1739,1740,,,,,,,,,,,,,3,1,1,0,,Win,60.43,3285,2440,235,142,93,2.20,8.33,11,2,0,7,0,0,0,0,5,7,0,0,,0,0,,,1680,1,3,465
"2022-02-05 19:51:30",1,1,Sev,4b2c4ad9-67fd-49a3-9664-d189ed2240c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1740,1746,,,,,,,,,,,,,1,1,1,0,,Win,50.85,7327,6532,702,357,345,1.10,6.00,22,3,1,18,0,0,0,0,20,12,0,0,,0,0,,,3775,2,10,904
"2022-02-05 20:08:07",1,1,Sev,0cb86475-5ab6-4f60-b04a-7bd94bdbac72,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1746,1741,,,,,,,,,,,,,6,1,1,0,,Loss,49.22,8275,7337,837,412,425,1.43,12.66,30,7,2,19,0,0,0,0,21,11,0,0,,0,0,,,3955,0,8,1057
"2022-02-05 20:27:31",1,1,Sev,7a6aac76-95cd-468e-a72d-7959353425b7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1741,1741,,,,,,,,,,,,,5,1,1,0,,Loss,62.07,200,840,29,18,11,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,186
"2022-02-05 20:31:44",1,1,Sev,b3312b72-9bd9-4eb4-83f0-09fd361d1698,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1741,1755,,,,,,,,,,,,,4,1,1,0,,Win,53.62,14501,9442,1076,577,499,2.00,34.66,56,13,5,33,0,0,0,0,28,20,0,0,,0,0,,,6780,2,17,1328
"2022-02-05 21:02:36",1,1,Sev,31b4da18-a9a4-4772-8862-9b76760fef08,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1755,1755,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,565,644,26,14,12,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,203
"2022-02-05 21:07:27",1,1,Sev,eb0e7f0a-8875-4096-a1f8-45c6a7b588da,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1755,1754,,,,,,,,,,,,,6,1,1,0,,Loss,55.08,8190,6308,719,396,323,1.63,15.33,31,7,2,22,2,0,0,0,19,10,0,0,,0,0,,,3855,1,11,873
"2022-02-06 01:21:47",1,1,Sev,acc5e107-b1c0-4861-a914-6b188293b31a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1754,1755,,,,,,,,,,,,,1,1,1,0,,Win,52.76,5954,5563,580,306,274,0.83,0.00,15,0,2,11,2,0,0,0,18,9,0,0,,0,0,,,2425,0,3,748
"2022-02-06 01:35:43",1,1,Sev,91f24fd6-9ce3-4285-a080-cf05f8e25bdd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1751,,,,,,,,,,,,,5,1,1,0,,Loss,47.25,4589,3907,527,249,278,1.60,8.66,16,3,0,11,0,0,0,0,10,8,0,0,,0,0,,,2000,0,4,501
"2022-02-06 01:45:36",1,1,Sev,e7fd8a2d-9f0f-4c83-a7d2-07927cf5ebba,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1751,1762,,,,,,,,,,,,,4,1,1,0,,Win,45.88,3000,3124,425,195,230,1.22,4.66,11,2,1,5,0,0,0,0,9,8,0,0,,0,0,,,1500,1,4,430
"2022-02-06 01:54:38",1,1,Sev,390b2360-4ab8-4844-81ca-601b6e9a0f15,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1762,1758,,,,,,,,,,,,,5,1,1,1,,Loss,50.49,5136,5265,616,311,305,0.50,-6.66,9,0,0,7,1,0,0,0,18,7,0,0,,0,0,,,1450,0,1,595
"2022-02-06 02:05:52",1,1,Sev,ba62e06f-4f35-4126-9d57-0bcae4a00e28,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1758,1743,,,,,,,,,,,,,8,1,0,0,,Left,54.73,2383,2134,296,162,134,1.80,6.33,9,0,0,9,0,0,0,0,5,7,0,0,,0,0,,,1585,0,2,490
"2022-02-06 02:16:43",1,1,Sev,7d0d8096-457e-4c7b-883c-bd5e0f368d69,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1754,,,,,,,,,,,,,1,1,1,0,,Win,58.71,4566,3540,402,236,166,2.33,14.33,21,1,1,15,0,0,0,0,9,7,0,0,,0,0,,,2450,0,7,501
"2022-02-06 02:26:21",1,1,Sev,82fa72a7-2cf0-455f-abc8-979e1c92952c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1754,1754,,,,,,,,,,,,,7,1,1,0,,Loss,53.72,3844,4201,417,224,193,0.60,-2.00,9,1,1,4,2,0,0,0,15,12,0,0,,0,0,,,1500,0,4,426
"2022-02-06 02:35:01",1,1,Sev,9509db5f-83f6-4525-87ea-08f6bc3db3c9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1754,1755,,,,,,,,,,,,,3,1,1,0,,Win,45.91,4219,4328,514,236,278,1.22,4.00,11,3,0,8,0,0,0,0,9,6,0,0,,0,0,,,1400,0,2,548
"2022-02-06 02:45:38",1,1,Sev,8b1b18eb-6280-4799-a0f2-b4d153d07e5d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1769,,,,,,,,,,,,,3,1,1,0,,Win,50.09,3856,3287,545,273,272,1.20,5.33,12,4,1,6,1,0,0,0,10,10,0,0,,0,0,,,1700,0,6,413
"2022-02-06 05:42:50",1,1,Sev,2856cb02-7d97-4306-9b93-f3b61233f97f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,43.18,2565,2829,176,76,100,0.82,-1.00,9,1,0,2,4,0,0,0,11,3,0,0,,0,0,,,1050,1,6,409
"2022-02-06 05:53:42",1,1,Sev,cd8190aa-9aea-4c1a-9021-800d0066dcdc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1769,1768,,,,,,,,,,,,,5,1,1,0,,Loss,59.04,6333,4816,481,284,197,1.94,16.00,31,5,1,15,4,0,0,0,16,3,0,0,,0,0,,,3500,1,15,657
"2022-02-06 06:06:13",1,1,Sev,438f1557-5d8c-46bb-b52b-ffe3e8e2378a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1768,1763,,,,,,,,,,,,,5,1,1,0,,Loss,59.48,4529,4051,343,204,139,1.33,6.33,16,6,1,6,0,0,0,0,12,7,0,0,,0,0,,,1950,1,9,423
"2022-02-06 06:14:44",,,Sev,a79a176d-c49c-4917-b45b-296271ead726,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1763,1762,,,,,,,,,,,,,5,1,1,1,,Loss,63.66,7165,4802,699,445,254,1.80,14.66,27,4,2,18,0,0,0,0,15,8,0,0,,0,0,,,3450,3,8,737
"2022-02-06 06:27:56",1,1,Sev,32a69311-d79d-4ddf-9428-8bebe66fc4e5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1762,1758,,,,,,,,,,,,,5,1,1,0,,Loss,33.61,3775,3423,476,160,316,1.88,8.00,15,0,1,8,3,0,0,0,8,3,0,0,,0,0,,,1650,1,8,524
"2022-02-06 06:37:58",1,1,Sev,0cb508dc-38cf-4f91-ba08-b7682d0c44ac,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1758,1771,,,,,,,,,,,,,1,1,1,0,,Win,43.01,4726,3142,379,163,216,3.17,15.33,19,5,0,10,1,0,0,0,6,7,0,0,,0,0,,,2250,0,11,409
"2022-02-06 19:01:49",1,1,Sev,976a7cb7-00f7-4534-b1f1-8bb6f2dec625,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1771,1770,,,,,,,,,,,,,6,1,1,1,,Loss,61.65,12694,9301,837,516,321,1.70,24.66,51,13,3,31,4,0,0,0,30,11,0,0,,0,0,,,6570,3,30,1320
"2022-02-06 19:28:12",1,1,Sev,0df33bc7-c794-41f4-8f10-82cb84364ce7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1770,1778,,,,,,,,,,,,,1,1,1,0,,Win,55.7,4361,2941,316,176,140,2.71,13.00,19,4,1,9,0,0,0,0,7,3,0,0,,0,0,,,2050,0,8,402
"2022-02-06 19:40:36",1,1,Sev,13197507-40e4-45c5-8d53-ebdf8e42ea31,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1778,1775,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,65
"2022-02-06 19:46:06",1,1,Sev,eb3b7f9b-c90f-4624-9917-f0ecfcad6dca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1932,1933,,,,,,,,,,,,,4,1,1,1,,Win,53.54,3446,3875,536,287,249,0.83,1.00,10,3,0,5,0,0,0,0,12,9,0,0,,0,0,,,1450,1,2,457
"2022-02-06 19:55:08",1,1,Sev,d94eab5a-1137-4c59-93ab-23d9b5975dfd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1933,1918,,,,,,,,,,,,,8,1,0,0,,Left,58.93,549,716,56,33,23,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,,0,0,,,250,0,0,256
"2022-02-06 20:04:58",1,1,Sev,92f0fa20-a9e1-4273-b733-252f829bb2b7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1775,1767,,,,,,,,,,,,,8,1,1,0,,Loss,61.64,4224,3925,511,315,196,0.77,-2.00,10,2,1,6,0,0,0,0,13,3,0,0,,0,0,,,1150,0,2,495
"2022-02-06 20:16:40",1,1,Sev,a20b4ecc-15f2-4a26-9906-ad97e734faa4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1752,,,,,,,,,,,,,8,1,0,0,,Left,58.1,4018,1650,210,122,88,5.67,15.33,17,3,0,11,1,0,0,0,3,4,0,0,,0,0,,,2175,1,11,662
"2022-02-06 21:00:40",1,1,Sev,635d701e-8bd4-4c91-a73c-f140fecb9115,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1752,1753,,,,,,,,,,,,,1,1,1,0,,Win,34.29,222,260,35,12,23,1.00,1.00,1,0,0,1,0,0,0,0,0,0,1,0,,0,0,,,975,0,0,244
"2022-02-06 21:07:52",1,1,Sev,83e26cd4-a877-4d0e-bcc4-173eb11aee2b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1753,1746,,,,,,,,,,,,,5,1,1,1,,Loss,52.94,5932,5586,646,342,304,1.33,8.00,20,1,3,11,1,0,0,0,15,9,0,0,,0,0,,,2975,1,3,720
"2022-02-06 21:21:28",1,1,Sev,c6e6bccc-46f4-4a8f-978c-012a62da2da8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1746,1731,,,,,,,,,,,,,6,1,0,0,,Left,55.93,467,693,59,33,26,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,,0,0,,,200,0,0,748
"2022-02-11 04:49:00",1,1,Sev,f3bf0462-88f0-47ff-90bc-2c95cd8dcfd5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.7,7878,3282,515,189,326,2.70,18.00,27,1,0,15,14,0,0,0,10,3,0,0,,1,2,,,2850,8,29,519
"2022-02-11 23:48:25",1,1,Sev,45df526d-982b-4160-935a-683f3f5d8258,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1731,1745,,,,,,,,,,,,,1,1,1,0,,Win,49.9,5508,4584,515,257,258,1.92,14.33,25,3,0,20,1,0,0,0,13,7,0,0,,0,0,,,3075,1,8,631
"2022-02-12 00:00:57",1,1,Sev,f9ef9d12-8635-4ecb-9ca2-363a34317347,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1745,1756,,,,,,,,,,,,,4,1,1,0,,Win,55.3,12736,8848,1000,553,447,1.96,28.00,47,5,2,37,6,0,0,0,24,15,0,0,,0,0,,,5640,4,27,1269
"2022-02-12 00:25:24",1,1,Sev,2de600ff-c9ee-4a69-b467-b6ea34d1695f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1756,1771,,,,,,,,,,,,,2,1,1,0,,Win,62.45,4186,3203,253,158,95,1.75,8.33,14,1,0,3,3,0,0,0,8,7,0,0,,0,0,,,1750,0,4,429
"2022-02-12 00:33:37",1,1,Sev,5a604efe-180f-4f35-bf4a-8b881afec15a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1771,1784,,,,,,,,,,,,,1,1,1,0,,Win,54.63,4516,3244,421,230,191,2.13,12.00,17,1,0,11,1,0,0,0,8,9,0,0,,0,0,,,2150,0,2,476
"2022-02-12 00:44:02",1,1,Sev,8dd4376b-ecc1-4f38-86ce-b0894129a278,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1784,1782,,,,,,,,,,,,,4,1,1,0,,Loss,55.27,4037,4459,313,173,140,0.92,0.33,12,3,2,6,0,0,0,0,13,4,0,0,,0,0,,,1400,1,4,488
"2022-02-12 00:53:20",1,1,Sev,295450de-0d39-4d81-89ae-a79a20d10431,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1782,1767,,,,,,,,,,,,,8,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,171
"2022-02-15 20:49:27",1,1,Sev,a4573112-8e4f-475e-81a9-7a905abcf07d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1767,1768,,,,,,,,,,,,,3,1,1,0,,Win,60.5,2844,2395,200,121,79,1.67,6.33,10,2,0,6,1,0,0,0,6,7,0,0,,0,0,,,1350,0,2,387
"2022-02-15 20:58:16",1,1,Sev,0f61f9b7-470e-4c72-9604-9cdefcdb06c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1768,1782,,,,,,,,,,,,,4,1,1,0,,Win,51.51,7418,4376,629,324,305,2.90,22.33,29,3,2,22,4,0,0,0,10,10,0,0,,0,0,,,3425,2,18,703
"2022-02-15 21:12:00",1,1,Sev,d4b722ef-bfea-4e2d-9d55-52ba47b8470d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1782,1783,,,,,,,,,,,,,3,1,1,1,,Win,37.93,1742,826,203,77,126,4.00,7.33,8,0,0,7,1,0,0,0,2,4,0,0,,0,0,,,1000,0,3,288
"2022-02-15 21:18:00",1,1,Sev,ef13b204-e91c-4574-b0ad-2eb70a88213e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1783,1779,,,,,,,,,,,,,5,1,1,0,,Loss,55.23,4913,3651,449,248,201,1.25,4.33,15,2,0,11,0,0,0,0,12,4,0,0,,0,0,,,1700,0,5,554
"2022-02-15 21:30:17",1,1,Sev,5e3716fa-2150-44d8-aa6a-c226fc8e8fb5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1779,1779,,,,,,,,,,,,,3,1,1,1,,Draw,57.11,4299,4220,401,229,172,1.17,3.00,14,3,0,10,0,0,0,0,12,3,0,0,,0,0,,,1550,0,7,481
"2022-02-15 21:47:29",1,1,Sev,3588fb42-5199-429f-9272-a28ea7a08914,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1779,1782,,,,,,,,,,,,,4,1,1,0,,Win,53.1,8037,5727,678,360,318,1.53,13.00,23,3,1,16,2,0,0,0,15,15,0,0,,0,0,,,3050,0,9,810
"2022-02-15 22:02:24",1,1,Sev,d128a141-ff53-4584-83fc-d269c8d1ce43,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1782,1776,,,,,,,,,,,,,5,1,1,1,,Loss,54.76,4358,4181,420,230,190,0.67,-3.00,10,2,0,5,0,0,0,0,15,6,0,0,,0,0,,,1300,0,6,444
"2022-02-15 22:17:59",1,1,Sev,a3b217ac-8832-4b78-bb47-5058456fdac2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1782,,,,,,,,,,,,,2,1,1,0,,Win,52.9,4301,3209,414,219,195,1.44,6.33,13,1,0,7,4,0,0,0,9,7,0,0,,0,0,,,1650,0,3,399
"2022-02-16 03:48:50",1,1,Sev,76334e20-775a-4778-8aa9-33beb024996a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1918,1915,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,364,15,0,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,199
"2022-02-16 03:55:44",1,1,Sev,b2ce621d-8783-4dcc-b6ba-cd7a9cd7219e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1915,1916,,,,,,,,,,,,,2,1,1,0,,Win,60.32,4120,2663,378,228,150,1.44,5.66,13,1,0,8,3,0,0,0,9,5,0,0,,0,0,,,1550,1,3,372
"2022-02-16 04:03:52",1,1,Sev,0aa29c57-05ba-41ad-ae1f-70463784a563,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1916,1901,,,,,,,,,,,,,5,1,0,0,,Left,58.82,253,250,17,10,7,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,154
"2022-02-16 04:15:42",1,1,Sev,2a45639c-4e1b-4bef-aa04-e4d4ab6616d6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,522
"2022-02-16 04:26:02",1,1,Sev,51e3c1e0-5b29-487c-bece-e07ecfd4a7ba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1901,1901,,,,,,,,,,,,,4,1,1,1,,Win,52.99,1747,920,134,71,63,4.00,6.33,8,3,0,5,0,0,0,0,2,1,0,0,,0,0,,,1085,0,5,231
"2022-02-16 04:31:08",1,1,Sev,36a50ebb-fca8-4ba6-8143-00547bac7a90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1901,1902,,,,,,,,,,,,,1,1,1,0,,Win,53.77,2844,1811,292,157,135,1.60,4.00,8,1,0,5,1,0,0,0,5,3,0,0,,0,0,,,1125,0,2,282
"2022-02-16 04:37:26",1,1,Sev,be1d29ff-f81e-4afb-873a-a807c8369c71,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1902,1891,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,4330,3967,380,217,163,1.30,5.33,13,5,0,7,0,0,0,0,10,7,0,0,,0,0,,,1950,0,5,488
"2022-02-16 04:46:21",1,1,Sev,d127e553-9032-4148-9f21-89ddbfabb391,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1891,1892,,,,,,,,,,,,,4,1,1,0,,Win,46.09,9555,7989,896,413,483,1.18,11.33,26,6,1,15,0,0,0,0,22,22,0,0,,0,0,,,3735,0,8,1232
"2022-02-16 05:44:48",1,1,Sev,29bc1c5f-e7bf-4759-bbef-f44aeea330f8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1782,1767,,,,,,,,,,,,,8,1,0,0,,Left,0,0,12,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,217
"2022-02-16 05:56:26",1,1,Sev,0165ef8c-c51e-4a3d-b955-5c73924e6b18,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.43,4341,3800,327,142,185,1.00,1.66,13,2,0,5,2,0,0,0,13,5,0,0,,0,0,,,1550,0,3,427
"2022-02-16 06:06:00",1,1,Sev,ccc5e034-4695-49dc-bffd-8807def20fe8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1768,,,,,,,,,,,,,1,1,1,0,,Win,55.14,4885,4872,428,236,192,0.88,0.00,14,3,1,9,2,0,0,0,16,6,0,0,,0,0,,,2200,0,7,625
"2022-02-16 06:18:49",1,1,Sev,5ab0747d-bb10-484f-8e08-d6c1d8aa59c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1768,1771,,,,,,,,,,,,,3,1,1,0,,Win,54.5,9731,8374,844,460,384,1.21,10.33,29,5,2,19,2,0,0,0,24,16,0,0,,0,0,,,3930,3,14,1195
