Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 05:18:06",,,Sev,c26fcc97-68af-45cd-be27-368c8853b639,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-01-08 05:19:23",,,Sev,e208a09b-a9e6-4f1c-bcd7-cb80caafdb2c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.41,6566,7049,741,418,323,0.83,1.00,19,3,1,9,2,0,0,0,23,15,0,0,,0,0,,,3160,1,6,865
"2022-01-08 05:36:43",,,Sev,6e8627ea-81a6-4f37-ab09-ee20f750de24,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,5172,3672,470,229,241,2.43,12.33,17,4,0,10,1,0,0,1,7,7,0,0,,0,0,,,2060,0,6,492
"2022-01-08 05:46:11",,,Sev,b703c151-5c2b-4705-b159-e3f42ad8dc34,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,5687,3588,482,256,226,2.71,15.33,19,5,0,11,2,0,0,1,7,10,0,0,,0,0,,,2760,1,10,530
"2022-01-08 05:58:15",,,Sev,a4bcc452-f1bc-486f-8b28-8033b45d405e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-08 05:59:33",,,Sev,7e01d2b1-06c5-48e4-9058-107e2a927d61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.29,3992,3918,398,228,170,1.38,7.00,11,3,0,8,0,0,0,0,8,12,0,0,,0,0,,,1700,0,4,494
"2022-01-08 06:08:51",,,Sev,e6d1f270-cd06-4329-ae76-8b108cc3ed3d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.2,4187,5530,410,214,196,0.79,-1.66,15,4,0,9,1,0,0,0,19,7,0,0,,0,0,,,2250,0,4,631
"2022-01-08 06:21:05",,,Sev,b4b8ad19-99b9-454b-92c0-4d821253273f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.13,3417,3594,315,202,113,0.77,-1.66,10,3,0,6,0,0,0,0,13,4,0,0,,0,0,,,1200,0,2,456
"2022-01-08 07:05:54",,,Sev,416274d4-2311-4ff7-98e2-2ad2972dbc14,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-08 07:07:16",,,Sev,e8e4c9b9-605b-4096-9a12-5e7312b7c9ca,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-08 07:08:31",,,Sev,a2a0e146-e709-41e4-8641-0b9732cd0b5d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.81,4488,3861,408,191,217,2.00,11.00,18,5,1,7,2,0,0,0,9,6,0,0,,0,0,,,2650,0,4,539
"2022-01-08 07:18:44",,,Sev,45eee2dc-fa9c-4519-856e-97087d659da5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,4893,4414,448,224,224,1.00,3.66,14,5,0,8,0,0,0,0,14,11,0,0,,0,0,,,2080,0,8,602
"2022-01-08 07:29:57",,,Sev,fbbb2012-71c3-41d8-935c-805561dc16c0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,3860,2762,273,125,148,2.29,10.00,16,0,2,9,1,0,0,0,7,3,0,0,,0,0,,,1750,0,5,422
"2022-01-08 07:38:37",,,Sev,76f923a1-5076-4ab2-b557-5df19fccf6c4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2022-01-08 07:40:06",,,Sev,b989f134-9b07-4115-88c2-f3e89b2d84a8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.94,3411,3166,297,181,116,1.18,3.66,13,6,1,5,0,0,0,1,11,5,0,0,,0,0,,,1785,1,6,448
"2022-01-08 07:49:16",,,Sev,e90e6315-eab8-4c73-a979-e492c061ee73,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.42,5218,4742,421,267,154,0.87,0.66,13,1,2,6,0,0,0,1,15,8,0,0,,0,0,,,1710,0,5,563
"2022-01-08 08:00:24",,,Sev,1ece879a-cdf6-4c0c-ba33-8f58ed3fd0f3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,24
"2022-01-08 08:01:52",,,Sev,bd74f8d1-7176-48f4-9b2c-9164f7902e77,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.17,4988,4146,580,291,289,1.60,8.33,16,6,0,3,2,0,0,1,10,7,0,0,,0,0,,,2170,1,4,606
"2022-01-08 08:13:16",,,Sev,1bcaa2af-1237-4760-b501-d16be90889b4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.12,4000,4083,313,160,153,1.55,7.33,17,4,0,12,0,0,0,0,11,4,0,0,,0,0,,,2620,0,4,478
"2022-01-09 01:06:23",,,Sev,6fa50775-9760-40b4-8d91-d712039bfd72,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.38,5187,5689,567,263,304,0.50,-5.66,9,2,1,6,0,0,0,0,18,10,0,0,,0,0,,,1725,0,4,679
"2022-01-09 01:20:10",,,Sev,17accf08-86e3-4505-8137-3629233b427d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.21,6503,5554,764,376,388,1.29,7.33,22,5,2,12,3,0,0,0,17,7,0,0,,0,0,,,3090,0,5,799
"2022-01-09 02:24:40",,,Sev,131f8171-b787-492f-8d9b-4eeea478a937,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,1,,Left,57.26,2175,3038,248,142,106,0.58,-3.66,7,0,1,4,0,0,0,0,12,4,0,0,,0,0,,,900,0,4,413
"2022-01-09 02:34:41",,,Sev,e26f27b9-0069-4994-9008-7b3dd6ad8401,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.25,2756,4351,295,163,132,0.44,-8.00,8,3,1,4,0,0,0,0,18,6,0,0,,0,0,,,1400,0,4,455
"2022-01-09 03:06:54",,,Sev,106af471-6f3c-4418-a483-c5530fbe7290,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.35,5053,4071,477,264,213,1.17,7.00,14,5,0,8,1,0,0,0,12,15,0,0,,0,0,,,2575,0,4,651
"2022-01-09 03:19:22",,,Sev,2326e0e3-15be-4868-ad5b-6d74d375c549,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.95,3517,2784,390,187,203,1.83,7.66,11,4,0,5,0,0,0,0,6,8,0,0,,0,0,,,1950,0,4,398
"2022-01-09 03:52:59",,,Sev,73b84781-fa04-4bf5-ae3c-c4fda71e2742,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55,3383,4545,380,209,171,0.64,-3.00,9,2,0,5,0,0,0,0,14,6,0,0,,0,0,,,1200,0,1,522
"2022-01-09 04:06:30",,,Sev,c5e67016-de9d-46c0-8d22-24b8774e34a8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.93,4975,5150,397,226,171,1.13,6.00,17,5,1,10,0,0,0,0,15,12,0,0,,0,0,,,2845,0,4,669
"2022-01-09 04:19:15",,,Sev,17ea2a5b-2ef9-4696-89c8-751fea5a0da9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,19
"2022-01-09 04:21:05",,,Sev,608c37f7-4dc9-43c2-806b-d61ffbe7c972,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.71,6011,5438,553,297,256,1.50,10.66,21,7,0,11,1,0,0,0,14,11,0,0,,0,0,,,3815,0,10,700
"2022-01-09 04:48:37",,,Sev,5a33749f-a684-440b-a432-b0c06b5fb6aa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.31,2651,3453,232,126,106,0.64,-3.33,9,1,2,6,0,0,0,0,14,5,0,0,,0,0,,,1150,0,4,345
"2022-01-09 04:56:20",,,Sev,8dff6523-f8db-467b-b82a-0c978bb64c85,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,83.33,387,125,24,20,4,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,200,1,2,116
"2022-01-09 05:00:25",,,Sev,a72d664f-0222-4d36-bc8e-642f98fea156,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.56,5561,6457,541,306,235,0.68,-5.33,15,3,1,10,0,0,0,0,22,5,0,0,,0,0,,,1785,1,8,747
"2022-01-09 05:14:59",,,Sev,247b5a84-7df4-47c6-933a-0aa17d138bde,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,7044,8201,619,343,276,0.83,-0.33,24,9,1,12,2,0,0,0,29,14,0,0,,0,0,,,4205,0,8,1235
"2022-01-09 17:16:44",,,Sev,197c7d9d-ebd7-4166-9063-dd8f238a8971,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.13,6737,5788,593,321,272,1.47,10.66,22,6,0,13,0,0,0,0,15,11,0,0,,0,0,,,3400,1,10,746
"2022-01-09 17:30:27",,,Sev,02199cb9-9ee4-4ab3-9641-c03fc507419c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.8,3433,3112,323,177,146,1.71,8.00,12,4,0,6,0,0,0,0,7,9,0,0,,0,0,,,1650,0,8,380
"2022-01-09 17:49:34",,,Sev,f20a248d-db62-4dca-9c8e-af4411e93a81,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.39,3700,2677,493,278,215,2.60,11.00,13,1,0,8,2,0,0,0,5,9,0,0,,0,0,,,2150,1,4,506
"2022-01-09 17:59:29",,,Sev,9b01cfa6-46d9-486b-92c2-88a3d806c9cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.54,3678,3168,381,204,177,1.00,1.66,12,0,0,11,0,0,0,0,12,5,0,0,,0,0,,,1450,1,5,403
"2022-01-09 18:25:48",,,Sev,71eb1427-1f4c-4261-86f3-7b57f258eb41,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.68,1589,1737,239,102,137,1.25,2.00,5,0,0,3,1,0,0,0,4,3,0,0,,0,0,,,930,1,2,290
"2022-01-09 18:33:17",,,Sev,2706d6b2-c418-4b91-9a81-3437c3fb3e7e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.85,3735,3490,260,153,107,1.27,5.00,14,4,3,5,2,0,0,0,11,6,0,0,,0,0,,,1865,0,2,425
"2022-01-09 18:41:47",,,Sev,f0d6bc5a-6bb9-4b95-925a-ec74968cc033,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.06,3520,3093,424,208,216,1.86,9.66,13,1,1,7,1,0,0,0,7,11,0,0,,0,0,,,1850,1,5,431
"2022-01-09 20:02:22",,,Sev,25309080-b683-4388-bab2-b0fe2fb3fd9b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.45,5069,6439,550,305,245,0.44,-11.33,11,3,1,7,0,0,0,0,25,8,0,0,,0,0,,,1675,2,5,762
"2022-01-09 20:17:02",,,Sev,9b16bb9a-a9d3-490d-a829-6060a83d01c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.76,3843,4147,416,207,209,0.85,-0.33,11,3,0,8,0,0,0,0,13,5,0,0,,0,0,,,1350,0,4,565
"2022-01-09 21:02:16",,,Sev,7f0bc55d-8be0-454e-ba75-f91482f872b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.27,3937,4525,355,182,173,0.93,0.33,14,8,0,4,0,0,0,0,15,4,0,0,,0,0,,,1975,0,4,539
"2022-01-09 21:12:37",,,Sev,36e77908-a6db-497f-a9ff-ccbff09fa457,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.9,2575,3970,286,137,149,0.57,-4.33,8,3,1,3,0,0,0,0,14,5,0,0,,0,0,,,1050,0,2,389
"2022-01-11 04:00:48",,,Sev,fe5be4fa-ecec-4141-bf44-35c7ffe97bc4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.12,160,0,66,8,58,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,77
"2022-01-11 04:28:25",,,Sev,95b29893-3ff0-4673-b603-8965bad31382,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.17,9343,8302,1043,565,478,1.42,13.66,34,9,3,12,5,0,0,0,24,11,0,0,,0,0,,,4675,1,7,1115
"2022-01-11 04:49:44",,,Sev,e7fb1ec4-feff-4052-90a6-9aed8766de9d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,5182,4739,374,216,158,1.38,7.66,18,5,2,10,1,0,0,0,13,8,0,0,,0,0,,,2475,0,7,626
"2022-01-11 05:03:17",,,Sev,17ef63e6-89a2-49a6-bd61-efa4fcc570db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.58,3834,3365,362,165,197,1.25,4.00,10,2,0,8,0,0,0,2,8,6,0,0,,0,0,,,1270,0,2,468
"2022-01-11 05:14:42",,,Sev,181705e3-3807-4b20-8f85-79f93001fd72,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.51,4971,5902,494,294,200,0.59,-5.00,13,1,0,11,0,0,0,0,22,12,0,0,,0,0,,,2290,1,3,748
"2022-01-11 05:29:25",,,Sev,5268dc47-56a8-4965-bff9-6fbfe7bd5eca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.73,7927,8875,757,384,373,0.96,4.33,27,5,2,18,1,0,0,0,28,16,0,0,,0,0,,,5455,0,9,1184
"2022-01-11 05:55:51",,,Sev,cd3aae37-5b31-4e52-8ec5-dd29cb6ca4a1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.42,2889,3743,403,179,224,0.50,-3.33,6,0,1,3,1,0,0,0,12,8,0,0,,0,0,,,1000,0,1,436
"2022-01-11 06:05:33",,,Sev,79face5a-1d8f-4fb2-a92d-d912a251538a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2022-01-12 01:27:29",,,Sev,f4e6fc62-9b1f-4c04-afce-482e501aeb99,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,5046,5362,440,244,196,1.00,1.66,20,4,1,13,0,0,0,0,20,5,0,0,,0,0,,,2755,0,3,677
"2022-01-12 01:40:07",,,Sev,a6a6b59d-d18e-45cc-a8b3-d11110072429,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-01-12 01:42:24",,,Sev,a7fbeaf0-6039-4ef9-96c0-f69506206bc4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.87,4079,4165,397,198,199,0.71,-2.33,10,3,1,5,0,0,0,0,14,5,0,0,,0,0,,,1250,0,5,473
"2022-01-12 01:53:10",,,Sev,c3fe770e-26c5-440b-84ac-da9dbe601964,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,5004,6006,532,299,233,1.16,5.33,22,1,0,18,0,0,0,1,19,7,0,0,,0,0,,,3260,1,4,747
"2022-01-12 02:07:03",,,Sev,b9dfc345-e05b-436b-8984-5f3274b3d96e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,4631,4200,364,197,167,1.25,5.66,15,5,0,6,5,0,0,1,12,8,0,0,,0,0,,,2135,1,8,568
"2022-01-12 02:17:58",,,Sev,580fbcf2-b372-47a1-84a5-0173635f64ae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,3315,3638,343,196,147,0.92,0.33,11,1,0,9,0,0,0,0,12,4,0,0,,0,0,,,1300,1,3,420
"2022-01-12 02:27:03",,,Sev,b8d97844-fb78-43a4-a07d-cf03a8b23967,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.84,8116,7019,634,335,299,1.65,16.00,33,5,1,17,3,0,0,0,20,9,0,0,,0,0,,,5115,0,8,957
"2022-01-12 02:44:35",,,Sev,9839fe6a-38e4-450f-9df2-09b5f8674677,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-12 02:45:48",,,Sev,6c29f732-aefc-40f5-923b-88b4c59d2a52,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-12 02:47:00",,,Sev,c251830c-46e3-4343-9b8d-6e850a03af0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-12 02:48:08",,,Sev,4c1e7d13-566d-479e-9f63-3c89cf72fe0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.2,5730,5955,493,282,211,0.95,2.66,19,7,1,10,0,0,0,0,20,11,0,0,,0,0,,,2875,2,11,730
"2022-01-12 03:04:58",,,Sev,56f348a2-17f6-43ae-9f8c-783a7401a824,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.27,3365,3849,394,202,192,0.77,0.00,10,2,0,7,0,0,0,1,13,9,0,0,,0,0,,,1460,0,1,443
"2022-01-12 03:13:29",,,Sev,8e7fec25-816a-40a4-8f0b-8de1801d55cd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.65,6205,6712,602,323,279,0.83,-1.00,19,2,3,10,1,0,0,0,23,9,0,0,,0,0,,,2610,0,5,841
"2022-01-12 03:30:40",,,Sev,f5564efd-c5e4-45bb-90a4-c7af06f5060b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,8601,9676,698,392,306,0.97,4.66,31,8,3,17,1,0,0,0,32,17,0,0,,0,0,,,4720,1,8,1143
"2022-01-12 03:51:08",,,Sev,db55898f-f7ef-48c9-b24d-c7117cbe7892,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.2,4423,2804,388,187,201,2.13,10.33,17,4,2,11,0,0,0,0,8,4,0,0,,0,0,,,1900,0,5,420
"2022-01-12 03:59:11",,,Sev,19f42be6-9eb4-4720-8e55-7bf1e14458ff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,16
"2022-01-12 04:02:27",,,Sev,e76365d1-f86d-4329-bbba-e1195f19df28,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-12 04:03:36",,,Sev,df0015ad-a720-43de-ae17-69c02b06df60,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,4247,3613,358,195,163,1.73,9.33,19,4,1,12,2,0,0,1,11,4,0,0,,0,0,,,2310,0,6,521
"2022-01-12 04:13:38",,,Sev,2ae61940-9833-40a9-a905-874bc4dc53ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.6,3434,3502,346,182,164,1.09,2.66,12,2,0,9,0,0,0,0,11,5,0,0,,0,0,,,1450,0,4,419
"2022-01-14 01:14:54",,,Sev,3b6ac7f1-f7fb-4489-8614-cf59fa541f85,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,4670,4497,380,218,162,1.21,5.00,17,6,0,9,1,0,0,0,14,6,0,0,,0,0,,,2500,0,5,561
"2022-01-14 01:26:39",,,Sev,78478b80-7e6e-402f-80e0-b3326cbdd646,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.68,3487,3231,278,152,126,1.09,3.33,12,3,0,6,2,0,0,0,11,7,0,0,,0,0,,,1550,1,5,353
"2022-01-14 01:34:57",,,Sev,b1de30b1-f437-4e48-b67d-c999676ff169,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.14,8411,9707,773,434,339,0.90,3.33,28,8,0,18,1,0,0,1,31,19,0,0,,0,0,,,4420,0,6,1143
"2022-01-14 01:56:55",,,Sev,92905af2-db66-424e-a626-3e5ccd2421d5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.53,555,551,85,37,48,1.00,0.66,2,0,0,1,0,0,0,0,2,2,0,0,,0,0,,,300,1,1,105
"2022-01-14 02:00:55",,,Sev,63e3be40-07a1-4e48-b9de-cc7b528c1c3a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.71,4138,5481,381,197,184,0.67,-4.00,12,5,0,7,0,0,0,0,18,6,0,0,,0,0,,,1940,0,3,626
"2022-01-14 02:14:14",,,Sev,bc586398-560c-4c4b-bfe1-ef4f0dff7d8a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.27,4051,4219,368,185,183,1.10,2.00,11,2,1,6,1,0,0,0,10,3,0,0,,0,0,,,1250,0,6,456
"2022-01-14 02:23:53",,,Sev,2fbe0194-3a0f-4215-8ae3-cf2aa2273b7a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.15,6926,6942,527,259,268,1.00,2.66,23,4,2,12,2,0,0,0,23,8,0,0,,0,0,,,2780,1,6,834
"2022-01-14 02:40:16",,,Sev,2c369011-ea0d-4619-8d87-31e5e8c2a7b9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,2655,3777,248,135,113,0.50,-7.00,8,2,1,3,0,0,0,0,16,3,0,0,,0,0,,,1150,0,3,411
"2022-01-14 02:49:24",,,Sev,a2dd0864-8ac5-4747-acf6-a5db41e11b99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.65,4762,3756,452,238,214,1.08,4.00,13,4,0,8,0,0,0,0,12,9,0,0,,0,0,,,1750,1,4,547
"2022-01-14 03:01:37",,,Sev,0a923142-a6c5-4c9e-8253-0763d261a2dc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.27,9466,9101,1009,477,532,1.32,14.33,33,10,1,10,5,0,0,0,25,19,0,0,,0,0,,,5690,0,17,1370
"2022-01-15 00:15:51",,,Sev,81470267-71b2-4bf6-a267-9c5c960df3c9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,5734,4425,552,298,254,1.57,11.33,22,7,0,14,0,0,0,0,14,10,0,0,,0,0,,,3100,0,5,648
"2022-01-15 00:27:47",,,Sev,6b738945-f877-4aba-9960-7021b0053c31,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.98,4192,3803,461,235,226,1.33,6.00,12,2,0,8,0,0,0,2,9,9,0,0,,0,0,,,1670,1,3,439
"2022-01-15 00:38:18",,,Sev,7288d1f2-ecbc-40c1-ad16-2db977cf0d8c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.33,5345,6907,488,270,218,0.65,-6.33,17,5,0,11,0,0,0,0,26,8,0,0,,0,0,,,2425,1,3,745
"2022-01-15 00:51:52",,,Sev,97a0c762-6cf0-4117-9033-f988c049e08d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,24
"2022-01-15 00:53:22",,,Sev,724191f3-9cba-4d07-8542-cf12cfae0367,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-15 00:59:52",,,Sev,281ce98b-ca43-431f-8e14-d0a9a7f4a669,"Live Fire",Oddball,,,,0,0,Cobra,0,,12080,2,,Eagle,0,,11095,0,,5,1,1,0,,Loss,57.08,5286,6422,438,250,188,0.78,-2.00,18,4,1,13,0,0,0,0,23,9,0,0,,0,0,,,2765,1,5,787
"2022-01-15 01:14:16",,,Sev,4680707f-3a23-4ecd-ab37-335063d13b2a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.09,2974,3843,276,141,135,1.00,2.33,11,2,0,9,0,0,0,1,11,7,0,0,,0,0,,,1460,1,2,531
