Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 17:49:05",,,Zhuh,9b8da4be-b1f4-47ca-b62a-763f923e2988,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,35
"2022-06-01 15:11:18",,,Zhuh,ebd44dff-2f7d-4db6-ae60-488c0e5746c5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.04,2245,1631,221,115,106,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,1,247
"2022-06-01 15:17:28",,,Zhuh,c8c2abd2-15f2-4fb1-ab13-65ba8fecc37b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.99,6077,4678,532,250,282,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,11,673
"2022-06-01 15:34:02",,,Zhuh,df9508eb-63b7-42df-be27-c0a3d2b18678,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-06-01 15:45:31",,,Zhuh,aa7be45f-e5a7-4665-bed9-457671912d11,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.75,2729,2489,297,124,173,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,2,359
"2022-06-01 15:59:40",,,Zhuh,2f710dd6-6c2f-4131-9d7a-7b7625acf43a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.49,2664,3293,272,121,151,0.64,-1.33,7,,,,,,,,11,8,0,0,,0,0,,,,0,6,469
"2022-06-01 16:11:28",,,Zhuh,3f206d6c-cf3a-4dbd-bbaf-a079db005ea2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.76,3697,3745,424,211,213,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,4,499
"2022-06-01 16:33:20",,,Zhuh,a120c6ab-a72c-46ea-9d61-414ee5b2c820,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.75,5188,4536,467,265,202,1.29,7.00,18,,,,,,,,14,9,0,0,,0,0,,,,0,5,580
"2022-06-01 16:44:53",,,Zhuh,e3a760b8-8678-4507-93ed-2304ee68f0dc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,34.92,2988,3058,421,147,274,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,3,490
"2022-06-01 16:56:24",,,Zhuh,ad02db11-9438-4fad-8a61-3803696761cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.99,4336,4339,377,196,181,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,4,584
"2022-06-01 17:26:16",,,Zhuh,8e536d22-50ed-4fc8-9372-33440c0fa934,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.15,5709,7376,626,339,287,0.48,-8.00,12,,,,,,,,25,15,0,0,,0,0,,,,0,4,789
"2022-06-01 17:41:20",,,Zhuh,3d4fbbc8-fefe-401b-a8b6-43c5cdad4e32,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,4261,3515,400,207,193,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,7,533
"2022-06-02 17:18:28",,,Zhuh,1e6b92c4-0ba1-4334-ab24-2fe4c429a7c1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.21,10248,11372,989,546,443,0.89,2.00,31,,,,,,,,35,18,0,0,,0,0,,,,0,10,1261
"2022-06-02 17:43:05",,,Zhuh,27fd5889-3393-478b-84c1-dea9322d9ef0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.19,4794,6682,611,325,286,0.48,-10.33,12,,,,,,,,25,8,0,0,,0,0,,,,0,4,786
"2022-06-02 17:57:44",,,Zhuh,28e1c5e0-dc41-40c5-a880-b96785b162f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.21,3205,3802,409,189,220,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,514
"2022-06-02 18:07:23",,,Zhuh,d4fd7314-35c9-4e0c-9a75-6793257a7fe6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.39,2307,2789,266,150,116,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,2,363
"2022-06-02 18:14:48",,,Zhuh,5a7863ef-5547-49eb-b388-4f1c6589cf4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-06-02 18:17:49",,,Zhuh,d814b88d-eb46-4a09-9a50-223950326958,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,5216,5501,597,283,314,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,5,679
"2022-06-02 18:30:41",,,Zhuh,ee342811-db22-49bc-8960-d80bed665375,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,96,446,12,8,4,0.00,-2.00,0,,,,,,,,2,0,0,1,,0,0,,,,0,0,63
"2022-06-02 18:33:09",,,Zhuh,60ae5f7f-08df-4973-b7ae-b81bcf849542,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.31,7170,6956,679,328,351,0.90,2.33,19,,,,,,,,21,13,0,0,,0,0,,,,0,10,942
"2022-06-02 18:50:36",,,Zhuh,b3831ee3-cc69-4b0b-b8e2-dcdc2a393f04,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.51,4575,5784,459,241,218,0.35,-10.67,7,,,,,,,,20,7,0,0,,0,0,,,,0,2,598
"2022-06-02 19:04:53",,,Zhuh,5e0ec388-9128-4975-9c0a-c9f488373ab7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.95,3989,3067,435,226,209,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,497
"2022-06-02 19:15:04",,,Zhuh,1fb2d052-f314-4850-a104-c80c433b1451,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,49.21,2093,2744,189,93,96,0.22,-5.00,2,,,,,,,,9,6,0,0,,0,0,,,,0,0,323
"2022-06-02 19:23:43",,,Zhuh,73025e1c-2e7d-426e-98e9-7e68d1bee908,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.22,6702,6390,699,372,327,0.81,-0.67,17,,,,,,,,21,10,0,0,,0,0,,,,0,3,752
"2022-06-02 19:38:01",,,Zhuh,7751fad0-1e1c-4c22-a041-a885ed7d524f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.95,3340,2089,383,153,230,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,322
"2022-06-02 19:44:44",,,Zhuh,0df493b3-79fa-4a53-af17-6e2c94396cab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.89,7420,7488,844,362,482,1.33,10.67,28,,,,,,,,21,11,0,0,,0,0,,,,0,8,980
"2022-06-02 20:03:41",,,Zhuh,aeeb2e0b-0eb9-4550-86f3-7b4624197da6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.85,2677,2985,274,164,110,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,1,367
"2022-06-02 20:10:50",,,Zhuh,98f487f1-e98f-48c3-bd74-ff703f6913f8,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.48,5543,6362,561,300,261,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,5,750
"2022-06-02 20:26:56",,,Zhuh,915627b8-cf4e-437b-940a-52ab940038bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.39,2306,3058,249,118,131,0.40,-3.67,4,,,,,,,,10,7,0,0,,0,0,,,,0,0,360
"2022-06-05 10:44:55",,,Zhuh,a8ca1e0c-2b3b-4fb1-94fd-a4d756031c69,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.3,13519,11379,1279,848,431,1.45,14.00,45,,,,,,,,31,0,0,0,,0,0,,,,0,12,1480
"2022-06-06 16:51:52",,,Zhuh,d72cc3c1-1252-42e2-9ae2-d5971c245c43,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.15,13681,3019,1148,702,446,18.25,69.33,73,,,,,,,,4,1,0,0,,0,0,,,,0,71,601
"2022-06-06 17:19:10",,,Zhuh,3514fa72-74d9-4375-9a2a-2c27732ac720,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.58,5063,5621,491,268,223,0.89,1.67,17,,,,,,,,19,11,0,0,,0,0,,,,0,6,706
"2022-06-06 17:32:41",,,Zhuh,e1181a3d-cadc-46d9-84f2-a32c2191bab8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.27,2429,2954,379,164,215,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,6,369
"2022-06-06 17:39:46",,,Zhuh,a013c5a7-8caf-4786-b3d4-f75802f94034,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.84,6027,4619,526,299,227,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,6,674
"2022-06-06 17:55:25",,,Zhuh,ea88ffe4-3bdf-4ebd-abcf-c52a3ba6fe6d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.55,6704,5771,646,333,313,1.18,6.00,20,,,,,,,,17,9,0,0,,0,0,,,,0,6,679
"2022-06-06 18:10:17",,,Zhuh,49109cf7-5d82-4bfe-b33e-6e2021852e09,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.76,6745,6074,635,335,300,1.29,9.00,22,,,,,,,,17,12,0,0,,0,0,,,,0,10,752
"2022-06-06 18:24:30",,,Zhuh,0300bcd4-6f20-4462-a963-c90a5c753d35,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.31,3310,4288,343,176,167,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,5,462
"2022-06-06 18:34:02",,,Zhuh,54b97a26-9c9c-48d9-9bd3-53a3e26260c8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.61,4749,4979,358,217,141,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,7,542
"2022-06-06 18:45:05",,,Zhuh,dc7647d0-cb3b-4397-9780-805aa65a1d53,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.22,4973,4939,771,287,484,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,3,643
"2022-06-06 18:56:40",,,Zhuh,a80e5079-1feb-43ba-adc3-26fca9617616,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.5,4745,5331,501,238,263,0.79,-2.00,15,,,,,,,,19,6,0,0,,0,0,,,,0,5,730
"2022-06-06 19:10:11",,,Zhuh,82a82704-dc44-4faf-80b3-2eafea718cf8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.81,4092,3494,381,205,176,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,2,444
"2022-06-06 19:19:15",,,Zhuh,8f81d6e2-2c9d-4472-b6f8-29bf15f86e8e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.75,5552,4905,504,286,218,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,5,613
"2022-06-06 19:31:11",,,Zhuh,19d68f2f-c68c-40e0-9e1f-5bb437767e84,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.99,2297,2968,321,138,183,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,0,396
"2022-06-06 19:39:22",,,Zhuh,096bfc77-c827-4e92-88a7-c623f2754499,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.98,3690,4296,486,204,282,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,3,512
"2022-06-07 16:09:14",,,Zhuh,add8ecf1-6ca9-436f-af87-047e20d9d6d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.88,2558,1789,215,118,97,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,7,290
"2022-06-07 16:15:30",,,Zhuh,e98c6a0b-a529-4a0c-bf21-0c44cc0e31a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.35,4311,3307,322,175,147,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,8,475
"2022-06-07 16:24:39",,,Zhuh,6fdb89dc-e115-4901-b7a6-bcb3443deba2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.1,10432,9798,1032,517,515,1.09,8.33,35,,,,,,,,32,16,0,0,,0,0,,,,0,13,1310
"2022-06-07 16:49:09",,,Zhuh,3e21f5f0-a330-4654-8229-96ac6a5a9077,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.62,4612,4681,370,191,179,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,7,561
"2022-06-07 16:59:54",,,Zhuh,ec6a7672-cc97-4e6b-b392-c5e617d8d9e0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.56,7044,6993,568,344,224,1.00,4.00,26,,,,,,,,26,12,0,0,,0,0,,,,0,9,755
"2022-06-07 17:14:50",,,Zhuh,8024c099-2496-40bb-8167-70703e9aa108,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-06-07 17:16:11",,,Zhuh,46d95016-73ca-4d5b-9e6a-f09675ad650f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,226,222,12,8,4,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,43
"2022-06-07 17:18:00",,,Zhuh,9a7a79bc-403d-4082-8a7d-52b870b2976d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.07,3493,3511,406,183,223,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,1,425
"2022-06-07 17:27:10",,,Zhuh,7de089ad-c837-4994-93a8-37ae72d5ed82,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,220,0,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,39
"2022-06-07 17:28:54",,,Zhuh,d1c07068-7e96-4c90-918a-b7461de42d2f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.3,5568,5656,501,257,244,1.00,3.67,17,,,,,,,,17,11,0,0,,0,0,,,,0,4,752
"2022-06-07 17:43:04",,,Zhuh,c6748633-c524-4f91-8092-a5f94b57cefe,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.75,7793,5682,748,432,316,1.35,11.67,27,,,,,,,,20,14,0,0,5,0,0,,,,0,11,770
"2022-06-07 19:16:57",,,Zhuh,1df13cf2-9d0e-406d-a6c3-cc349bd05b66,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,5656,6518,558,310,248,0.73,-3.00,16,,,,,,,,22,9,0,0,3,0,0,,,,0,3,801
"2022-06-07 19:31:51",,,Zhuh,bbd747c2-a97c-4cd3-a438-162a3002fd36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-06-07 19:34:20",,,Zhuh,7e5004e8-f834-45b8-9075-d83f2cb348cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.53,3283,3512,232,101,131,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,3,486
"2022-06-07 19:43:40",,,Zhuh,a4b92048-b726-4c13-b475-6931f74b436a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.87,4191,3968,444,217,227,1.00,4.67,12,,,,,,,,12,14,0,0,4,0,0,,,,0,5,484
"2022-06-07 19:53:08",,,Zhuh,9a998927-fc9d-41e6-adda-3710c52ecdc4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-06-07 19:59:49",,,Zhuh,3bc6eb56-7561-43be-88a9-84b0f4b0d4dc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.95,3335,2943,511,245,266,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,4,382
"2022-06-07 20:13:40",,,Zhuh,5c07eeae-83eb-4ea6-a509-e9fd615d3136,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.57,7897,6981,624,353,271,1.04,6.00,25,,,,,,,,24,15,0,0,4,0,0,,,,0,6,878
"2022-06-07 20:30:06",,,Zhuh,1ede6481-cb71-49fb-93bd-f631f37865d9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-06-07 20:32:02",,,Zhuh,40b26f11-bc51-4f36-94e7-55f0a0851476,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.52,5984,6628,841,366,475,0.76,-3.33,16,,,,,,,,21,5,0,0,4,0,0,,,,0,6,763
"2022-06-07 20:45:57",,,Zhuh,532711eb-5a35-46a9-8c03-cc764c09e16d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.28,5626,6211,546,280,266,0.65,-4.00,15,,,,,,,,23,12,0,0,3,0,0,,,,0,7,747
"2022-06-07 21:00:04",,,Zhuh,f55f3271-ab71-4626-9fa9-054450f46bdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.5,3356,3768,357,166,191,0.67,-0.33,8,,,,,,,,12,11,0,0,2,0,0,,,,0,3,448
"2022-06-08 13:59:14",,,Zhuh,4e4ac85a-e2c3-4450-b4a3-ce8c2c5c5a7c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.64,888,1604,94,57,37,0.57,-2.67,4,,,,,,,,7,1,0,0,4,0,0,,,,0,3,933
"2022-06-08 14:17:48",,,Zhuh,cbc13bb4-45a6-4eac-a128-51bac3674eac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,4723,4113,486,256,230,1.00,3.33,14,,,,,,,,14,10,0,0,3,0,0,,,,0,6,584
"2022-06-08 14:31:40",,,Zhuh,e238b676-fe14-4e12-b35b-800ccd08d36b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.32,1360,632,126,76,50,5.00,5.00,5,,,,,,,,1,3,0,0,3,0,0,,,,0,4,124
"2022-06-08 14:36:43",,,Zhuh,2052fd4b-6b5a-442e-ba6c-4b7e0f450378,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.26,4341,4085,439,247,192,1.36,7.33,15,,,,,,,,11,10,0,0,4,0,0,,,,0,5,420
"2022-06-08 14:53:18",,,Zhuh,31bb61d9-3878-4292-ba66-db86c3d5c320,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.63,2198,2682,233,90,143,0.89,0.33,8,,,,,,,,9,4,0,0,3,0,0,,,,0,0,396
"2022-06-08 15:02:42",,,Zhuh,333a3988-49c2-4cdb-850f-4789ef618bed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,5055,5291,455,239,216,0.82,0.33,14,,,,,,,,17,10,0,0,3,0,0,,,,0,3,628
"2022-06-08 15:24:31",,,Zhuh,c3c122d2-61f1-4281-9c0c-58ba5160afc1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,110,0,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-06-08 15:27:13",,,Zhuh,ecebedb7-0756-4316-9fcb-7cdb640f8a65,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.51,3282,3968,356,162,194,0.90,2.33,9,,,,,,,,10,10,0,0,3,0,0,,,,0,3,487
"2022-06-08 15:48:26",,,Zhuh,13d7e779-1ee7-41d7-bb25-1f7c6ba8b332,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.37,5156,5297,606,281,325,0.88,1.67,14,,,,,,,,16,11,0,0,3,0,0,,,,0,7,689
"2022-06-08 16:01:55",,,Zhuh,e676625d-0686-43b8-8de9-baa32683bd47,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.86,2655,2371,342,150,192,1.00,3.00,6,,,,,,,,6,9,0,0,5,0,0,,,,0,3,397
"2022-06-08 16:23:32",,,Zhuh,5df7b388-ad76-4f23-a712-fbe4e4f66cfc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,234,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,254
"2022-06-08 16:38:33",,,Zhuh,16e792e9-324f-482f-9d03-e0d5191a2ad8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.61,50670,19093,3656,2362,1294,4.94,218.00,267,,,,,,,,54,15,0,0,26,0,0,,,,0,207,2020
"2022-06-08 17:15:44",,,Zhuh,22076cdc-2bd1-4416-87cd-63eb28029a96,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68.89,884,846,45,31,14,1.00,0.33,3,,,,,,,,3,1,0,0,2,0,0,,,,0,2,132
"2022-06-08 17:19:48",,,Zhuh,b15dea66-1ad5-455e-9811-2a9a99cddab6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.05,6223,5735,577,283,294,1.47,11.67,25,,,,,,,,17,11,0,0,4,0,0,,,,0,8,749
"2022-06-08 17:33:53",,,Zhuh,40784042-2a4d-4597-bf05-9103d0ce9f95,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.43,3208,3978,305,166,139,0.38,-5.67,5,,,,,,,,13,7,0,0,2,0,0,,,,0,0,416
"2022-06-08 17:43:18",,,Zhuh,6546c0c7-80b8-4bbd-be91-b857026744b0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.8,6377,7493,556,288,268,0.68,-6.33,17,,,,,,,,25,5,0,0,3,0,0,,,,0,9,928
"2022-06-13 18:53:50",,,Zhuh,18914ad0-31c0-4a95-95a5-8908391cffcd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.62,278,452,37,8,29,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,3900
"2022-06-15 13:56:29",,,Zhuh,b6a19c29-e36c-45c2-a4f1-20a442943bd5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,77.78,336,451,36,28,8,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,1107
"2022-06-15 14:24:17",,,Zhuh,272e95a3-e492-4c2c-8891-d20369661099,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.1,4154,3347,343,213,130,1.00,2.67,13,,,,,,,,13,8,0,0,3,0,0,,,,0,3,449
"2022-06-15 14:33:09",,,Zhuh,c177cea7-cd45-4b9d-9abe-33e4000f6c4f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.72,4788,3458,335,190,145,1.89,9.67,17,,,,,,,,9,5,0,0,6,0,0,,,,0,4,442
"2022-06-15 14:50:52",,,Zhuh,c01ccaac-77f6-4297-a4f0-18a3ef4f8951,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.28,7943,8128,858,440,418,1.21,9.33,29,,,,,,,,24,13,0,0,5,0,0,,,,0,10,926
"2022-06-15 15:09:04",,,Zhuh,990d5bb6-1d2d-4c0b-b351-980ef6aad979,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.57,2660,3835,287,148,139,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,4,395
"2022-06-15 15:24:17",,,Zhuh,53ba2ddd-871c-48cf-8e21-ff3aa8cc7579,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.92,6095,6334,609,371,238,0.82,1.67,18,,,,,,,,22,17,0,0,4,0,0,,,,0,7,721
"2022-06-15 15:48:55",,,Zhuh,47264323-48c6-486e-8bc6-10a260fe1188,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.65,6653,6604,788,344,444,1.25,9.00,25,,,,,,,,20,12,0,0,4,0,0,,,,0,9,867
"2022-06-15 16:04:44",,,Zhuh,821d4eaa-0c11-453f-924b-2c5dfc629129,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.84,3671,3377,368,165,203,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,4,418
"2022-06-15 16:33:16",,,Zhuh,876c2651-1bf4-4060-8131-407df54dc33a,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-06-15 16:34:51",,,Zhuh,ca26ab92-dc27-4bf7-a8a7-d6ee66f83306,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.13,6414,5125,581,361,220,1.44,11.33,23,,,,,,,,16,13,0,0,4,0,0,,,,0,7,629
