Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-11 21:41:24",3,1,Zhuh,cd551a46-bf53-40c5-b2b5-70db27d63881,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,4,1,1,0,,Win,44.31,3366,3223,492,218,274,0.78,2.00,7,0,1,5,0,0,0,0,9,12,0,0,3,0,0,9,12,1300,0,2,425
"2023-03-11 21:49:46",3,1,Zhuh,5e9a30c6-c2f5-4459-b09c-456a88ee102d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,48.37,3929,2606,368,178,190,3.00,13.33,18,3,1,11,2,0,0,0,6,4,0,0,8,0,0,13,8,2000,0,10,393
"2023-03-12 11:21:04",3,1,Zhuh,ced0567e-df22-4f7e-91b8-bceb7811b7ba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,3,1,1,0,,Win,51.12,7036,3292,534,273,261,4.83,24.33,29,2,0,24,0,0,0,0,6,4,0,0,6,0,0,24,14,3270,0,23,662
"2023-03-12 11:34:43",3,1,Zhuh,4ea06f29-5cc2-4090-b8a3-7bff4d10c1f8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1430,1444,,,,,,,,,,,,,4,1,1,0,,Win,62.65,9057,5686,581,364,217,1.50,12.33,27,2,3,21,1,0,0,0,18,10,0,0,5,0,0,29,19,3200,0,8,849
"2023-03-12 11:57:13",3,1,Zhuh,5a08e1b2-72a7-4acb-9b02-462332b10a4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1444,1429,,,,,,,,,,,,,8,1,0,0,,Left,75,72,227,8,6,2,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,50,0,0,207
"2023-03-12 13:47:27",3,1,Zhuh,a4a76852-f30b-4f8a-8b4a-810ac9a56be3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1429,1444,,,,,,,,,,,,,2,1,1,0,,Win,53.72,3851,2715,296,159,137,1.86,8.33,13,0,0,10,3,0,0,0,7,7,0,0,11,0,0,11,9,1650,0,7,379
"2023-03-12 13:55:28",3,1,Zhuh,65b5171c-5075-452b-abc5-8a3ecc309bd4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1444,1440,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,5621,5392,584,319,265,1.06,2.33,19,1,0,18,0,0,0,0,18,4,0,0,5,0,0,19,16,2375,0,6,633
"2023-03-12 14:07:01",3,1,Zhuh,6b6d0aef-97e9-49e1-bf6a-79a130371a56,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1436,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,5573,4619,484,308,176,1.50,9.33,21,1,2,15,0,0,0,0,14,7,0,0,5,0,0,13,14,2450,0,10,528
"2023-03-12 14:30:27",3,1,Zhuh,f6744c99-8b7d-4cde-bab8-bcae8a40e879,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1432,,,,,,,,,,,,,5,1,1,0,,Loss,57.41,5856,4580,540,310,230,1.29,7.66,18,1,0,14,0,0,0,1,14,11,0,0,3,0,0,20,16,2560,0,6,672
"2023-03-12 14:43:06",3,1,Zhuh,73c621dd-f9bd-4016-8071-8e40076f4103,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1432,1428,,,,,,,,,,,,,5,1,1,0,,Loss,55.36,8492,5454,522,289,233,2.20,20.33,33,4,3,21,6,0,0,0,15,7,0,0,9,0,0,25,20,4125,0,18,843
"2023-03-12 14:58:39",3,1,Zhuh,d9494c1d-ab41-4ad8-b62a-d5f9db8b02bf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1428,1424,,,,,,,,,,,,,7,1,1,0,,Loss,48.79,10157,6880,951,464,487,1.79,18.66,34,1,5,25,1,0,0,0,19,11,0,0,8,0,0,30,22,4135,0,12,934
"2023-03-12 15:15:32",3,1,Zhuh,f6fe76d0-f558-4704-ad8a-f9114455ee89,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1424,1439,,,,,,,,,,,,,2,1,1,0,,Win,47.27,9262,6166,880,416,464,1.55,14.00,31,2,2,23,6,0,0,0,20,9,0,0,5,0,0,28,18,3575,0,13,852
"2023-03-12 19:40:56",3,1,Zhuh,076dc7b4-379f-446a-bd12-c81d622ce178,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.8,6731,3920,346,155,191,2.36,16.66,26,2,1,11,10,0,0,0,11,5,0,0,6,0,0,17,11,2850,0,9,504
"2023-03-13 14:42:50",3,1,Zhuh,42efca6c-f6a6-419c-b406-fb0c14ad8d81,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.32,4808,3304,167,69,98,1.90,10.33,19,6,0,5,5,0,0,0,10,4,0,0,4,0,0,11,8,2100,0,12,399
"2023-03-13 14:51:33",3,1,Zhuh,cb9c15b5-27f2-4c10-8e27-2146f7264952,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.78,8508,3775,309,194,115,4.11,29.00,37,6,4,19,4,0,0,0,9,3,0,0,12,0,0,25,7,3850,0,27,507
"2023-03-13 15:01:11",3,1,Zhuh,68360731-b31b-49ee-afe4-57ffe2bd228c,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.5,6164,1897,253,105,148,8.33,22.00,25,4,0,9,7,0,0,0,3,0,0,0,17,0,0,25,6,2950,0,19,490
"2023-03-13 15:12:07",3,1,Zhuh,434ca9b0-e1be-4f5b-aefc-a5071a71c372,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1439,1435,,,,,,,,,,,,,5,1,1,0,,Loss,66.61,6599,5040,587,391,196,1.53,11.00,23,1,1,19,0,0,0,1,15,9,0,0,7,0,0,18,15,2805,0,8,628
"2023-03-13 15:25:22",3,1,Zhuh,77de09ba-dab7-45f5-bbed-670475b0bcc0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1435,1450,,,,,,,,,,,,,4,1,1,0,,Win,59.51,9706,6314,783,466,317,1.89,20.66,34,2,1,25,0,0,0,0,18,14,0,0,6,0,0,32,20,4185,0,11,911
"2023-03-13 16:26:26",3,1,Zhuh,ab2481cc-722f-4992-972d-19efb11789d3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1450,1446,,,,,,,,,,,,,6,1,1,0,,Loss,55.43,6168,5092,525,291,234,1.63,13.33,26,2,3,19,4,0,0,0,16,10,0,0,5,0,0,25,17,3275,0,12,711
"2023-03-13 16:39:10",3,1,Zhuh,1bdc030f-d424-45af-835e-d738ca2ba704,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1446,1461,,,,,,,,,,,,,1,1,1,0,,Win,54.98,5806,3931,542,298,244,2.33,14.00,21,1,2,18,0,0,0,0,9,6,0,0,6,0,0,14,11,2400,0,9,489
"2023-03-13 16:53:19",3,1,Zhuh,73f7e427-b737-44c6-9689-68279c6a358d,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1461,1446,,,,,,,,,,,,,6,1,0,0,,Left,4.6,241,446,87,4,83,1.00,0.00,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,3,0,0,0,294
"2023-03-13 16:56:03",3,1,Zhuh,3e65f94d-7d06-4347-86d6-86ac48e10ea9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1446,1442,,,,,,,,,,,,,6,1,1,0,,Loss,47.07,3761,4229,376,177,199,1.18,4.33,13,0,1,12,1,0,0,0,11,7,0,0,5,0,0,14,12,1650,0,5,505
"2023-03-13 17:10:25",3,1,Zhuh,a74d8aaa-43df-40fb-bd6e-b199c7133909,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1456,,,,,,,,,,,,,1,1,1,0,,Win,60.4,7317,5893,644,389,255,1.35,12.66,27,2,1,22,0,0,0,0,20,17,0,0,5,0,0,27,17,3900,0,11,791
"2023-03-13 18:25:54",3,1,Zhuh,5e26d897-dbf9-4119-87ea-8936c7f504f8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1456,1452,,,,,,,,,,,,,8,1,1,0,,Loss,52.91,10261,7594,962,509,453,2.00,22.00,38,6,3,26,1,0,0,0,19,9,0,0,6,0,0,30,21,4300,0,14,881
"2023-03-13 18:41:29",3,1,Zhuh,06b16397-8113-422d-ad10-9937033915ea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1452,1466,,,,,,,,,,,,,1,1,1,0,,Win,39.43,4126,3180,459,181,278,1.36,6.66,15,0,3,12,0,0,0,0,11,8,0,0,4,0,0,14,9,1900,0,2,437
"2023-03-13 18:49:43",3,1,Zhuh,d7137150-bf99-4b3e-a275-b823d085cb19,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1480,,,,,,,,,,,,,1,1,1,0,,Win,45.34,7004,4944,644,292,352,1.79,13.00,25,1,0,19,1,0,0,0,14,6,0,0,6,0,0,27,17,3300,0,9,798
"2023-03-14 13:01:21",3,1,Zhuh,2181cad9-6362-456e-984f-4a047463433c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1480,1494,,,,,,,,,,,,,1,1,1,0,,Win,57.1,4053,3355,303,173,130,1.40,6.00,14,2,0,10,5,0,0,0,10,6,0,0,7,0,0,15,13,1700,0,10,551
"2023-03-14 13:20:21",3,1,Zhuh,84660287-2db6-453b-83d9-9385b2ae820f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1494,1490,,,,,,,,,,,,,6,1,1,0,,Loss,59.45,4547,4229,397,236,161,0.87,0.66,13,0,2,10,0,0,0,0,15,8,0,0,3,0,0,12,12,1700,0,5,472
"2023-03-14 13:43:07",3,1,Zhuh,0c0c3e8e-7e67-4e34-ae16-7554e0a88941,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1490,1505,,,,,,,,,,,,,1,1,1,0,,Win,57.56,7926,4715,483,278,205,2.58,22.00,31,0,0,26,5,0,0,0,12,9,0,0,7,0,0,23,16,3900,0,22,705
"2023-03-14 14:03:28",3,1,Zhuh,a7c055df-2459-4b80-890d-6e1258d8e972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1520,,,,,,,,,,,,,4,1,1,0,,Win,48.75,4033,2753,361,176,185,1.43,6.00,10,1,0,8,0,0,0,0,7,9,0,0,3,0,0,12,9,1450,0,2,413
"2023-03-14 14:18:44",3,1,Zhuh,d6fbbcb9-71f1-4165-9266-e4c9b2b76087,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1520,1516,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,6880,4576,551,291,260,1.67,12.00,25,0,0,22,5,0,0,0,15,6,0,0,6,0,0,14,16,2800,0,11,597
"2023-03-14 15:02:51",3,1,Zhuh,65e99301-d419-4d55-ad4c-5ba0bebdbb8b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1516,1531,,,,,,,,,,,,,1,1,1,0,,Win,58.2,9525,5475,555,323,232,2.25,23.33,36,5,3,23,1,0,0,0,16,10,1,0,6,0,0,25,16,4400,0,18,753
"2023-03-14 15:20:52",3,1,Zhuh,3b79a0e0-7ced-41ee-a17f-d069d94159dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1531,1527,,,,,,,,,,,,,8,1,1,0,,Loss,70.21,7818,5955,564,396,168,1.00,2.66,23,3,2,14,0,0,0,0,23,8,0,0,3,0,0,25,18,2760,0,7,787
"2023-03-14 15:39:37",3,1,Zhuh,2e295f92-4f76-4a59-b64a-048d936e5c29,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1527,1512,,,,,,,,,,,,,8,1,0,0,,Left,57.1,3495,3524,338,193,145,0.77,-1.66,10,0,2,5,2,0,0,0,13,4,0,0,4,0,0,14,12,1200,0,2,581
"2023-03-14 15:50:01",3,1,Zhuh,cada696a-9d45-4ba7-a303-dffbf8779278,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1512,1508,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,75
"2023-03-14 18:58:59",3,1,Zhuh,d4348a2b-edfd-4b88-8280-72166128c64b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1493,,,,,,,,,,,,,5,1,0,0,,Left,53.77,844,798,106,57,49,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,1,0,0,3,4,250,0,1,240
"2023-03-14 19:02:47",3,1,Zhuh,89757b0f-5fa5-4e03-bc5c-0b97358f9ec1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,1,1,1,0,,Win,66.18,2769,2322,207,137,70,0.88,-0.33,7,0,0,6,0,0,0,0,8,2,1,0,2,0,0,11,7,850,0,4,335
"2023-03-14 19:09:41",3,1,Zhuh,0f08db27-517e-432c-8d48-a1cd5822bfe4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1508,1493,,,,,,,,,,,,,8,1,0,0,,Left,58.68,3497,2968,317,186,131,1.38,3.33,11,0,0,11,0,0,0,0,8,1,0,0,5,0,0,12,9,1175,0,6,514
"2023-03-14 19:17:11",3,1,Zhuh,8a79186b-7a66-43f9-ac17-4b893229e8e0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1493,1489,,,,,,,,,,,,,5,1,1,0,,Loss,56.24,6729,5731,585,329,256,1.24,8.00,21,4,2,13,0,0,0,0,17,12,0,0,6,0,0,21,17,2950,0,8,707
"2023-03-14 19:31:12",3,1,Zhuh,2fb83581-b706-48f9-8c58-05fd11740a0d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1489,1504,,,,,,,,,,,,,1,1,1,0,,Win,47.65,5827,3652,447,213,234,2.18,15.33,24,2,0,17,6,0,0,0,11,7,0,0,9,0,0,21,14,3225,0,16,613
"2023-03-14 19:45:15",3,1,Zhuh,401030dd-9013-4a8f-8bbd-72ccf25b5463,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1518,,,,,,,,,,,,,1,1,1,0,,Win,48.65,6174,4885,851,414,437,1.36,8.66,19,1,1,13,0,0,0,0,14,11,0,0,6,0,0,22,16,2750,0,12,695
"2023-03-14 19:58:23",3,1,Zhuh,0f1dbbcf-bf16-4096-87be-7a2ba546e114,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1518,1532,,,,,,,,,,,,,4,1,1,0,,Win,46.47,7616,6787,822,382,440,1.63,14.33,26,0,0,22,0,0,0,0,16,13,0,0,5,0,0,26,20,3250,0,13,808
"2023-03-14 20:12:44",3,1,Zhuh,aac9bc69-c4ac-4e30-8f7e-038da610fc00,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1532,1547,,,,,,,,,,,,,3,1,1,0,,Win,38.26,2198,2366,311,119,192,1.33,3.33,8,1,0,5,1,0,0,1,6,4,0,0,2,0,0,11,8,1010,0,3,367
"2023-03-14 21:33:22",3,1,Zhuh,6f1ead6e-7d61-4925-97fa-ae1ab0d71381,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1547,1543,,,,,,,,,,,,,7,1,1,0,,Loss,51.43,3217,3323,385,198,187,1.00,0.66,10,3,0,6,0,0,0,0,10,2,0,0,5,0,0,13,13,1100,0,4,505
"2023-03-14 21:43:35",3,1,Zhuh,476a0c2e-8380-4e6c-9e40-543527ed5c36,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1543,1539,,,,,,,,,,,,,5,1,1,0,,Loss,51.58,7098,6980,632,326,306,1.10,5.33,22,2,2,16,6,0,0,0,20,10,0,0,6,0,0,22,18,2725,0,15,758
"2023-03-14 21:58:38",3,1,Zhuh,445c2223-7ede-4ec2-85f0-89f9814db949,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1539,1552,,,,,,,,,,,,,3,1,1,0,,Win,48.4,4011,3451,312,151,161,1.20,3.66,12,0,1,9,0,0,0,0,10,5,0,0,3,0,0,14,13,1450,0,3,527
"2023-03-14 22:09:26",3,1,Zhuh,e0ff4fe8-7ad9-4c11-85a7-e8112f5fb5af,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1552,1548,,,,,,,,,,,,,6,1,1,0,,Loss,52.94,5265,5427,578,306,272,0.82,-1.00,14,2,1,11,0,0,0,0,17,6,0,0,3,0,0,19,17,1700,0,4,655
"2023-03-14 22:21:44",3,1,Zhuh,daa9a235-e21f-4d19-9420-934ffdb5b2e9,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1548,1544,,,,,,,,,,,,,5,1,1,0,,Loss,46.65,4495,3623,328,153,175,1.17,3.00,14,1,1,10,3,0,0,0,12,3,0,0,4,0,0,13,13,1575,0,6,505
"2023-03-14 22:30:56",3,1,Zhuh,cbc1c993-16ad-47bf-afc1-90d389f3ec39,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1544,1558,,,,,,,,,,,,,4,1,1,0,,Win,48.67,8651,5445,828,403,425,2.00,20.66,34,4,1,20,2,0,0,0,17,11,0,0,4,0,0,29,18,4000,0,21,790
"2023-03-14 22:59:53",3,1,Zhuh,4dd129a5-e6e4-4dc5-9f5d-b40cc71d2649,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1558,1554,,,,,,,,,,,,,8,1,1,0,,Loss,56.68,4181,3824,397,225,172,0.92,1.33,11,0,0,11,0,0,0,0,12,7,0,0,4,0,0,17,14,1450,0,3,550
"2023-03-14 23:10:01",3,1,Zhuh,745c0b9a-7ce8-496e-ae9c-7ae17c0038e3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1554,1565,,,,,,,,,,,,,1,1,1,0,,Win,38.38,2291,2209,198,76,122,2.00,5.66,8,1,0,6,0,0,0,0,4,5,0,0,3,0,0,16,9,1875,0,7,468
"2023-03-14 23:20:43",3,1,Zhuh,17770430-9abf-4be3-bd79-9c6bcf314beb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1565,1579,,,,,,,,,,,,,4,1,1,0,,Win,52.58,8826,5488,774,407,367,2.00,18.00,30,5,0,23,0,0,0,0,15,9,0,0,10,0,0,23,17,3510,0,12,746
"2023-03-14 23:34:22",3,1,Zhuh,4d044d44-7ccb-41e9-af10-2513d3f0ec9f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1579,1591,,,,,,,,,,,,,4,1,1,0,,Win,54.9,4109,3040,408,224,184,1.43,6.66,10,0,0,8,0,0,0,4,7,11,0,0,4,0,0,13,11,1590,0,10,466
"2023-03-14 23:56:31",3,1,Zhuh,631eb9a2-3e6e-4b4c-8eaa-9785ff5a08da,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1591,1596,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,0,0,127
"2023-03-15 00:00:36",3,1,Zhuh,ab5aee62-a83f-4816-9f61-c2ad1e534ac7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1592,,,,,,,,,,,,,8,1,1,0,,Loss,42.94,2948,3662,361,155,206,0.60,-1.00,6,2,0,4,0,0,0,0,10,9,0,0,2,0,0,13,12,1050,0,1,502
"2023-03-15 00:10:10",3,1,Zhuh,2b016d0c-5d67-4b27-bdab-0733f19ec93f,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1592,1588,,,,,,,,,,,,,5,1,1,0,,Loss,46.43,6974,7129,812,377,435,0.95,3.00,20,3,1,14,0,0,0,0,21,12,0,0,5,0,0,24,21,2950,0,4,866
"2023-03-15 00:41:12",3,1,Zhuh,fc11d4fe-1fc6-4119-97b5-18a7d965b2d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1588,1584,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,4125,5044,391,214,177,0.69,-3.66,11,2,0,7,0,0,0,0,16,4,0,0,4,0,0,16,15,1300,0,4,598
"2023-03-15 00:52:50",3,1,Zhuh,51430884-2577-482b-8e48-779bc15ff9e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1584,1580,,,,,,,,,,,,,8,1,1,0,,Loss,47.19,3889,3546,481,227,254,0.58,-2.33,7,1,2,2,0,0,0,0,12,8,0,0,2,0,0,14,12,1100,0,5,489
"2023-03-15 01:20:40",3,1,Zhuh,55062bed-94b4-4b72-b607-c5e437daf7e5,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1580,1576,,,,,,,,,,,,,6,1,1,0,,Loss,49.93,7283,5802,719,359,360,1.26,9.00,24,2,1,16,5,0,0,0,19,12,0,0,4,0,0,25,20,3025,0,12,859
"2023-03-15 01:52:00",3,1,Zhuh,c5c359ea-f75b-40f9-a32d-06654a75fd1e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1572,,,,,,,,,,,,,5,0,1,0,,Loss,39.71,4442,3548,554,220,334,1.40,6.00,14,3,1,9,0,0,0,0,10,6,0,0,4,0,0,15,13,1700,0,5,544
"2023-03-15 02:03:58",3,1,Zhuh,f3167894-290b-49d8-a5b2-a5008421c545,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1572,1568,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,7315,4901,473,253,220,2.23,18.33,29,0,0,28,7,0,0,0,13,7,0,1,7,0,0,22,17,3175,0,17,750
"2023-03-15 10:40:55",3,1,Zhuh,c2d2680a-a67b-4901-bc26-290cb1cd8c5d,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,79.1,4916,2247,67,53,14,2.43,10.66,17,0,0,11,11,0,0,0,7,2,0,0,8,0,0,14,5,1800,0,22,521
"2023-03-15 10:51:59",3,1,Zhuh,88ee8ff1-a894-4830-b15a-787a65edeb7f,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,44.71,6533,2977,293,131,162,1.30,5.66,13,0,1,1,6,0,0,0,10,8,0,0,5,1,0,14,6,1760,0,4,485
"2023-03-15 11:03:20",3,1,Zhuh,c5fe7ba8-e95e-4c39-850a-9dcca35e2399,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,66.51,4073,2442,212,141,71,2.60,9.66,13,0,0,11,0,0,0,0,5,5,0,0,4,0,0,16,5,1550,0,11,512
"2023-03-15 11:13:55",3,1,Zhuh,b54d508f-d1de-42ea-ab77-1e333161a047,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,8192,5265,725,359,366,1.39,8.00,25,1,1,10,7,0,0,0,18,3,0,1,6,0,0,30,13,2520,0,17,947
"2023-03-15 11:32:41",3,1,Zhuh,a7bbebbb-241d-4068-ad52-97d12679dea0,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,68.97,1222,494,58,40,18,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,4,0,0,6,2,400,0,3,526
"2023-03-15 11:55:34",3,1,Zhuh,349a6929-3d67-4af1-8a79-8f11536ee993,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151
"2023-03-15 11:58:24",3,1,Zhuh,ef548c16-6ce7-486a-be5b-e9eaa0c65097,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1568,1553,,,,,,,,,,,,,8,1,0,0,,Left,88.89,235,450,9,8,1,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,50,0,0,285
"2023-03-15 12:04:05",3,1,Zhuh,e70ce0a5-90cd-4240-9706-1e6f7b940cb9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1553,1538,,,,,,,,,,,,,8,1,0,0,,Left,51.16,1064,1267,86,44,42,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,0,1,0,0,5,5,200,0,2,385
"2023-03-15 14:25:42",3,1,Zhuh,7de4deaa-24f3-4e22-9dd7-1a82395828f8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1538,1552,,,,,,,,,,,,,2,1,1,0,,Win,45.95,4198,2678,370,170,200,1.86,8.00,13,0,0,11,1,0,0,0,7,6,0,0,4,0,0,11,8,1550,0,6,367
"2023-03-15 14:42:38",3,1,Zhuh,f96a541d-0ff9-4cfd-8d2e-b242542e146d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1552,1565,,,,,,,,,,,,,3,1,1,0,,Win,39.97,3713,3460,593,237,356,2.17,10.33,13,0,2,9,0,0,0,0,6,10,0,0,4,0,0,14,13,1800,0,3,538
"2023-03-15 14:52:38",3,1,Zhuh,44dc7087-b726-4b03-ae76-311bc4bd9a47,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1565,1578,,,,,,,,,,,,,3,1,1,0,,Win,42.17,4784,2941,868,366,502,2.43,12.00,17,2,1,11,1,0,0,1,7,6,0,0,5,0,0,16,12,2235,0,7,487
"2023-03-15 15:03:12",3,1,Zhuh,c5944305-29cf-480a-9b43-125d40846f9b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1578,1574,,,,,,,,,,,,,5,1,1,0,,Loss,64.84,7008,5933,438,284,154,1.33,8.00,24,1,0,21,4,0,0,0,18,6,0,0,4,0,0,23,23,2775,0,10,901
"2023-03-15 15:19:30",3,1,Zhuh,e9c9e160-52cc-4763-80da-12a6cdf63b00,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1574,1570,,,,,,,,,,,,,7,1,1,0,,Loss,49.9,9527,9739,1443,720,723,0.97,3.33,29,6,1,15,2,0,0,0,30,13,0,0,5,0,0,36,32,3840,0,7,1277
"2023-03-15 15:42:23",3,1,Zhuh,7d42d67a-e82f-4695-9dfd-da3703fc6aaf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1570,1582,,,,,,,,,,,,,2,1,1,0,,Win,48.09,7244,6898,655,315,340,1.37,10.33,26,4,1,19,0,0,0,0,19,10,0,0,4,0,0,29,22,3525,0,8,926
"2023-03-15 16:00:26",3,1,Zhuh,bb26e54c-9c9a-452e-a6d2-de0914540e34,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1582,1595,,,,,,,,,,,,,2,1,1,0,,Win,53.88,3688,2130,206,111,95,2.14,8.66,15,1,0,14,4,0,0,0,7,2,0,0,6,0,0,12,11,1600,0,11,455
