Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-03 18:05:15",6,1,"DEC0 DS",e4219963-9129-40a1-9957-5eeb5339f5fa,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1783,1778,,,,,,,,,,,,,8,1,1,0,,Loss,59.73,9010,10414,365,218,147,0.76,-3.33,28,2,1,19,0,0,0,0,37,17,0,0,5,0,0,30,31,3695,0,10,1115
"2024-03-03 19:49:54",6,1,"DEC0 DS",a344a4d8-420c-49c6-bdb7-5b1425e7b165,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1778,1789,,,,,,,,,,,,,3,1,1,0,,Win,61.02,4945,3679,177,108,69,1.09,4.00,12,1,2,8,0,0,0,0,11,9,0,0,6,0,0,11,10,1650,0,9,382
"2024-03-03 19:57:38",6,1,"DEC0 DS",b4919cd8-cd7e-4c63-8411-7c8d8729c366,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1789,1784,,,,,,,,,,,,,8,1,1,0,,Loss,58.99,6193,6593,217,128,89,0.76,-3.33,16,3,1,10,2,0,0,0,21,5,0,0,4,0,0,20,17,1850,0,6,654
"2024-03-03 20:09:51",6,1,"DEC0 DS",916e9675-1076-4bbb-8879-673c9a9b4aac,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1784,1779,,,,,,,,,,,,,5,1,1,0,,Loss,65.27,8234,6632,311,203,108,0.86,1.00,19,5,3,9,0,0,0,0,22,12,0,0,3,0,0,23,20,2810,0,4,751
"2024-03-03 20:24:21",6,1,"DEC0 DS",f335ae4c-7f3a-4ce5-ac47-a8002e98eb9a,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1779,1775,,,,,,,,,,,,,5,1,1,0,,Loss,64.09,8825,6878,298,191,107,1.18,7.00,26,6,1,17,0,0,0,0,22,9,0,0,8,0,0,20,19,3300,0,17,700
"2024-03-03 20:52:30",6,1,"DEC0 DS",05a1924d-982a-4c87-a503-067fb65ce32c,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1775,1770,,,,,,,,,,,,,6,1,1,0,,Loss,64.05,8810,6039,306,196,110,1.39,10.66,25,1,0,20,2,0,0,0,18,11,0,0,4,0,0,27,18,3100,0,13,768
"2024-03-03 21:06:33",6,1,"DEC0 DS",28caf99d-4cb0-40bb-af72-20f07680491b,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1770,1765,,,,,,,,,,,,,5,1,1,0,,Loss,52.35,4571,3991,170,89,81,1.00,1.66,13,1,0,10,4,0,0,0,13,5,0,0,3,0,0,16,12,1550,0,5,482
"2024-03-03 21:15:44",6,1,"DEC0 DS",ec823e6d-22fa-44cf-a100-596f5872c881,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1765,1760,,,,,,,,,,,,,6,1,1,0,,Loss,52.4,4783,4458,208,109,99,0.92,0.66,12,2,1,7,0,0,0,0,13,5,0,0,4,0,0,15,13,1450,0,3,494
"2024-03-03 21:24:27",6,1,"DEC0 DS",0363af97-ad22-4e02-85eb-ef6fb6879edf,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1760,1771,,,,,,,,,,,,,4,1,1,0,,Win,60.69,3628,3894,145,88,57,0.62,-1.66,8,1,0,6,1,0,0,1,13,10,0,0,2,0,0,11,12,1310,0,5,418
"2024-03-03 21:33:58",6,1,"DEC0 DS",311880fb-c06d-43c6-94d6-f2bbaefdaa70,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1771,1783,,,,,,,,,,,,,4,1,1,0,,Win,60,8354,6689,345,207,138,1.30,8.00,26,3,0,18,2,0,0,0,20,6,0,0,5,0,0,24,20,2910,0,10,788
"2024-03-05 21:08:00",6,1,"DEC0 DS",2bc94fe4-e62d-4de1-a34a-a6fe040b79b4,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1783,1778,,,,,,,,,,,,,5,1,1,0,,Loss,65.87,3716,3050,126,83,43,1.00,1.66,11,1,0,8,0,0,0,0,11,5,0,0,4,0,0,8,10,1350,0,4,330
"2024-03-05 21:14:05",6,1,"DEC0 DS",ce59f4fa-b551-4abb-adbc-206b4df81c5f,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1778,1789,,,,,,,,,,,,,4,1,1,0,,Win,53.95,3326,3284,152,82,70,1.13,4.00,9,0,0,9,0,0,0,0,8,9,0,0,3,0,0,11,11,1350,0,5,392
"2024-03-05 21:25:54",6,1,"DEC0 DS",34088bda-0d5d-4dce-93b1-b152c9c8eea9,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1789,1784,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,6848,5494,289,161,128,1.12,4.33,19,2,0,15,3,0,0,0,17,7,0,0,4,0,0,22,19,2275,0,9,710
"2024-03-05 21:45:24",6,1,"DEC0 DS",66b0122b-c07d-4850-841e-257ff33ff5be,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1784,1796,,,,,,,,,,,,,2,1,1,0,,Win,69.82,10058,6051,381,266,115,1.75,18.00,28,4,0,21,0,0,0,0,16,18,0,0,6,0,0,25,18,4060,0,10,747
"2024-03-05 21:58:57",6,1,"DEC0 DS",c325dfe6-c9df-4621-80f9-f6886ee1df1a,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1796,1790,,,,,,,,,,,,,6,1,1,0,,Loss,59.3,3681,2632,172,102,70,0.89,2.00,8,0,0,6,2,0,0,0,9,9,0,0,2,0,0,13,10,1275,0,4,404
"2024-03-05 22:06:40",6,1,"DEC0 DS",79b95656-d8d6-4bda-a838-abd638430a88,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1790,1801,Cobra,1788,1819.177,11920,4,50.49,Eagle,1824.75,1784.199,7630,1,49.51,4,1,1,0,,Win,59.83,6750,4787,229,137,92,1.44,10.66,23,1,0,17,0,0,0,0,16,11,0,0,5,0,0,20,15,3000,3,15,617
"2024-03-05 22:17:56",6,1,"DEC0 DS",40b5c6ed-c50a-4526-b88c-03066275a5ff,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1801,1801,Eagle,1827.75,1825.757,8235,2,50.86,,,,,,,5,1,0,0,,Left,56.54,4922,5414,191,108,83,0.93,1.33,14,2,0,12,0,0,0,0,15,7,0,0,3,0,0,15,15,1750,2,5,555
"2024-03-05 22:28:00",6,1,"DEC0 DS",5668044f-6f4d-4768-ac50-263dd59849b8,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1801,1812,Cobra,1762.5,1728.623,11670,3,50.09,Eagle,1710.3333333333,1722.695,7160,1,49.91,4,1,1,0,,Win,62.06,7659,4982,282,175,107,2.00,17.00,28,0,0,28,0,0,0,0,14,9,0,0,7,0,0,22,16,3250,4,11,650
"2024-03-08 17:36:58",6,1,"DEC0 DS",4ba1141f-09fd-4db8-b9bf-648c666de223,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1812,1823,,,,,,,,,,,,,1,1,1,0,,Win,65.13,5568,4176,195,127,68,1.91,12.33,21,1,2,13,0,0,0,0,11,7,0,0,8,0,0,15,12,2575,0,8,463
"2024-03-08 20:01:11",6,1,"DEC0 DS",6ba85b90-4dd5-4c4d-8a17-49fc21d1dc97,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1823,1818,,,,,,,,,,,,,5,1,1,0,,Loss,62.95,7453,6291,278,175,103,1.26,8.00,24,3,1,18,0,0,0,0,19,9,0,0,5,0,0,21,19,3100,0,13,692
"2024-03-08 20:16:54",6,1,"DEC0 DS",8e5d4fbd-e5cf-4b51-a4bc-7115d16793cc,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1818,1830,,,,,,,,,,,,,4,1,1,0,,Win,64.27,10321,7375,417,268,149,1.81,21.33,38,1,0,28,0,0,0,0,21,13,0,0,8,0,0,29,23,4530,0,20,896
"2024-03-08 20:34:46",6,1,"DEC0 DS",da060099-990c-4b9f-a2cb-938107ecac01,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1830,1841,,,,,,,,,,,,,4,1,1,0,,Win,59.09,7875,5848,286,169,117,1.47,9.66,25,6,1,18,0,0,0,0,17,5,0,0,4,0,0,24,17,2750,0,9,707
"2024-03-08 21:04:53",6,1,"DEC0 DS",057a512d-9bca-4784-a3af-099cc5adbd03,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1841,1851,,,,,,,,,,,,,3,1,1,0,,Win,67.72,8395,6529,285,193,92,1.50,12.66,27,5,1,18,1,0,0,0,18,11,0,0,6,0,0,27,18,3425,0,14,775
"2024-03-09 18:12:30",6,1,"DEC0 DS",e82088db-fb90-4eaf-ac02-21c199b6ac80,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1851,1861,,,,,,,,,,,,,4,1,1,0,,Win,67.34,11579,7865,395,266,129,1.61,17.66,37,3,0,27,2,0,0,0,23,11,0,0,4,0,0,33,25,4345,0,14,1001
"2024-03-09 19:16:58",6,1,"DEC0 DS",6f33fb47-81e5-471a-a674-174f3d9d64aa,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1861,1854,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,6348,7224,256,143,113,0.72,-2.33,18,1,0,11,2,0,0,0,25,14,0,0,3,0,0,25,22,3000,0,6,815
"2024-03-09 19:31:42",6,1,"DEC0 DS",855a35e6-2608-4691-8a29-f0f29fb81504,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1854,1848,,,,,,,,,,,,,7,1,1,0,,Loss,56.43,7790,7188,280,158,122,0.96,1.66,22,3,3,12,0,0,0,0,23,8,0,0,4,0,0,25,22,2795,0,12,819
"2024-03-09 20:45:54",6,1,"DEC0 DS",57970478-1d86-48d7-89c8-861526354fc3,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1848,1842,Cobra,2046,2064.471,6510,50,51.43,Eagle,1938.75,1949.405,3650,29,48.57,6,1,1,0,,Loss,59.26,3131,3391,135,80,55,0.58,-3.66,7,1,0,5,0,0,0,0,12,4,0,0,2,0,0,8,11,900,0,4,351
"2024-03-09 20:53:26",6,1,"DEC0 DS",de57e7f4-19d8-4dd4-b1bb-907758ae05d9,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1842,1836,,,,,,,,,,,,,5,1,1,0,,Loss,63.03,6703,6307,238,150,88,1.24,7.33,21,0,0,16,3,0,0,0,17,10,0,0,5,0,0,20,17,2600,0,12,651
"2024-03-09 21:05:33",6,1,"DEC0 DS",d31c3f8d-d2b9-4a78-80c4-4c6b03d78e61,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1836,1829,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,4744,5159,192,119,73,0.63,-4.00,10,1,0,8,0,0,0,0,16,6,0,0,3,0,0,16,16,1375,0,4,576
"2024-03-09 21:17:41",6,1,"DEC0 DS",093568c4-d8dc-42b1-ba1b-b624b0cdf303,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1829,1822,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,2436,1803,105,60,45,1.20,1.66,6,1,0,5,0,0,0,0,5,2,0,0,2,0,0,8,6,725,0,3,241
"2024-03-09 21:28:46",6,1,"DEC0 DS",798c915e-2845-4dec-84ae-3a8cca2d121f,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1822,1816,,,,,,,,,,,,,6,1,1,0,,Loss,61,6263,6066,241,147,94,1.00,2.00,18,1,1,13,0,0,0,0,18,6,0,0,3,0,0,19,16,2175,0,5,609
"2024-03-09 21:43:10",6,1,"DEC0 DS",6e2f79d2-512b-47fb-a7b7-526be7a5ae29,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1816,1827,,,,,,,,,,,,,4,1,1,0,,Win,63.57,9966,7095,387,246,141,1.80,19.33,36,3,2,25,0,0,0,0,20,10,0,0,5,0,0,29,21,4255,0,16,862
"2024-03-09 21:58:48",6,1,"DEC0 DS",346ff9d1-aaaf-40d3-a8c3-043f35e1bc81,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1827,1822,,,,,,,,,,,,,5,1,1,0,,Loss,56.57,9746,7848,373,211,162,1.76,21.33,37,1,2,30,0,0,0,0,21,16,0,0,6,0,0,28,20,4625,0,14,834
"2024-03-09 22:16:16",6,1,"DEC0 DS",d3dd60d3-da03-4459-aac4-797f4ffd914f,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1822,1833,,,,,,,,,,,,,1,1,1,0,,Win,63.88,6148,4061,227,145,82,2.00,13.00,20,0,1,18,0,0,0,0,10,9,0,0,4,0,0,16,13,2675,0,11,492
"2024-03-09 22:25:25",6,1,"DEC0 DS",077fa18b-f9c2-42b9-a129-76e37855ccdd,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1833,1827,,,,,,,,,,,,,5,1,1,0,,Loss,67.08,6596,5062,240,161,79,1.27,6.66,19,1,1,15,0,0,0,0,15,8,0,0,5,0,0,18,15,2650,0,11,580
"2024-03-09 22:41:38",6,1,"DEC0 DS",c50c3f91-9cbe-44c0-bbde-656d1f6b5aee,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1827,1827,,,,,,,,,,,,,5,1,0,0,,Left,55.1,1789,1505,98,54,44,0.60,-0.66,3,0,0,2,0,0,0,0,5,4,0,0,1,0,0,5,6,500,0,0,204
"2024-03-09 22:57:44",6,1,"DEC0 DS",6415ed17-835a-4d70-90e5-8ca34732bf19,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1827,1821,Cobra,1784,1731.305,10085,1,49.92,Eagle,1707.75,1737.070,9555,0,50.08,5,1,1,0,,Loss,63.04,6662,5605,230,145,85,1.35,9.66,23,3,0,19,4,0,0,0,17,11,0,0,4,0,0,24,19,2900,3,11,751
"2024-03-09 23:10:52",6,1,"DEC0 DS",1edfc10d-d0c0-4a2e-9c84-43b0bd184515,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1821,1815,,,,,,,,,,,,,6,1,1,0,,Loss,50,3206,4286,156,78,78,0.67,-3.33,10,1,0,5,0,0,0,0,15,5,0,0,3,0,0,12,11,1250,0,1,416
"2024-03-10 21:44:03",6,1,"DEC0 DS",a204b551-cc2c-44e9-938c-6774688161b3,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1824,,,,,,,,,,,,,3,1,1,0,,Win,62.82,6717,5521,234,147,87,1.12,6.33,19,1,1,16,4,0,0,0,17,13,0,0,8,0,0,23,19,2600,0,12,735
"2024-03-12 20:19:47",6,1,"DEC0 DS",54c50b20-c361-4ec4-8f40-2a9b0cc72bf4,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1824,1818,,,,,,,,,,,,,5,1,1,0,,Loss,53.11,6969,6972,322,171,151,1.26,6.66,24,2,0,15,1,0,0,0,19,5,0,0,8,0,0,19,17,2830,0,9,840
"2024-03-12 20:34:45",6,1,"DEC0 DS",80d475f0-4a60-4d73-8925-c8dd7d1ce4cd,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1818,1829,,,,,,,,,,,,,4,1,1,0,,Win,61.14,10675,7036,386,236,150,1.78,19.66,32,4,3,23,0,0,0,0,18,17,0,0,4,0,0,29,24,4170,0,17,929
"2024-03-12 20:51:19",6,1,"DEC0 DS",f026848c-9589-447c-a861-ea803e2ed5b0,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1829,1829,,,,,,,,,,,,,5,1,0,0,,Left,63.93,1853,1776,61,39,22,0.86,-0.33,6,1,1,4,0,0,0,0,7,2,0,0,2,0,0,6,7,710,0,3,229
"2024-03-12 20:57:52",6,1,"DEC0 DS",76cec407-1011-4ec9-ab79-8350d1e3c994,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1829,1839,,,,,,,,,,,,,1,1,1,0,,Win,65.88,2081,1401,85,56,29,4.00,7.33,8,0,0,6,0,0,0,0,2,4,0,0,4,0,0,10,7,1760,0,1,284
"2024-03-12 21:03:52",6,1,"DEC0 DS",8b3c6f52-b5ad-4ec4-9fd3-6cd090dc6372,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1839,1832,,,,,,,,,,,,,5,1,1,0,,Loss,58.78,8497,6509,296,174,122,1.35,11.33,23,0,0,18,5,0,0,0,17,16,0,0,5,0,0,26,21,3500,0,9,813
"2024-03-12 22:02:12",6,1,"DEC0 DS",25eb1b94-e24f-4beb-a57b-ce80e283de1b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1832,1842,,,,,,,,,,,,,4,1,1,0,,Win,61.87,11482,8952,459,284,175,1.72,22.66,43,5,1,29,0,0,0,0,25,14,0,0,5,0,0,38,25,5110,0,15,1061
"2024-03-12 22:36:29",6,1,"DEC0 DS",42407420-0e2c-4638-847e-bafb5c4a6f8b,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1853,,,,,,,,,,,,,4,1,1,0,,Win,68.98,10535,6569,361,249,112,2.44,26.33,39,2,1,29,0,0,0,0,16,10,0,0,7,0,0,26,17,4425,0,20,747
"2024-03-12 22:55:58",6,1,"DEC0 DS",253c5856-b6cf-4895-b5c6-3a6f93211e54,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1853,1863,,,,,,,,,,,,,2,1,1,0,,Win,55.61,4472,3495,187,104,83,1.89,9.66,17,0,0,15,0,0,0,0,9,5,0,0,4,0,0,12,11,1950,0,7,412
"2024-03-13 17:52:10",6,1,"DEC0 DS",3db0aaf4-5ecd-477b-b320-ebbd9c0ab7cf,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1863,1873,,,,,,,,,,,,,1,1,1,0,,Win,62.33,3935,2816,146,91,55,3.33,15.66,20,2,0,14,0,0,0,0,6,5,0,0,6,0,0,14,11,2910,0,9,439
"2024-03-13 18:00:05",6,1,"DEC0 DS",99c15710-5d4b-44fe-86e0-d3fcd1dde11c,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1873,1883,,,,,,,,,,,,,1,1,1,0,,Win,55.27,6833,6613,313,173,140,1.60,11.66,24,4,2,12,0,0,0,0,15,8,0,0,4,0,0,20,19,3075,0,2,679
"2024-03-13 18:12:32",6,1,"DEC0 DS",ad235f73-4cfd-4c51-a8f0-35a3cdd11512,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1883,1875,,,,,,,,,,,,,5,1,1,0,,Loss,59.34,7391,7091,305,181,124,0.86,-1.00,19,1,0,15,0,0,0,0,22,6,0,0,3,0,0,22,21,2200,0,6,753
"2024-03-13 20:45:51",6,1,"DEC0 DS",83e2b442-e6e9-4d63-aa7f-ffbabb74c247,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1875,1870,,,,,,,,,,,,,5,1,0,0,,Left,58.33,2998,2793,120,70,50,1.63,5.66,13,1,0,11,0,0,0,0,8,2,0,0,5,0,0,11,9,1550,0,5,349
"2024-03-13 21:15:04",6,1,"DEC0 DS",05ff4927-ee7d-4871-9617-9e00e777fea6,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1870,1863,,,,,,,,,,,,,7,1,1,0,,Loss,56.29,3432,3307,167,94,73,0.82,1.00,9,0,0,8,0,0,0,0,11,9,0,0,3,0,0,10,11,1350,0,1,378
"2024-03-13 21:42:48",6,1,"DEC0 DS",6b022921-c194-4779-956e-c1004f70ab35,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1863,1856,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,5813,5346,212,126,86,1.21,5.00,17,3,2,11,0,0,0,0,14,6,0,0,7,0,0,18,15,2050,0,10,572
"2024-03-13 22:04:24",6,1,"DEC0 DS",9bd9886a-adcf-4f31-96cb-d5095fe003d9,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1856,1865,,,,,,,,,,,,,2,1,1,0,,Win,55.38,3971,3981,186,103,83,0.79,-1.00,11,1,1,5,0,0,0,0,14,6,0,0,3,0,0,13,11,1435,0,5,435
"2024-03-13 22:20:50",6,1,"DEC0 DS",6e06c5ea-5143-4b2f-8d0e-f46ec3d63126,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1865,1858,,,,,,,,,,,,,8,1,1,0,,Loss,59.42,12259,10239,483,287,196,1.09,7.66,35,6,2,24,0,0,0,0,32,14,0,0,3,0,0,38,30,4380,0,14,1167
"2024-03-13 22:47:21",6,1,"DEC0 DS",11f56eb1-6d62-4405-980d-9ec79b3c5817,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1858,1852,,,,,,,,,,,,,5,1,0,0,,Left,0,0,12,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"2024-03-13 22:48:30",6,1,"DEC0 DS",a41532fc-6998-48ac-9bca-2a320944d823,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1852,1846,,,,,,,,,,,,,6,1,1,0,,Loss,59.27,8080,6058,302,179,123,1.61,13.00,29,2,2,22,2,0,0,0,18,6,0,0,6,0,0,25,19,3210,0,16,780
"2024-03-13 23:04:55",6,1,"DEC0 DS",894931f6-f083-445a-b761-52f747f33016,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1846,1839,,,,,,,,,,,,,6,1,1,0,,Loss,60.95,4497,4380,169,103,66,0.83,-1.00,10,2,0,8,0,0,0,0,12,3,0,1,3,0,0,13,13,1050,0,5,466
"2024-03-13 23:19:55",6,1,"DEC0 DS",a2d73ce9-55c6-4e30-a30a-4cd12ae95dbb,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1839,1849,,,,,,,,,,,,,2,1,1,0,,Win,70.14,4008,2771,144,101,43,1.63,7.33,13,2,1,7,0,0,0,0,8,7,0,0,4,0,0,11,10,1650,0,4,390
"2024-03-13 23:35:24",6,1,"DEC0 DS",7626bc1e-f862-41bb-9307-734c16d03b65,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1849,1842,,,,,,,,,,,,,8,1,1,0,,Loss,60.71,13458,11649,560,340,220,1.00,4.66,35,6,0,27,0,0,0,0,35,14,0,0,4,0,0,39,32,4210,0,17,1245
"2024-03-14 21:00:38",6,1,"DEC0 DS",3c254575-d8f5-46b1-9054-12076b3bbe23,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1842,1836,Cobra,1831.75,1786.068,11345,250,50.22,Eagle,1736.5,1770.631,14100,216,49.78,5,1,1,0,,Loss,57.14,8141,6285,329,188,141,2.00,18.66,32,2,0,24,0,0,0,0,16,8,0,0,7,0,0,23,19,3825,5,19,734
"2024-03-14 21:45:04",6,1,"DEC0 DS",cc9e1eb7-162a-4177-bea8-58bad50c50d7,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1836,1830,,,,,,,,,,,,,7,1,1,0,,Loss,55.72,4918,4345,201,112,89,1.07,3.00,15,1,1,11,0,0,0,0,14,6,0,0,5,0,0,14,13,1825,0,9,500
"2024-03-14 21:56:58",6,1,"DEC0 DS",3efb6d94-57e3-4fc5-8225-069084f41e59,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1830,1823,,,,,,,,,,,,,5,1,1,0,,Loss,60.16,2688,2444,123,74,49,0.86,1.00,6,0,0,6,0,0,0,0,7,6,0,0,3,0,0,10,7,900,0,1,296
"2024-03-14 22:02:45",6,1,"DEC0 DS",62c5e370-8f57-4844-9d80-2a05b7a25ffa,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1823,1832,,,,,,,,,,,,,4,1,1,0,,Win,61.96,6398,5355,255,158,97,1.25,5.33,15,2,1,9,0,0,0,0,12,7,0,0,3,0,0,21,15,1900,0,3,628
"2024-03-14 22:14:18",6,1,"DEC0 DS",a0b87ca5-6039-4d7c-919e-28784b151117,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1832,1826,,,,,,,,,,,,,5,1,1,0,,Loss,65.84,4103,3827,161,106,55,0.93,1.33,13,2,1,8,0,0,0,0,14,7,0,0,3,0,0,11,10,1650,0,6,386
"2024-03-14 22:21:38",6,1,"DEC0 DS",8cc49854-9d81-4404-80b7-4951bb385345,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1826,1820,,,,,,,,,,,,,8,1,1,0,,Loss,62.36,15394,11215,542,338,204,1.37,18.00,48,3,0,37,1,0,0,0,35,15,0,0,5,0,0,43,34,5645,0,23,1336
"2024-03-16 13:15:54",6,1,"DEC0 DS",e632be1e-cdab-4bf9-a91f-edb9ae69af7a,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1820,1813,,,,,,,,,,,,,8,1,1,0,,Loss,67.17,8778,8074,332,223,109,0.83,0.66,20,0,1,17,0,0,0,0,24,14,0,0,5,0,0,31,22,2710,0,11,907
"2024-03-16 13:35:36",6,1,"DEC0 DS",ec8cafaa-471d-4949-89d4-f9c9d65e8137,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1813,1807,,,,,,,,,,,,,8,1,1,0,,Loss,60,6386,5896,255,153,102,1.38,9.33,22,1,0,19,0,0,0,0,16,10,0,0,6,0,0,20,16,2700,0,10,625
"2024-03-16 13:47:09",6,1,"DEC0 DS",90868f1d-3985-46d8-addc-bc387d224fd1,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1807,1801,,,,,,,,,,,,,6,1,1,0,,Loss,60.36,8284,6792,338,204,134,1.24,8.33,26,2,1,18,0,0,0,0,21,10,0,0,5,0,0,24,19,3150,0,13,748
"2024-03-16 14:00:55",6,1,"DEC0 DS",e6c4064e-98b5-418f-9cb6-b2c882844eb7,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1801,1812,,,,,,,,,,,,,1,1,1,0,,Win,61.9,616,563,21,13,8,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,4,2,150,0,0,101
