Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-24 16:46:53",,,LowGi,13f470fd-b030-44fd-8ff9-016ef645c465,"Oriole District",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,259
"2022-11-24 16:54:04",,,LowGi,64b8b1c7-089e-4cae-9f49-e2795e0d349c,"Dust II - Brind13y",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2022-11-24 16:59:34",,,LowGi,a532188a-393d-48bb-aaf3-c8c5ad5c944b,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,186
"2022-11-24 17:07:27",,,LowGi,2cf3c296-9c88-480a-a46f-1060e886cb2b,WARDEN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,40,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,218
"2022-11-24 17:13:05",,,LowGi,20820d31-d087-4f1b-b4a3-ddb504358853,--REDACTED--,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2022-11-24 17:22:42",,,LowGi,3ca3448b-64a0-4c09-b025-dda669e1dbfe,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,535
"2022-11-24 17:34:56",,,LowGi,5cb1d8d7-9af1-4f01-887d-19a01d366cd6,"Hidden Garden (Paintball)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2022-11-25 03:15:52",,,LowGi,4ace0330-3f42-43a7-8de0-fa53e10f20c9,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,2,0,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,570
"2022-11-25 20:34:59",,,LowGi,4b1fe84a-bbe7-493f-8a2f-f824c6ac1d09,"Hang 'Em High (Definitive)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-11-25 20:37:52",,,LowGi,361735ad-58d9-4a56-ab05-62247545c0db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,199
"2022-11-25 20:50:34",,,LowGi,c26816f1-5d6d-48a5-9d38-e6d6e046ce14,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25,186,601,24,6,18,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,111
"2022-11-26 18:14:19",,,LowGi,a5245eb2-20f0-4151-aa86-b3f3fb2cd6f1,"Ghost Town",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2022-11-26 18:53:13",,,LowGi,c283db84-1297-4998-af91-223fe7ca7311,"Hang 'Em High (Definitive)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,170,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-26 19:09:04",,,LowGi,947877e4-47f7-4294-87cf-0a574b7f15b6,Derelict,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,30,361,0,361,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,612
"2022-11-27 02:58:22",,,LowGi,85aaaddf-f55a-4d9c-9982-9268270fbb50,"Waffle House","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.06,832,886,89,49,40,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,2,0,0,,,300,0,0,175
"2022-11-27 03:02:31",,,LowGi,7a24f944-480d-4bde-a4f1-e97e47eb5245,Cryptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.56,2389,2980,89,45,44,0.90,-1.00,9,2,0,6,6,0,0,0,10,0,0,0,4,0,0,,,900,0,10,318
"2022-11-29 00:15:56",,,LowGi,d684229a-b2ce-4108-a7b8-ad801f0ca4c4,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,181,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2022-11-29 00:41:33",,,LowGi,935fefd5-763d-4206-90ce-7a4b6e5c41e7,"Guardian remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,146
"2022-11-29 00:45:48",,,LowGi,4ae448b2-5e58-4896-b2f5-76c2bea07e37,CONSTRUCT,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2022-11-29 01:45:50",,,LowGi,92c24840-e4bd-47e5-ad1c-87e9a1c68a6c,"Citadel v1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,345
"2022-12-01 05:05:57",,,LowGi,12a06626-e77e-4ae0-8024-37452c489916,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2022-12-02 02:49:52",,,LowGi,5a9fbe5f-3ff4-46ae-a751-b87f5b3eb0d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,84,0,84,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,735
"2022-12-05 02:33:28",,,LowGi,77e2112d-1c5b-4563-80b5-3dabd6d84ec3,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,216
"2022-12-05 02:38:53",,,LowGi,e7bf2ec2-9a2b-490e-bfb7-d3fb64f324fd,"Boardwalk (Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,182
"2022-12-05 02:44:35",,,LowGi,ccf7ab69-002a-4ebc-9dad-ba4c08c3d3a1,"halo 3 snowbound",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2022-12-05 02:50:45",,,LowGi,412bf304-f979-4d2a-8325-a90633521eac,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,17,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-12-05 03:23:17",,,LowGi,a0fa1e5e-213f-4da8-a48c-be2dcb2854ab,Elongation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-12-06 23:49:08",,,LowGi,03110a4e-4f66-4018-a001-9a981643c7f5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,90,0,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-12-08 02:06:19",,,LowGi,1cac24de-3bcf-4819-9c07-79763fd19d68,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2022-12-08 02:21:07",,,LowGi,15ff7539-6c81-4564-bf9d-35d38c1f235a,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.62,3169,3521,119,65,54,0.90,-1.00,9,1,1,1,4,0,0,0,10,0,0,0,4,0,0,,,900,0,2,617
"2022-12-09 02:18:32",,,LowGi,0d429d8b-d5af-4f82-bd16-690a8262967f,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,72.65,13803,2125,746,542,204,11.50,65.33,69,0,0,60,23,0,0,0,6,7,0,0,25,0,0,,,7900,0,96,337
"2022-12-10 00:07:59",,,LowGi,71c4ef8b-801c-4a18-bf7b-cc3b02a127c8,"UneeQ | High Ground",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2022-12-10 00:11:34",,,LowGi,4ccaf1ef-f3b7-4931-83dc-6c287434d05e,"CHL | Amplified",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,166,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2022-12-10 00:14:48",,,LowGi,72cae62e-9bcc-4a24-a701-d311d4853f40,"UneeQ | Construct Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2022-12-10 00:20:40",,,LowGi,1a9e8ac9-5101-4fc0-afcb-6499b43bb1c1,"UneeQ | Guardian",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1374,28,0,28,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,,,-600,0,0,737
"2022-12-10 03:50:53",,,LowGi,aa5476f2-2ba5-4e9c-a9a9-03b459b12fc5,"UneeQ | Guardian","FFA Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.23,1245,1586,124,66,58,1.17,1.33,7,0,0,5,3,0,0,0,6,1,0,0,5,0,0,,,775,0,7,100
"2022-12-10 03:53:46",,,LowGi,a0df9cfc-ed6e-490b-9d8f-2eb14d9d5515,"UneeQ | Guardian","FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,64.77,10541,5594,860,557,303,3.21,45.00,61,0,3,54,0,0,0,0,19,9,0,0,7,0,0,,,6800,0,37,492
"2022-12-10 04:40:15",,,LowGi,9d008428-89a4-40ec-b9c4-ba2a148905bb,"UneeQ | Guardian",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.35,3581,3832,575,209,366,0.89,-1.00,8,0,0,7,0,0,0,0,9,0,0,0,3,0,0,,,800,0,4,773
"2022-12-11 00:24:23",,,LowGi,20ef2a0e-d53c-4e61-bc37-3fc7b826c6bf,"Old - Plaza H5 Loadouts",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2022-12-12 21:39:44",,,LowGi,93a56cd4-5fb4-45eb-9c5b-e7ba07f52d22,"The Pit by JDzirkus","FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,71.67,134430,8838,8437,6047,2390,39.50,626.33,632,0,9,585,59,0,0,0,16,31,0,0,114,0,0,,,70500,0,705,3626
"2022-12-14 03:27:07",,,LowGi,196df387-9fc2-4a42-87c7-767ad1fb26bc,"The Pit by JDzirkus",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-12-14 03:30:41",,,LowGi,1a692a2d-0905-4ce5-902c-d11a790a8e2a,"The Pit by JDzirkus","FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,63.65,117069,7211,4416,2811,1605,44.25,529.33,531,0,2,480,53,0,0,0,12,31,0,0,134,0,0,,,58350,0,644,3623
"2022-12-15 02:51:18",,,LowGi,7befc7fc-71fc-4971-bfa6-5beaba7d86b4,"Ghost Town","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,66.36,2627,1049,217,144,73,3.33,7.66,10,0,1,4,0,0,0,0,3,2,0,0,4,0,0,,,1100,0,4,641
"2022-12-15 03:51:13",,,LowGi,75345ba2-65a9-4ca7-90ec-ab77cb71cb2a,Void,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,1034,2303,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,1,1,2,0,,,100,0,0,1124
"2022-12-15 04:07:19",,,LowGi,9b1094ea-1768-4633-90dd-e4b68be643bc,"GunGame23: MW2 Highrise",GunGame23,,,,0,0,,,,,,,,,,,,,22,0,0,1,,Left,57.76,1400,826,116,67,49,1.33,2.00,4,0,0,3,0,0,0,0,3,3,0,0,2,0,0,,,550,0,1,544
"2022-12-15 04:26:45",,,LowGi,b273bfad-022f-428e-941e-9146e65b756b,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,0,1663,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,25,0,0,1091
"2022-12-15 04:35:16",,,LowGi,87c9da59-51b6-4cae-b320-b8774e152ddb,"Mario Bros. Duck Run","Fiesta Total Control",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,1374,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,,,-600,0,0,934
"2022-12-15 04:51:42",,,LowGi,65d3f203-034d-4674-b0a0-3f0bfe8bd081,"Squid Game: RedLight GreenLight"," RedLight GreenLight",,,,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,397
"2022-12-15 04:59:42",,,LowGi,7d785abe-185a-497a-8cb1-9ca819f1d287,"Squid Game: RedLight GreenLight"," RedLight GreenLight",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,0,0,687,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,562
"2022-12-15 04:59:47",,,LowGi,44f72c8a-f799-408e-8127-a33b92badf96,"Air raid","Air raid game type",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,12.34,504,223,535,66,469,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,464
"2022-12-17 02:55:10",,,LowGi,356f94d1-5040-4436-acb6-85a35b9ffe1c,Damnation,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,49.38,1506,644,81,40,41,7.00,6.00,7,0,0,6,0,0,0,0,1,0,0,0,4,0,0,,,700,0,9,362
"2022-12-20 00:21:20",,,LowGi,9f63f987-803c-4c39-9340-a3033421a387,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,61.42,24963,3563,1996,1226,770,11.80,114.00,118,1,0,108,0,0,0,0,10,18,0,0,24,0,0,,,13800,0,112,711
"2022-12-20 00:35:18",,,LowGi,45c22d04-4e59-46d2-b1b2-c4eb88becc7c,"Octagon HCS 2042","FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.83,6679,1341,508,370,138,9.67,26.00,29,0,0,29,0,0,0,0,3,0,0,0,14,0,0,,,3100,0,37,845
"2022-12-20 00:51:33",,,LowGi,a6b970d9-719e-42fd-9552-d2c05abbe18c,"Octagon HCS 2042","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.66,18726,22631,1299,814,485,0.83,-17.00,83,6,0,69,14,0,0,0,100,0,0,0,4,0,0,,,8300,0,42,641
"2022-12-23 04:16:50",,,LowGi,706b49b7-5586-472c-a39e-4c1e6d1de961,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,452
"2022-12-25 01:21:35",,,LowGi,6b523b19-2d1b-4bc5-8ada-bbe95a359177,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,59.14,1261,850,93,55,38,1.33,2.00,4,0,0,3,0,0,0,0,3,3,0,0,2,0,0,,,550,0,1,309
"2022-12-25 21:47:25",,,LowGi,7f61d357-3e3c-49d2-a36b-d47030415f9e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,444
"2022-12-26 01:17:19",,,LowGi,46bcf9ab-4003-4510-8c0b-04c994a9b465,"The Hole","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,50.44,3317,2400,113,57,56,1.63,6.00,13,3,1,2,4,0,0,0,8,3,0,0,4,0,0,,,1450,0,9,522
"2022-12-26 20:23:51",,,LowGi,4ae12f8f-35fc-41a3-8382-c2cd5e2a268c,Damnation,"Br,Snip",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.76,12587,8833,486,271,215,2.07,32.33,62,3,3,46,31,0,0,0,30,1,0,0,6,0,0,,,6250,0,55,971
"2022-12-27 03:54:12",,,LowGi,6b2659c9-972a-44ce-8194-a1a4120590ba,"UneeQ | Beaver Creek",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,286
"2022-12-30 04:18:18",,,LowGi,bdcb6963-fc79-4e1e-9ba0-e498a32c4426,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.22,1568,2467,237,74,163,0.83,-1.00,5,2,0,3,0,0,0,0,6,0,0,0,4,0,0,,,500,0,0,906
"2022-12-31 01:28:33",,,LowGi,a70dd71c-b1dd-47ec-9d4f-38a726d9e033,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,59.92,14002,7092,736,441,295,3.61,63.33,83,2,2,75,0,0,0,0,23,10,0,0,11,0,0,,,9100,0,69,607
"2023-01-01 23:15:48",,,LowGi,abb437c2-c1f5-4973-a0f1-44040994f241,Narrows,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,65.65,50420,15758,2809,1844,965,6.10,220.66,256,11,1,219,9,0,0,0,42,20,0,1,39,0,0,,,27745,0,261,2448
"2023-01-03 04:50:30",,,LowGi,72b2b308-3a78-45ef-813e-0a67853a1cc5,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-03 04:53:10",,,LowGi,7a8287fb-0870-4d73-a178-e84642276844,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-01-03 04:55:57",,,LowGi,b5c77503-93aa-4f99-99f8-2f51bc3d72c5,"Valhalla - Daom",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-01-03 05:00:02",,,LowGi,93ddf324-40a7-45db-8ae2-3942dc549494,"UneeQ | Annamite",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,232
"2023-01-03 05:06:03",,,LowGi,6f8a1d71-de75-4c11-aa61-e7514531b11d,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,324
"2023-01-03 05:17:31",,,LowGi,728a0f60-dcf9-4dcb-9bd7-0a25d27b8dc5,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2023-01-03 05:24:09",,,LowGi,61a8c047-eb77-4b03-b430-84f1ed3727bd,"Truth H5 Remix",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-01-03 05:27:26",,,LowGi,168a6218-b495-4ceb-95c2-46b5fed99bac,"Monument - (Epitaph Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,142
"2023-01-03 05:31:30",,,LowGi,d76863a1-4e9c-446b-9afb-00bd0cc0eea1,"Bob-omb Battlefield",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,31,175,0,175,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-01-05 06:59:06",,,LowGi,aab60864-0b01-4593-882c-38c6d926e782,"Mario Bros. Duck Run","RUN DUCK",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,43.24,831,229,74,32,42,1.00,0.66,1,0,0,0,1,0,0,0,1,2,0,1,1,0,0,,,200,0,0,1069
"2023-01-05 07:05:07",,,LowGi,dfd547aa-1e96-453f-967a-ed7a7e4497d0,"Bowsers Castle Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,320
"2023-01-06 04:54:21",,,LowGi,4e42854a-6836-459c-8482-11cd6baa5165,"Valhalla - Daom",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-01-07 04:55:41",,,LowGi,f1ad4670-3c4f-4b78-9941-adad61615800,Sandbound,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2023-01-07 04:59:44",,,LowGi,875489fa-c157-4748-b44a-60583fbdc48e,"London Outbreak",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-01-07 06:07:37",,,LowGi,b282128f-c05b-4363-8851-3318e8789b32,"Phatty Levels","Fat Kid",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Left,51.85,606,3654,27,14,13,0.13,-14.00,2,0,0,2,0,0,0,0,16,0,0,0,2,0,0,,,200,0,1,664
"2023-01-07 06:09:27",,,LowGi,49ce3016-ca84-4e66-9472-614931b90f38,"parkour end city minecraft",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,638,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,749
"2023-01-07 23:30:00",,,LowGi,2c102319-caeb-4a47-93f9-e7559ec3f677,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2023-01-08 07:24:05",,,LowGi,d8d987a1-1782-40da-aaa1-812546322b42,Gladiator,Gladiator,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,46.84,1156,732,79,37,42,2.50,3.66,5,0,0,0,0,0,0,0,2,2,0,0,3,0,0,,,600,0,2,357
"2023-01-08 07:24:07",,,LowGi,07e4f552-4374-4166-98b0-95f4aeed8f5b,"Freddy Fazbear's Pizza","Five Nights at Fredy's",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1542
"2023-01-09 03:57:04",,,LowGi,27e19b64-e889-417c-b798-84e9ab0457c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.42,3,115,238,1,237,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,381
"2023-01-10 04:00:00",,,LowGi,281bb802-6038-491f-bd85-9a5397573f4f,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,56.67,204,222,30,17,13,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,620
"2023-01-11 05:46:10",,,LowGi,4c0715d1-16d3-4d4c-87c1-028ccf5dbd2a,Betrayal,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2023-01-11 05:54:49",,,LowGi,8f075da4-9a15-45b3-ad9a-99804d595362,"UneeQ | Frost Point",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
