Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-11 06:47:22",1,2,Trewluv,f3464b1f-203d-4b41-8200-5c9d0bc2225d,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.66,2468,810,103,46,57,3.71,19.66,26,0,0,24,0,0,0,0,7,2,0,0,17,0,0,27,10,2700,0,15,476
"2022-03-11 06:57:04",1,2,Trewluv,2305337f-c937-45c3-b953-e2be8a69b9e3,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.16,1455,1389,79,42,37,1.00,1.00,14,0,0,11,0,0,0,0,14,3,0,0,3,0,0,17,12,1550,0,4,342
"2022-03-11 07:04:35",1,2,Trewluv,49b89d7d-ea97-453d-a0ea-e557a5f3c667,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.18,2080,1024,136,56,80,2.09,12.33,23,0,0,23,0,0,0,0,11,1,0,0,6,0,0,18,12,2350,0,10,356
"2022-03-11 07:11:39",1,2,Trewluv,f6759579-df95-41fd-b201-916d0acbe590,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,1682,1102,105,42,63,1.60,7.00,16,1,0,13,0,0,0,0,10,3,0,0,6,0,0,21,11,1750,0,5,393
"2022-03-11 07:20:48",1,2,Trewluv,5c298c52-5860-4cd1-a029-7ddec36e2bd1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.54,2213,1257,147,64,83,1.77,11.33,23,0,0,23,0,0,0,0,13,4,0,0,6,0,0,20,12,2500,0,9,389
"2022-03-12 06:44:17",1,2,Trewluv,ef90fa2c-a72b-42ca-b25e-2bfd6595baf4,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.31,1533,1508,64,29,35,1.08,2.66,14,0,0,5,0,0,0,0,13,5,0,0,6,0,0,8,7,1650,0,9,374
"2022-03-12 06:51:44",1,2,Trewluv,4caa5c50-90e1-4cf2-a9b3-0f19f138b9ae,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.46,1452,1024,82,34,48,1.60,7.66,16,0,0,16,0,0,0,0,10,5,0,0,4,0,0,16,10,1850,0,4,320
"2022-03-12 06:59:08",1,2,Trewluv,16c1df9a-e069-469e-8e00-24299e04502e,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.43,2004,1344,140,51,89,2.09,12.66,23,0,0,19,0,0,0,0,11,2,0,0,8,0,0,18,12,2400,0,14,360
"2022-03-12 07:07:17",1,2,Trewluv,8e264e06-9f45-4048-a56c-29f5a37405f2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.93,1374,1294,121,35,86,1.07,1.00,15,0,0,14,0,0,0,0,14,0,0,1,3,0,0,25,14,1400,0,3,468
"2022-03-12 07:16:42",1,2,Trewluv,72fde4dd-aae0-461e-842b-62db1865ca80,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,2196,1561,71,34,37,1.58,7.66,19,3,0,13,0,0,0,0,12,2,0,0,3,0,0,9,8,2000,0,8,404
"2022-03-12 07:26:03",1,2,Trewluv,ea6a3e15-824e-45b5-854b-5426b45ed3db,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.47,1702,1119,95,28,67,1.58,7.00,19,0,0,19,0,0,0,0,12,0,0,0,3,0,0,16,12,1900,0,9,333
"2022-03-12 07:33:21",1,2,Trewluv,ab2a243b-243d-4527-902e-76c9ea08a4b4,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.46,2480,1456,192,70,122,1.86,12.00,26,0,0,26,0,0,0,0,14,0,0,0,5,0,0,25,20,2600,0,10,530
"2022-03-12 07:44:46",1,2,Trewluv,64adc22f-e7f4-44eb-956e-b8212d5b20e1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.2,2178,955,149,45,104,2.30,13.66,23,0,0,22,0,0,0,0,10,2,0,0,6,0,0,20,9,2400,0,10,362
"2022-03-12 07:54:35",1,2,Trewluv,49b23923-d81d-428c-80c1-e793bd34f45c,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,1839,1050,50,30,20,1.36,5.66,15,0,0,8,0,0,0,0,11,5,0,0,4,0,0,8,7,1750,0,4,330
"2022-03-12 08:03:01",1,2,Trewluv,e9436cf5-4a71-4451-8f81-caccc0450bf0,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.37,1117,1321,95,26,69,0.86,-2.00,12,2,0,10,0,0,0,0,14,0,0,0,4,0,0,16,13,1200,0,6,328
"2022-03-12 08:10:51",1,2,Trewluv,4fdc8d61-5dd5-44d8-97fe-e4e8edbbae73,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.58,2598,257,203,125,78,13.00,13.33,13,0,0,10,0,0,0,0,0,1,0,0,10,0,0,7,3,1400,0,7,295
"2022-03-12 08:17:05",1,2,Trewluv,40ca7c19-8548-4479-bb3d-723798ca04a8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.73,4964,2442,361,212,149,1.56,6.66,14,1,0,8,0,0,0,0,9,5,0,0,5,0,0,11,7,1760,0,7,377
"2022-03-12 08:26:46",1,2,Trewluv,a0217bd5-62df-4fd6-83db-cc1429fb350e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.82,4912,2578,357,185,172,2.11,13.00,19,5,1,5,0,0,0,0,9,9,0,0,6,0,0,12,6,2350,0,11,356
"2022-03-12 08:34:53",1,2,Trewluv,73f6ae33-d1bb-4d73-83e0-ebb0eb1733cd,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.76,532,1142,66,17,49,0.50,-4.66,6,0,0,3,0,0,0,0,12,4,0,0,2,0,0,23,15,800,0,2,446
"2022-03-12 08:43:59",1,2,Trewluv,9ac644d3-d9f0-48e8-9aef-4898186c65bf,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.91,1212,1206,79,26,53,0.92,0.00,12,0,0,11,0,0,0,0,13,3,0,0,2,0,0,17,13,1350,0,5,352
"2022-05-06 07:04:14",2,1,Trewluv,4c92adb7-8578-48ae-83f7-bba27af8de35,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,2632,3026,237,132,105,0.83,-1.66,10,0,1,8,0,0,0,0,12,1,0,0,2,0,0,8,10,1075,0,4,337
"2022-05-09 07:02:32",2,1,Trewluv,e9bd37b7-e042-4274-9cdc-3ea16b7e3588,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.66,4342,3804,451,233,218,0.93,1.66,13,1,0,11,1,0,0,0,14,8,0,0,3,0,0,19,12,2000,0,3,644
"2022-05-09 07:14:16",2,1,Trewluv,ad6e024f-7ba9-45d5-9cfa-902fbbe591cb,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.81,1284,2006,228,109,119,0.00,-7.66,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,5,8,50,0,0,247
"2022-05-09 07:19:55",2,1,Trewluv,0e7b429f-224b-4a55-8713-76d36a7abd63,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.49,4389,3931,328,182,146,2.38,12.66,19,1,2,9,5,0,0,0,8,5,0,0,8,0,0,16,14,2710,0,7,584
"2022-09-05 05:28:50",,,Trewluv,8d18dfe2-10e8-4d80-afb3-1cb7434d17e0,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,37.5,3638,2973,72,27,45,0.73,-2.66,8,0,0,3,8,0,0,0,11,1,0,0,4,0,0,11,9,850,0,6,452
"2022-09-05 05:37:21",,,Trewluv,7b56b191-52ea-4d64-9731-a4a3cf4e635a,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.74,2982,3523,53,20,33,0.64,-3.33,7,0,0,4,6,0,0,0,11,2,0,0,2,0,0,12,12,800,0,5,459
"2022-09-05 05:47:03",,,Trewluv,295c4fd0-e70f-44f9-8112-e30e7ae58ac0,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.91,5533,2547,94,30,64,2.38,12.00,19,0,0,13,19,0,0,0,8,3,0,0,4,0,0,18,10,2050,0,15,524
"2022-09-05 05:58:40",,,Trewluv,ad64a1e7-e35c-4793-83e2-2f02607f6eee,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.69,5362,3533,130,36,94,1.30,5.00,13,1,0,8,11,0,0,0,10,6,0,0,6,0,0,21,11,1600,0,13,598
"2022-09-05 06:09:53",,,Trewluv,a9ceafb6-ccfe-49c2-aa94-226d3b00ba3c,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44,3263,2604,50,22,28,1.86,6.66,13,2,0,6,13,0,0,1,7,2,0,0,3,0,0,11,9,1410,0,13,362
"2022-09-05 06:17:20",,,Trewluv,a893f49b-4dd6-4308-baf7-3222ba64954a,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.12,3686,2348,96,27,69,2.00,8.33,14,0,0,8,13,0,0,0,7,4,0,0,5,0,0,14,7,1600,0,15,408
"2022-09-05 06:29:36",,,Trewluv,c322b044-31b5-4226-8ea1-0efda87155bd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.6,2666,3996,213,95,118,0.53,-5.33,8,2,1,3,0,0,0,0,15,5,0,0,2,0,0,12,11,1050,0,4,447
"2022-09-05 06:39:25",,,Trewluv,69096511-ca5d-4392-aead-fdc22dd59eda,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.28,3920,3039,78,40,38,1.36,5.00,15,0,0,4,7,0,0,1,11,3,0,0,5,0,0,14,9,1660,0,12,432
"2022-11-21 08:07:37",2,2,Trewluv,65a185c2-6db5-4951-9130-7deb0174567a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.03,2452,1765,257,144,113,1.33,3.33,8,0,0,6,0,0,0,0,6,4,0,0,3,0,0,8,5,1000,0,1,414
"2022-11-21 08:16:13",2,2,Trewluv,16b78b18-aa7a-4061-bd11-41bfccd9be3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,4872,2512,374,198,176,2.14,11.66,15,1,0,6,4,0,1,0,7,11,0,0,5,2,0,15,8,2435,0,7,757
"2022-11-21 08:31:02",2,2,Trewluv,56c41519-144b-42e5-884f-1e0332a54b85,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,6.64,7694,2927,467,31,436,2.22,11.00,20,0,0,0,20,0,0,0,9,0,0,1,4,4,0,12,8,2050,0,13,531
"2022-12-07 05:51:19",2,2,Trewluv,c46e1b93-ed0f-493f-a88e-e9a1d292d4a5,Detachment,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.5,4137,2781,501,238,263,1.50,6.33,15,2,1,11,0,0,0,0,10,4,0,0,6,0,0,14,13,1950,0,5,546
"2022-12-07 06:02:27",2,2,Trewluv,a9d735bf-4150-4250-9f3b-01854404bed1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.63,3450,2418,365,214,151,1.71,7.33,12,0,0,12,0,0,0,0,7,7,0,0,3,0,0,11,9,1550,0,3,408
"2022-12-07 06:10:39",2,2,Trewluv,13f9f7f5-c17f-4f15-94ce-8ac947c5d898,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.89,7737,6138,851,399,452,1.56,13.66,28,8,1,18,0,0,0,0,18,11,0,0,4,0,0,23,22,3540,0,11,876
"2022-12-07 06:30:54",2,2,Trewluv,5f8d78ca-6602-4c5c-a81b-77eb654dbc9a,Detachment,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.29,4801,3858,631,311,320,0.77,0.33,10,0,0,8,2,0,0,1,13,10,0,0,3,0,0,14,13,1660,0,7,563
"2022-12-07 06:41:39",2,2,Trewluv,a9db90fa-ad4a-4b8c-bcbf-7be99e33c544,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.98,5619,4999,638,338,300,1.00,2.00,19,1,1,14,2,0,0,0,19,6,0,0,3,0,0,18,18,2285,0,5,753
"2022-12-27 08:04:47",2,2,Trewluv,4de7fe09-8b28-4fa8-94a4-c03a9d19feaa,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4494,2469,58,29,29,1.90,10.00,19,0,0,11,19,0,0,0,10,3,0,0,4,0,0,13,9,2050,0,19,397
"2022-12-27 08:14:50",2,2,Trewluv,8f9b28c1-8e46-4893-98c1-6be417952b1e,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,5918,2919,88,40,48,2.22,11.66,20,0,0,9,20,0,0,0,9,2,0,0,7,0,0,18,9,2100,0,16,465
"2022-12-27 08:24:08",2,2,Trewluv,26576458-c2e6-4c80-b041-e1f17c5ad188,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,5037,2954,77,33,44,1.55,8.33,17,1,0,10,17,0,0,0,11,7,0,0,4,0,0,20,9,2050,0,12,486
"2022-12-27 08:33:46",2,2,Trewluv,c88e2cf1-2c03-47dd-90c3-6198b85819b9,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,102
"2022-12-27 08:45:28",2,2,Trewluv,d9d61d09-e79b-4b3a-866d-92b090aa4e6b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.55,5124,3900,58,27,31,1.33,5.66,20,0,0,17,20,0,0,0,15,2,0,0,4,0,0,14,12,2100,0,26,457
"2022-12-27 08:55:22",2,2,Trewluv,b1433b31-8f7c-49b2-b35b-a7e2ba0df42b,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.07,3425,3288,56,23,33,0.77,-1.66,10,1,0,6,9,0,0,0,13,4,0,0,2,0,0,13,10,1200,0,7,423
"2022-12-28 07:39:36",2,2,Trewluv,71fa59bb-a548-401b-8b4b-7c9f09a101b2,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.95,4791,2976,74,34,40,1.89,9.00,17,0,0,9,14,0,0,1,9,3,0,0,6,0,0,12,11,1860,0,18,422
"2022-12-28 07:49:01",2,2,Trewluv,88358610-53bc-4278-8a30-248c131a61f5,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.36,5854,3534,99,36,63,2.00,11.66,22,2,0,12,22,0,0,0,11,2,0,0,5,0,0,20,10,2300,0,22,513
"2022-12-28 07:58:53",2,2,Trewluv,283f9ab0-8085-47cb-8c41-010ad40f1594,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.85,4027,3140,52,28,24,1.40,6.66,14,0,0,7,14,0,0,0,10,8,0,0,4,0,0,11,10,1800,0,10,383
"2022-12-29 08:10:52",2,2,Trewluv,38a5f22f-6e50-4ccc-8368-f0ff8887578c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.62,5495,3634,584,319,265,2.10,14.66,21,1,3,12,0,0,0,1,10,11,0,0,6,0,0,15,13,3010,0,7,556
"2022-12-29 08:26:28",2,2,Trewluv,a7b68262-4c5c-415b-bbb0-5332b106dfd2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54,5283,3885,587,317,270,1.58,8.66,19,0,0,18,0,0,0,1,12,5,0,0,4,0,0,16,16,2430,0,4,637
"2022-12-30 06:44:32",2,2,Trewluv,7b512e22-0a17-4cbd-a483-c47f8344b7fa,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37,5951,2352,100,37,63,2.86,13.66,20,0,0,13,20,0,0,0,7,2,0,1,5,0,0,22,10,2000,0,19,530
"2022-12-31 05:11:30",2,2,Trewluv,df9ad65d-a198-4172-a174-08ce96408332,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,4106,3034,57,27,30,1.42,5.33,17,0,0,12,17,0,0,0,12,1,0,0,5,0,0,13,10,1750,0,20,395
"2022-12-31 05:19:35",2,2,Trewluv,3a9c6605-5332-45ea-9d36-e6a8ecd5834c,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,6198,2776,79,40,39,2.78,17.00,25,1,0,15,25,0,0,1,9,3,0,1,6,0,0,18,10,2560,0,27,468
"2022-12-31 05:26:40",2,2,Trewluv,c2243807-4253-4e2e-9272-271ff334db3d,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,38.46,1444,1462,26,10,16,1.00,0.33,6,0,0,1,5,0,0,0,6,1,0,0,2,0,0,6,5,650,0,3,424
"2022-12-31 05:34:56",2,2,Trewluv,0cea7dce-5828-47df-82b4-ec4abf0ab8a6,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.59,6797,2910,85,43,42,2.67,16.33,24,0,0,16,23,0,0,0,9,4,0,0,6,0,0,19,8,2600,0,25,476
"2022-12-31 05:44:35",2,2,Trewluv,54db3945-3f7a-4ab3-8721-de2420bd3016,Argyle,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,7241,3616,95,48,47,2.60,17.00,26,1,0,17,24,0,0,0,10,3,0,0,15,0,0,21,8,2750,0,36,499
"2023-01-01 05:33:17",2,2,Trewluv,d9f76250-43d2-4c83-8c25-7f7a864c80d2,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.68,7667,4243,88,49,39,2.54,20.00,33,0,0,19,33,0,0,0,13,0,0,0,7,0,0,23,9,3300,0,38,466
"2023-01-01 05:43:08",2,2,Trewluv,07c99425-4895-4e69-a2e3-ded8681c2648,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.91,5385,3343,81,38,43,1.75,10.66,21,1,0,11,19,0,0,0,12,5,0,0,5,0,0,14,9,2350,0,22,409
"2023-01-01 05:51:15",2,2,Trewluv,f8188cc1-dc6c-4683-961c-f689b729cc0e,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50,5610,2592,68,34,34,2.75,14.33,22,0,0,16,22,0,0,0,8,1,0,0,5,0,0,18,7,2250,0,26,421
"2023-01-01 06:00:36",2,2,Trewluv,721999ba-fe11-4f02-b467-7235edf81aa5,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.3,8232,2315,165,50,115,6.60,28.33,33,3,0,20,33,0,0,0,5,1,0,0,12,0,0,18,7,3350,0,42,403
"2023-01-01 06:09:26",2,2,Trewluv,7876bcab-d686-4a84-b841-5a39dde4b710,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.49,5600,4085,94,39,55,1.50,6.00,18,0,0,8,18,0,0,0,12,0,0,0,5,0,0,18,10,1800,0,18,459
"2023-01-01 09:37:11",2,2,Trewluv,a31b2715-ba95-4c9e-ae01-d7d5fa244d0c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.63,3673,3475,407,202,205,0.91,2.33,10,0,0,7,0,0,0,1,11,10,0,0,4,0,0,11,12,1510,0,5,470
"2023-01-01 09:48:59",2,2,Trewluv,e3b320fb-5c2a-4ba4-a738-b9df8792b8c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.23,4226,3353,434,231,203,0.92,1.00,11,1,0,9,0,0,0,0,12,6,0,0,3,0,0,12,11,1400,0,3,473
"2023-01-01 09:58:27",2,2,Trewluv,577414e5-8cc4-4a03-9605-adc149a081a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,1,1,0,,Win,48.55,4615,2738,519,252,267,1.33,6.33,12,1,2,7,0,0,0,2,9,10,0,0,5,0,0,12,10,1720,0,5,457
"2023-01-02 05:24:47",2,2,Trewluv,abc482ef-2fdc-467f-98bd-f5ab173ad958,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,7531,3148,78,41,37,2.90,20.33,29,1,0,18,29,0,0,0,10,4,0,0,8,0,0,24,9,3100,0,35,514
"2023-01-02 05:35:12",2,2,Trewluv,ce03b4d5-0568-456d-9421-dea256a65816,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.16,7745,2316,127,51,76,4.00,22.00,28,2,0,17,28,0,0,0,7,3,0,0,8,0,0,27,7,2950,0,24,528
"2023-01-02 08:05:21",2,2,Trewluv,6ad2cef3-a37a-4df8-b516-1c04e71a7a51,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.24,4097,3504,68,26,42,1.55,6.66,17,5,0,3,17,0,0,0,11,2,0,0,6,0,0,14,11,1800,0,12,420
"2023-01-02 08:13:29",2,2,Trewluv,e2cfcf62-85d2-4998-acd6-cb32c9539102,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.45,8337,2316,94,54,40,6.40,28.33,32,1,0,24,29,0,0,0,5,4,0,0,27,0,0,21,6,3400,0,41,448
"2023-01-04 06:36:28",2,2,Trewluv,7b5fafae-f942-4250-9f6b-0392ead57dce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1410,,,,,,,,,,,,,1,1,1,0,,Win,49.71,4800,4638,515,256,259,1.00,4.66,13,1,0,11,1,0,0,0,13,14,0,0,3,0,0,17,13,2075,0,2,597
"2023-01-04 06:48:58",2,2,Trewluv,62c95fce-cf30-4e73-bec3-aca456af050f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1404,,,,,,,,,,,,,7,1,1,0,,Loss,42.61,6715,5585,873,372,501,1.24,8.33,21,2,4,12,0,0,0,0,17,13,0,0,3,0,0,22,23,2980,0,5,899
"2023-01-04 07:05:34",2,2,Trewluv,dc9db167-d3a7-42f6-876c-ca0aa98511c1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1404,1398,,,,,,,,,,,,,6,1,1,0,,Loss,51.5,3370,3815,433,223,210,0.69,-3.33,9,1,0,7,0,0,0,0,13,2,0,0,4,0,0,10,10,1000,0,2,419
"2023-01-11 07:43:06",2,2,Trewluv,3f4927a5-e5a6-44b3-8a47-697ca9947b3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1409,,,,,,,,,,,,,3,1,1,0,,Win,50.68,8874,8756,886,449,437,0.94,3.00,29,7,3,13,2,0,0,0,31,15,0,0,3,0,0,32,27,3990,0,15,1127
"2023-01-11 08:03:18",2,2,Trewluv,ac6a5749-d864-4571-bb13-dd51e54537d6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1409,1420,,,,,,,,,,,,,2,1,1,0,,Win,62.11,4223,3400,322,200,122,0.92,0.33,12,3,0,6,4,0,0,1,13,4,0,0,3,0,0,13,12,1410,0,4,506
"2023-01-20 06:44:52",2,2,Trewluv,c9e0cc60-745a-489e-abec-100429ab2483,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1420,1431,,,,,,,,,,,,,1,1,1,0,,Win,50.81,9435,9606,1049,533,516,0.97,5.00,31,6,2,15,0,0,0,2,32,18,0,0,6,0,0,33,32,4740,0,9,1285
