Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-19 05:20:45",1,1,Galaxy,405e451f-eb77-44a2-8404-76b4ae96c0aa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1998,2001,,,,,,,,,,,,,2,,,,,Win,61.17,5475,2243,291,178,113,6.00,22.00,24,,,,,,,,4,6,0,0,,0,0,,,,0,14,469
"2022-02-19 05:29:49",1,1,Galaxy,f68cd055-3614-4dfd-bdda-b0684689b684,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2001,2002,,,,,,,,,,,,,2,,,,,Win,52.88,11211,10030,1025,542,483,1.13,9.67,36,,,,,,,,32,17,0,0,,0,0,,,,0,17,1262
"2022-02-19 05:52:30",1,1,Galaxy,691ec843-7cd4-4313-8203-f519b92b438c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2002,2002,,,,,,,,,,,,,5,,,,,Loss,83.33,432,132,6,5,1,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,261
"2022-02-19 05:58:04",1,1,Galaxy,58a0ebdc-517c-4744-8835-4728aac33038,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2002,2010,,,,,,,,,,,,,2,,,,,Win,51.26,4361,3354,318,163,155,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,10,485
"2022-02-19 18:58:21",1,1,Galaxy,eba5a566-4f89-4390-a8ad-2249f3fa8a28,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2010,2011,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,178
"2022-02-19 19:03:07",1,1,Galaxy,9be24c2b-e7f0-4d18-b071-34f54618b5e5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2011,2015,,,,,,,,,,,,,2,,,,,Win,66.83,4343,3328,208,139,69,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,3,441
"2022-02-19 19:13:30",1,1,Galaxy,1396e252-0fef-4931-9eb4-fedfb72374fb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2015,2020,,,,,,,,,,,,,2,,,,,Win,53.32,12449,10021,994,530,464,1.57,20.33,47,,,,,,,,30,10,0,0,,0,0,,,,0,20,1207
"2022-02-19 22:18:19",1,1,Galaxy,3d6a8033-c5da-40b9-bc6a-953d262c091b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2020,2017,,,,,,,,,,,,,5,,,,,Left,60.98,624,1191,41,25,16,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,130
"2022-02-19 22:32:37",1,1,Galaxy,389b155e-66ce-415b-a43c-97360630c45e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2017,2002,,,,,,,,,,,,,8,,,,,Left,59.18,6713,4761,485,287,198,1.71,13.67,24,,,,,,,,14,11,0,0,,0,0,,,,0,9,1010
"2022-02-19 22:46:09",1,1,Galaxy,82955a2a-d1d9-438e-80b2-7aadd21cf709,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2002,1997,,,,,,,,,,,,,5,,,,,Loss,64.5,3989,3551,307,198,109,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,7,435
"2022-02-19 22:56:18",1,1,Galaxy,a97e985f-ff7e-45bd-9ac9-ec79b82aad56,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1997,2002,,,,,,,,,,,,,4,,,,,Win,56.62,12027,9240,952,539,413,1.85,26.33,50,,,,,,,,27,10,0,0,,0,0,,,,0,23,1265
"2022-02-19 23:19:44",1,1,Galaxy,f0334339-efe1-44cf-b873-fc2803528c2f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2002,2003,,,,,,,,,,,,,1,,,,,Win,68.33,949,1060,60,41,19,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,2,259
"2022-02-19 23:25:46",1,1,Galaxy,a39c1bcd-1e0f-41f8-9e17-ccaa60a8d9eb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2003,2007,,,,,,,,,,,,,1,,,,,Win,48.91,6772,5131,595,291,304,1.57,12.33,22,,,,,,,,14,13,0,0,,0,0,,,,0,5,758
"2022-02-19 23:39:35",1,1,Galaxy,0db512ea-1ddb-4d22-85aa-31bd5510471e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2007,2014,,,,,,,,,,,,,2,,,,,Win,48.12,4252,2989,372,179,193,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,5,465
"2022-02-19 23:57:42",1,1,Galaxy,a8be232f-6a49-4dee-9467-90adae8a7ebb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2014,2003,,,,,,,,,,,,,5,,,,,Loss,56.67,2903,3759,270,153,117,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,1,476
"2022-02-20 01:09:08",1,1,Galaxy,a587d53a-fb44-411d-9900-aa4ebd6c83b7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2003,2004,,,,,,,,,,,,,3,,,,,Win,61.51,3579,3640,265,163,102,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,2,527
"2022-02-20 01:25:36",1,1,Galaxy,a8d69b22-b645-4a43-9e42-69478a42a390,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2004,2005,,,,,,,,,,,,,1,,,,,Win,64.21,1409,1111,95,61,34,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,2,302
"2022-02-20 01:32:25",1,1,Galaxy,6fa8152d-447f-4f6f-adcc-335eb5854150,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2005,2001,,,,,,,,,,,,,5,,,,,Loss,47.97,5882,6531,640,307,333,0.76,-2.00,16,,,,,,,,21,9,0,0,,0,0,,,,0,3,753
"2022-02-20 01:46:00",1,1,Galaxy,2d92335b-ec97-46f5-a670-cfe554ed1437,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2001,2010,,,,,,,,,,,,,3,,,,,Win,55.06,8289,4911,474,261,213,2.17,18.33,26,,,,,,,,12,13,0,0,,0,0,,,,0,12,720
"2022-02-20 17:15:55",1,1,Galaxy,5836ee6a-8d70-43c1-a360-385b423a996e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2010,2013,,,,,,,,,,,,,3,,,,,Win,52.35,4231,5113,447,234,213,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,3,584
"2022-02-20 17:26:44",1,1,Galaxy,ee60c865-84af-454e-91a0-1849c3d74eed,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2013,2010,,,,,,,,,,,,,6,,,,,Left,45.99,2109,2956,374,172,202,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,1,489
"2022-02-20 17:58:04",1,1,Galaxy,2a62fa1c-2250-4031-bfc3-3825f2dde459,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2010,2011,,,,,,,,,,,,,1,,,,,Win,56.69,4929,3992,441,250,191,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,5,506
"2022-02-20 19:37:40",1,1,Galaxy,ae99d081-6c1a-487a-b4ed-89022e838b46,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2011,2012,,,,,,,,,,,,,1,,,,,Win,42.19,7701,5815,749,316,433,2.13,20.33,32,,,,,,,,15,10,0,0,,0,0,,,,0,18,869
"2022-02-20 21:27:53",1,1,Galaxy,ed89f957-4f2f-4a7d-9b19-fe10aadc89a6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2012,1999,,,,,,,,,,,,,5,,,,,Loss,53.81,4707,4248,381,205,176,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,5,459
"2022-02-20 21:39:15",1,1,Galaxy,d4db5f0e-946e-4ef0-963d-73d925696607,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1999,1998,,,,,,,,,,,,,7,,,,,Loss,53.56,11590,10283,842,451,391,1.44,19.00,46,,,,,,,,32,15,0,0,,0,0,,,,0,19,1275
"2022-02-20 22:03:35",1,1,Galaxy,7cacded7-190b-4571-ac02-1e463132f129,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1998,1986,,,,,,,,,,,,,5,,,,,Loss,60.34,4799,3915,411,248,163,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,11,493
"2022-02-22 01:08:35",1,1,Galaxy,2e93c0b1-ad95-439e-9571-2885c40694ce,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1986,1991,,,,,,,,,,,,,1,,,,,Win,51.15,3629,3493,260,133,127,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,8,427
"2022-02-22 01:18:27",1,1,Galaxy,9e718cda-2d21-436a-a37e-5c371571109d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1991,1980,,,,,,,,,,,,,5,,,,,Loss,54.69,5449,5538,501,274,227,1.06,6.00,17,,,,,,,,16,15,0,0,,0,0,,,,0,9,670
"2022-02-22 01:32:35",1,1,Galaxy,1ba5171a-a294-402f-87e9-c53bac434d52,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1980,1985,,,,,,,,,,,,,1,,,,,Win,59.39,3597,2859,229,136,93,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,5,407
"2022-02-22 01:40:42",1,1,Galaxy,19fe88a2-d26e-405e-9231-34724ca90040,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1985,1992,,,,,,,,,,,,,1,,,,,Win,61.02,5812,4223,354,216,138,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,9,499
"2022-02-22 01:51:15",1,1,Galaxy,f3a1eff2-21c2-497b-8df0-7a690455b38d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1992,1982,,,,,,,,,,,,,5,,,,,Loss,42.1,5584,5932,620,261,359,1.00,2.00,19,,,,,,,,19,6,0,0,,0,0,,,,0,10,747
"2022-02-22 02:05:16",1,1,Galaxy,10ad1ce1-d5ac-46a6-9c01-78afdc972e92,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1982,1988,,,,,,,,,,,,,1,,,,,Win,54.3,5892,3698,488,265,223,4.60,20.67,23,,,,,,,,5,8,0,0,,0,0,,,,0,6,590
"2022-02-22 16:39:13",1,1,Galaxy,12e5567e-3e1d-4438-92fa-83662b2c9c0b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1988,1989,,,,,,,,,,,,,1,,,,,Win,40.49,3039,3343,368,149,219,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,5,462
"2022-02-22 16:50:18",1,1,Galaxy,c8488bde-d9d3-4b26-9962-23d5fc14f8f2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1989,1996,,,,,,,,,,,,,1,,,,,Win,51.62,5431,3875,494,255,239,2.57,13.67,18,,,,,,,,7,8,0,0,,0,0,,,,0,11,533
"2022-02-22 17:07:49",1,1,Galaxy,d6af3c8f-1a13-4b85-9767-666d01ba7756,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1996,2002,,,,,,,,,,,,,1,,,,,Win,54.69,4815,3186,448,245,203,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,9,417
"2022-02-22 19:08:46",1,1,Galaxy,67d2b277-0bd7-43e5-ac2f-7ced77328b39,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.08,4649,2870,191,67,124,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,6,364
"2022-02-22 19:16:03",1,1,Galaxy,ad536309-3c7f-4b4d-bc57-afb57985d79a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.66,5825,3844,295,117,178,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,7,455
"2022-02-22 19:25:11",1,1,Galaxy,24bbf944-c041-4282-a1ff-bae03f868118,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.86,5753,3366,291,180,111,1.83,10.33,22,,,,,,,,12,1,0,0,,0,0,,,,0,11,537
"2022-02-22 19:36:03",1,1,Galaxy,35f8908a-f9e8-4392-a20d-fe046db0124d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.36,4791,4030,238,127,111,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,6,432
"2022-02-22 19:45:03",1,1,Galaxy,8a0f57ca-2a54-40c7-beef-362e60e5e28d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.33,0,687,12,1,11,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,311
"2022-02-22 20:07:30",1,1,Galaxy,e1b23891-d065-4bac-9419-226dced8dab7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2009,1994,,,,,,,,,,,,,5,,,,,Loss,55.68,6234,4889,519,289,230,1.43,6.67,20,,,,,,,,14,2,0,0,,0,0,,,,0,7,705
"2022-02-22 20:27:58",1,1,Galaxy,e2142db3-1fba-45d2-8be6-2baed0d29904,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1994,1991,,,,,,,,,,,,,5,,,,,Loss,50.92,4590,3818,326,166,160,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,6,449
"2022-02-22 20:37:32",1,1,Galaxy,204b61dd-9019-4349-8bc4-d65877aaeba5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1991,1988,,,,,,,,,,,,,5,,,,,Loss,63.08,704,738,65,41,24,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,261
"2022-02-22 21:28:08",1,1,Galaxy,bf4c4696-28c4-444d-98c7-da4017f1969c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1988,1990,,,,,,,,,,,,,1,,,,,Win,48.19,7586,5288,579,279,300,2.46,20.67,32,,,,,,,,13,5,0,0,,0,0,,,,0,20,781
"2022-02-22 21:42:51",1,1,Galaxy,9a871082-9988-4ae8-bb49-a8354d30a2ce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1990,1986,,,,,,,,,,,,,5,,,,,Loss,55.74,7384,6014,653,364,289,1.44,10.00,26,,,,,,,,18,6,0,0,,0,0,,,,0,16,747
"2022-02-22 22:08:21",1,2,Galaxy,a963f66c-0589-4ef7-bee5-bcf2f607fe94,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.98,4879,2936,151,80,71,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,10,678
"2022-02-23 00:33:18",1,2,Galaxy,fe74436f-5d3f-416f-a265-e734ced71701,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,223,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,92
"2022-02-23 00:35:08",1,2,Galaxy,b35c1988-9697-43e5-a1a7-7c0190a6e007,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1415,2101.578,9875,250,,Cobra,1410,2037.332,10375,241,,5,1,1,1,,Loss,55.26,5145,5776,409,226,183,0.71,-3.67,15,4,1,10,1,0,0,0,21,7,0,0,,0,0,,,2100,0,2,680
"2022-02-23 01:45:58",1,2,Galaxy,d52171e3-6d77-41e9-9425-ef5658499e76,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.48,6987,7572,483,239,244,1.31,10.33,34,,,,,,,,26,7,0,0,,0,0,,,,0,10,912
"2022-02-23 02:02:45",1,2,Galaxy,b6f665b4-9aa9-417c-b671-2759a08f41a0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.9,11543,11017,882,493,389,1.24,13.33,41,,,,,,,,33,16,0,0,,0,0,,,,0,20,1195
"2022-02-23 02:23:55",1,2,Galaxy,0a7c3675-b2bd-4794-9115-e161fb9e7ead,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,48.31,3615,3514,325,157,168,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,8,404
"2022-02-23 02:31:58",1,2,Galaxy,8774a2d6-3cba-4bf0-b8f2-302a5d4e58c1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,3788,3038,272,124,148,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,4,413
"2022-02-23 02:40:33",1,2,Galaxy,4a184f07-9d93-42a8-8739-7146302ccf76,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.98,4710,3407,447,210,237,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,11,392
"2022-02-23 18:17:55",1,2,Galaxy,5471613d-9155-4680-a4d0-dee6e7b2eebb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,4415,2763,405,200,205,2.38,11.67,19,,,,,,,,8,2,0,0,,0,0,,,,0,9,371
"2022-02-23 22:23:06",1,2,Galaxy,a359926e-73ef-4929-9661-43a39dc541ed,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.6,5461,4485,354,80,274,1.67,11.00,25,,,,,,,,15,3,0,0,,0,0,,,,0,15,458
"2022-02-23 23:46:59",1,2,Galaxy,85710bd8-5d11-43a5-b5cb-67fda9a1375c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.77,3857,3288,296,171,125,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,8,432
"2022-02-23 23:55:33",1,2,Galaxy,5b374deb-cc03-42e5-b28d-91a5fdf23a74,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,1,,,,,Win,53.75,4716,2859,467,251,216,2.50,14.00,20,,,,,,,,8,6,0,0,,0,0,,,,0,6,526
"2022-02-24 16:20:33",1,2,Galaxy,203c4417-2235-4be7-afa5-cac9cc0281a2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,49.72,5126,4368,537,267,270,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,12,531
"2022-02-24 18:02:42",1,2,Galaxy,71b9139e-a64a-40ec-b260-25430bf52135,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,1,,,,,Win,49.31,3143,2483,361,178,183,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,7,430
"2022-02-24 20:04:36",1,2,Galaxy,c2927e3f-3dab-4c65-9992-1f94b1574e9c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1430,,,,,,,,,,,,,3,,,,,Win,45.43,14633,10755,1367,621,746,1.49,25.67,52,,,,,,,,35,26,0,0,,0,0,,,,0,29,1403
"2022-02-26 18:44:35",1,2,Galaxy,828ed275-2674-4fa3-924e-d5bc7e57011c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1445,,,,,,,,,,,,,2,,,,,Win,50.33,4524,3700,453,228,225,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,9,479
"2022-02-26 18:56:35",1,2,Galaxy,1e5555a1-f209-495a-9351-274a2f94b22c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Loss,55.33,4371,4661,450,249,201,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,4,505
"2022-02-26 19:07:39",1,2,Galaxy,32564a2f-509a-4ca9-b8d7-5b31db6ac77a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,7,,,,,Loss,58.19,12241,9344,1038,604,434,1.70,24.67,46,,,,,,,,27,17,0,0,,0,0,,,,0,15,1137
"2022-02-26 19:38:41",1,2,Galaxy,ff6b50b5-1f7a-469f-9fbc-e14e14e6b0fe,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Loss,51.97,5393,5711,458,238,220,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,9,666
"2022-02-26 19:53:30",1,2,Galaxy,69fa37cd-5e6d-4b60-84c6-d29d24729ec4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,1,,,,,Win,53.11,3378,2920,305,162,143,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,380
"2022-02-26 21:51:06",1,2,Galaxy,4c9d939e-4662-4dac-9a5a-1f2705f3a6ae,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1460,Eagle,1591.3333333333,1966.186,6000,50,,Cobra,1541.5,1949.711,3650,31,,5,1,1,0,,Loss,49.66,2755,3776,294,146,148,0.75,-3.00,9,2,1,6,0,0,0,0,12,0,0,0,,0,0,,,900,0,5,408
"2022-02-26 23:07:06",1,2,Galaxy,5023641b-33c3-4f90-97e1-41c1254762c2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1460,,,,,,,,,,,,,5,,,,,Loss,42.19,3529,4250,384,162,222,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,5,536
"2022-02-27 18:08:10",1,2,Galaxy,bfce1c09-1ac2-4356-a15b-ae068e9f5777,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1463,,,,,,,,,,,,,3,,,,,Win,55.69,4193,3301,255,142,113,1.00,4.67,11,,,,,,,,11,14,0,0,,0,0,,,,0,4,424
"2022-02-27 18:21:21",1,2,Galaxy,5d7c7988-9c5b-4dc3-9336-c51e5890d298,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,7,,,,,Loss,44.9,3420,3504,363,163,200,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,2,421
"2022-02-27 18:32:21",1,2,Galaxy,4ed6c7dc-e68b-4e6d-ad91-18dd8c37cd59,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,6,,,,,Loss,50.69,3871,3705,432,219,213,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,3,441
"2022-02-27 22:05:30",1,2,Galaxy,1f10bb43-653a-407c-b507-21f88022f0ba,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1463,1478,,,,,,,,,,,,,2,,,,,Win,53.21,2711,1352,280,149,131,12.00,11.67,12,,,,,,,,1,2,0,0,,0,0,,,,0,5,279
"2022-02-27 23:51:49",1,2,Galaxy,5a341561-3faa-4cd1-a7c9-b587e4ff3d62,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1478,1478,,,,,,,,,,,,,6,,,,,Loss,50.93,10923,9857,1182,602,580,1.18,11.33,40,,,,,,,,34,16,0,0,,0,0,,,,0,14,1283
"2022-03-01 01:56:27",1,2,Galaxy,acad99e9-f783-40c9-9122-359a6898dcc7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1478,1493,,,,,,,,,,,,,2,,,,,Win,52.03,10643,9262,1034,538,496,1.54,14.67,37,,,,,,,,24,5,0,0,,0,0,,,,0,15,1175
"2022-03-01 04:14:49",1,2,Galaxy,5c9793dc-2c00-4b22-8f71-b7b181049feb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1493,,,,,,,,,,,,,5,,,,,Loss,47.03,4061,3953,404,190,214,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,3,458
"2022-03-01 17:10:24",1,2,Galaxy,962508db-2051-4dc7-a1bc-fcd395f0f38a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1508,,,,,,,,,,,,,1,,,,,Win,56.82,4841,3569,359,204,155,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,9,490
"2022-03-02 01:41:21",1,2,Galaxy,f1ebaf61-a46d-4ae5-b4c7-a8fddc205ef3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1523,,,,,,,,,,,,,1,,,,,Win,51.26,4177,3202,396,203,193,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,7,422
"2022-03-02 01:50:51",1,2,Galaxy,705aea59-ca53-4462-9583-a78409d3422e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1523,1526,,,,,,,,,,,,,4,,,,,Win,42.27,2948,3089,343,145,198,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,3,474
"2022-03-02 23:55:13",1,2,Galaxy,a0a5d06d-ba60-47fd-969e-cd4bf5ced436,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1526,1526,,,,,,,,,,,,,5,,,,,Loss,52,3844,3592,400,208,192,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,3,431
"2022-03-03 00:05:03",1,2,Galaxy,d6b07289-de6a-4e9c-9513-6f94013483b0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1526,1526,,,,,,,,,,,,,5,,,,,Loss,55.29,3887,3441,331,183,148,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,7,423
"2022-03-03 00:18:30",1,2,Galaxy,02960bbe-4683-40fe-9d5b-58b84219a547,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1526,1529,,,,,,,,,,,,,1,,,,,Win,46.41,1907,1990,209,97,112,1.40,4.33,7,,,,,,,,5,7,0,0,,0,0,,,,0,3,485
"2022-03-04 04:10:13",1,2,Galaxy,7c2dec62-5ebd-4101-8792-edcb039a3e7b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.52,3301,3375,266,153,113,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,6,399
