Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-10 00:40:20",,,Juziro,ddb7aec5-5978-4c38-9abc-1c53f5e032d8,Streets,Oddball,,,,0,0,Cobra,0,,15160,2,,Eagle,0,,13235,0,,4,1,1,0,,Win,41.65,7091,7263,641,267,374,1.14,6.33,25,3,1,13,4,0,0,2,22,10,0,0,6,0,0,,,3125,0,7,979
"2023-01-10 00:58:21",,,Juziro,8580fbf5-754e-4198-a892-ab32fb3840f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10150,250,,Cobra,0,,7820,112,,5,1,1,0,,Loss,39.59,2791,4148,394,156,238,0.73,-3.00,11,0,1,8,1,0,0,1,15,3,0,0,4,0,0,,,1785,1,5,530
"2023-01-10 01:08:15",,,Juziro,0d9e0015-496f-409c-bcee-30afb98e74dd,Recharge,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5870,47,,8,1,1,0,,Loss,42.42,3269,4257,389,165,224,0.64,-2.67,9,2,1,4,0,0,0,2,14,7,0,0,3,0,0,,,1270,0,2,530
"2023-01-10 01:18:47",,,Juziro,c548ebbf-1049-4e48-9096-36c4ac96a742,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20,36,0,15,3,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-01-10 01:21:26",,,Juziro,e2dfa791-6548-44b9-96a6-c5a0c996b8df,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,10155,4,,Cobra,0,,10725,3,,5,1,1,0,,Loss,43.21,4381,5585,486,210,276,1.00,3.33,16,1,2,10,0,0,0,6,16,10,0,0,5,0,0,,,2540,0,10,749
"2023-01-10 01:40:02",,,Juziro,0a455a24-e74a-4de7-9b02-7f1b5d42e47c,Streets,"King of the Hill",,,,0,0,Eagle,0,,11725,3,,Cobra,0,,9005,2,,5,1,1,0,,Loss,44.23,4892,6609,710,314,396,0.76,-2.67,16,4,0,4,1,0,0,2,21,7,0,0,4,0,0,,,2195,0,7,770
"2023-01-10 01:54:07",,,Juziro,bbb0785f-a4e4-49be-bb20-b035bd88782d,Empyrean,Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,6270,49,,8,1,1,0,,Loss,37.88,3216,4543,425,161,264,0.57,-4.33,8,0,0,4,2,0,0,2,14,5,0,0,2,0,0,,,1070,0,6,639
"2023-01-10 02:09:23",,,Juziro,29bc1663-8a92-4291-bef1-14824fd1b4d6,"Live Fire",Oddball,,,,0,0,Cobra,0,,19615,2,,Eagle,0,,15665,1,,1,1,1,0,,Win,41.08,9861,8533,1093,449,644,1.61,18.33,37,7,2,24,1,0,0,4,23,13,0,0,8,0,0,,,5255,0,16,1301
"2023-01-10 02:34:33",,,Juziro,1c352e79-daab-4e30-a199-f79d8f57efc7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-01-10 02:36:51",,,Juziro,c0349b0c-a351-44fa-b401-10228680cffe,Recharge,Strongholds,,,,0,0,Eagle,0,,10725,250,,Cobra,0,,9010,235,,5,1,1,0,,Loss,47.81,4233,5625,525,251,274,0.76,-3.00,13,2,1,9,0,0,0,6,17,3,0,0,2,0,0,,,2035,0,3,737
"2023-01-10 02:53:07",,,Juziro,fa1ffb99-a44e-494d-9b49-279fd3564df2,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6330,49,,8,1,1,0,,Loss,35.09,3520,3492,513,180,333,1.14,4.00,8,0,1,3,2,0,0,3,7,9,0,0,3,0,0,,,1280,0,1,525
"2023-01-10 03:02:59",,,Juziro,a4a68a9e-b0c3-4889-b69a-6bd69f5085c8,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10040,5,,Cobra,0,,6440,1,,6,1,1,0,,Loss,45.52,3621,4737,435,198,237,0.87,-1.00,13,1,0,11,0,0,0,2,15,3,0,0,3,0,0,,,1520,1,5,542
"2023-01-10 03:18:44",,,Juziro,33f8d4d6-e4f7-46dd-b38f-da15598445b0,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,13455,4,,Eagle,0,,13100,3,,3,1,1,0,,Win,39.7,7073,6975,874,347,527,1.27,9.33,28,2,2,21,0,0,0,3,22,10,0,0,4,0,0,,,3580,1,13,914
"2023-01-10 20:17:22",,,Juziro,5dd6aa3b-7c02-48a9-ba93-360ea040b416,Streets,"King of the Hill",,,,0,0,Cobra,0,,11255,3,,Eagle,0,,10740,2,,1,1,1,0,,Win,43.47,5200,6630,996,433,563,0.71,-2.67,15,1,1,11,0,0,0,3,21,10,0,0,4,0,0,,,2480,0,8,739
"2023-01-10 20:31:26",,,Juziro,9042756e-62e9-478f-93b0-93a58823f1f1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-01-10 20:33:26",,,Juziro,58c75a19-25a5-48d0-aa4d-3a3764ed71d3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12865,4,,Cobra,0,,11440,3,,6,1,1,0,,Loss,46.15,4878,6429,611,282,329,0.90,0.00,18,1,1,16,0,0,0,4,20,6,0,0,3,0,0,,,2745,0,6,802
"2023-01-10 20:48:28",,,Juziro,4609dbe9-67ce-4694-a27f-b603b44bc4fa,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11090,250,,Eagle,0,,10640,249,,1,1,1,0,,Win,38.07,4442,6478,696,265,431,0.50,-3.33,10,0,0,6,1,0,0,3,20,20,0,0,3,0,0,,,2505,0,6,718
"2023-01-10 21:02:37",,,Juziro,be78b0f6-95fe-4614-bdf6-de151fed1959,Recharge,Oddball,,,,0,0,Eagle,0,,11820,2,,Cobra,0,,11530,0,,7,1,1,0,,Loss,49.38,6845,6388,725,358,367,1.22,7.00,22,3,0,19,0,0,0,3,18,9,0,0,5,0,0,,,2820,1,12,818
"2023-01-10 21:21:01",,,Juziro,691be362-bd62-4b13-9843-280a66414e49,Streets,Strongholds,,,,0,0,Cobra,0,,8815,250,,Eagle,0,,8465,225,,1,1,1,0,,Win,41.31,6011,5102,932,385,547,1.25,7.67,20,3,1,11,2,0,0,3,16,11,0,0,4,0,0,,,2705,1,10,613
"2023-01-10 21:32:25",,,Juziro,e2d585a1-454d-4019-bf67-fabc1b80a586,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11780,3,,Cobra,0,,10965,2,,5,1,1,0,,Loss,48.91,5510,6826,550,269,281,0.82,-0.67,18,4,3,11,1,0,0,2,22,10,0,0,4,0,0,,,2790,2,8,748
"2023-01-10 21:48:31",,,Juziro,dda4c9b6-df65-404b-8370-4a1f1fa632f1,"Live Fire",Oddball,,,,0,0,Cobra,0,,20115,2,,Eagle,0,,17275,1,,3,1,1,0,,Win,42.47,11058,10842,1314,558,756,1.29,14.00,40,6,4,26,0,0,0,3,31,15,0,0,6,0,0,,,5355,1,15,1340
"2023-01-10 22:12:17",,,Juziro,4fe593f1-d954-4200-b872-0670d67e13e1,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12990,3,,Cobra,0,,12660,2,,6,1,1,0,,Loss,43.7,5346,7265,698,305,393,0.76,-4.33,19,3,0,16,0,0,0,5,25,5,0,0,3,0,0,,,2500,0,8,810
"2023-01-10 22:33:10",,,Juziro,8defcaf0-a388-4050-a922-e871d569e255,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,10545,2,,Cobra,0,,9560,1,,5,1,1,0,,Loss,34.82,4061,5863,629,219,410,0.86,-2.67,18,2,2,13,1,0,0,2,21,1,0,0,4,0,0,,,2270,0,9,749
"2023-01-11 23:11:57",,,Juziro,05373a19-f3d3-4fea-8dd2-e70bb44ddaa5,"Live Fire",Oddball,,,,0,0,Eagle,0,,13425,2,,Cobra,0,,14555,0,,7,1,1,0,,Loss,39.58,5597,7741,806,319,487,0.71,-3.00,17,2,2,10,0,0,0,3,24,12,0,0,3,0,0,,,2705,0,7,940
"2023-01-11 23:28:59",,,Juziro,bf65b8ad-2665-449a-8d34-b127a9225d20,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,10980,2,,Cobra,0,,9630,1,,6,1,1,0,,Loss,46.28,4170,6348,417,193,224,0.58,-8.33,14,0,1,11,2,0,0,1,24,5,0,0,2,0,0,,,1810,0,3,747
"2023-01-11 23:44:56",,,Juziro,36a16dd0-8370-48db-ab03-077053d2c226,Recharge,Strongholds,,,,0,0,Eagle,0,,6225,250,,Cobra,0,,5540,100,,5,1,1,0,,Loss,38.12,2491,3269,341,130,211,0.91,0.33,10,2,0,7,0,0,0,4,11,4,0,0,3,0,0,,,1415,0,4,441
"2023-01-11 23:56:52",,,Juziro,39d7e7a1-44e4-4937-b198-a32b18d37e67,Streets,"King of the Hill",,,,0,0,Eagle,0,,7875,4,,Cobra,0,,3900,0,,5,1,1,0,,Loss,37.93,2325,4069,522,198,324,0.31,-7.00,4,0,0,3,0,0,0,0,13,6,0,0,2,0,0,,,700,0,0,407
"2023-01-12 00:04:42",,,Juziro,5d1d506c-5c9a-4d2c-931a-849dc8205eb6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10145,250,,Eagle,0,,11125,225,,1,1,1,0,,Win,38.72,5204,5997,594,230,364,1.10,3.33,22,3,1,16,1,0,0,2,20,4,0,0,4,0,0,,,2670,0,12,712
"2023-01-12 00:17:47",,,Juziro,971aaade-4e55-4df1-9d70-d118343e9e1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,30
"2023-01-12 00:19:58",,,Juziro,0592b6d7-893c-4d08-9be1-b1086623d34c,Recharge,Oddball,,,,0,0,Eagle,0,,14680,2,,Cobra,0,,15980,1,,5,1,1,0,,Loss,49.93,7806,7546,769,384,385,1.33,12.67,32,1,5,22,0,0,0,7,24,14,0,0,6,0,0,,,4480,1,17,1070
"2023-01-12 00:39:06",,,Juziro,dd24428f-d616-4743-993a-5723fbe80a50,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-01-12 00:40:50",,,Juziro,5b499e2f-d354-4c5c-bc31-1041e6bd7a8f,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,14035,1,,Cobra,0,,11925,0,,5,1,1,0,,Loss,46.18,7362,7961,773,357,416,0.93,0.67,25,4,2,17,2,0,0,10,27,8,0,0,4,0,0,,,3075,0,8,970
"2023-01-12 00:58:17",,,Juziro,1d8ef6f0-8857-48da-8cf9-3d5653504bb4,Empyrean,Slayer,,,,0,0,Cobra,0,,4620,36,,Eagle,0,,3260,28,,3,1,1,0,,Win,33.5,3015,2602,409,137,272,1.14,3.00,8,0,0,6,1,0,0,1,7,6,0,0,2,0,0,,,1110,1,5,385
"2023-01-12 01:06:27",,,Juziro,f752d3e8-34b0-414a-92c8-f97573793eb8,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10235,4,,Cobra,0,,12080,3,,6,1,1,0,,Loss,43.14,7116,6505,649,280,369,1.50,12.33,27,4,2,21,1,0,0,2,18,10,0,0,7,0,0,,,3295,2,15,766
"2023-01-12 01:23:06",,,Juziro,49765e97-5737-4016-9b71-9f25ed9b3e15,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,15550,4,,Eagle,0,,11970,3,,1,1,1,0,,Win,48.48,5405,7383,825,400,425,0.68,-2.33,15,1,1,11,0,0,0,4,22,14,0,0,3,0,0,,,3220,2,7,835
"2023-01-12 01:38:23",,,Juziro,b23f9e48-d315-424a-b278-a6ead7dd06f4,Streets,Oddball,,,,0,0,Eagle,0,,9330,2,,Cobra,0,,7705,0,,5,1,1,0,,Loss,46.62,3727,5185,843,393,450,0.63,-2.67,10,1,0,8,0,0,0,2,16,10,0,0,2,0,0,,,1875,1,5,593
"2023-01-12 01:50:30",,,Juziro,06dd0118-c738-49b1-8da4-88562edcf040,Recharge,"King of the Hill",,,,0,0,Cobra,0,,3650,1,,Eagle,0,,3000,0,,4,1,1,0,,Win,64.84,1910,1855,128,83,45,1.00,1.00,7,0,0,7,0,0,0,0,7,3,0,0,4,0,0,,,850,1,4,233
"2023-01-12 01:56:27",,,Juziro,a9ed3944-f75a-4442-b8f3-3c524cea565c,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11800,4,,Cobra,0,,12960,3,,6,1,1,0,,Loss,40.36,5574,7263,783,316,467,0.90,2.33,18,0,1,16,0,0,0,6,20,13,0,0,4,0,0,,,2835,1,10,827
"2023-01-12 23:07:55",,,Juziro,97e763e6-6fc8-447d-beb1-3bfbdd0ab332,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,1626,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,262
"2023-01-12 23:18:15",,,Juziro,50edf29e-b55d-4f05-8867-b67e46fdf7f0,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12090,4,,Cobra,0,,10120,2,,5,1,1,0,,Loss,51.95,5326,5743,589,306,283,0.84,0.67,16,1,0,11,0,0,0,3,19,11,0,0,4,0,0,,,2515,0,7,744
"2023-01-12 23:32:35",,,Juziro,1c2531af-eff3-49d0-972d-c9aab4038cf9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2023-01-12 23:36:01",,,Juziro,ee25a446-7223-4d11-ada7-f082eea96190,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-01-12 23:40:38",,,Juziro,b2688791-b36c-4b43-977c-968c7afc3e34,"Live Fire",Oddball,,,,0,0,Eagle,0,,11230,2,,Cobra,0,,11195,0,,5,1,1,0,,Loss,39.64,5097,6515,661,262,399,1.11,5.00,21,2,1,18,0,0,0,2,19,9,0,0,4,0,0,,,3150,0,8,849
"2023-01-12 23:56:20",,,Juziro,1a403178-4823-47bd-9f35-cb405a12e1b6,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5990,47,,8,1,1,0,,Loss,39.55,2769,3620,402,159,243,0.55,-2.33,6,1,0,3,0,0,0,3,11,8,0,0,3,0,0,,,1030,0,2,605
"2023-01-13 00:08:03",,,Juziro,3ab4b83f-2e0a-4b2c-8acd-6276b6ca3d0e,Streets,"King of the Hill",,,,0,0,Eagle,0,,7785,2,,Cobra,0,,5360,0,,5,1,1,0,,Loss,34.75,2992,4683,423,147,276,0.67,-3.33,10,2,2,2,1,0,0,1,15,5,0,0,2,0,0,,,1310,0,5,538
"2023-01-13 00:19:03",,,Juziro,0454874d-5ead-4d8d-bfa1-34a66191c327,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11795,4,,Cobra,0,,6425,0,,5,1,1,0,,Loss,42.78,3867,6842,575,246,329,0.24,-16.33,6,2,0,3,0,0,0,0,25,8,0,0,2,0,0,,,1025,0,2,725
"2023-01-13 00:33:36",,,Juziro,38f9eb3e-679c-4006-929a-81334128f6fd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7725,250,,Cobra,0,,5650,102,,5,1,1,0,,Loss,39.66,2645,4023,290,115,175,0.67,-4.00,10,3,0,7,0,0,0,0,15,3,0,0,2,0,0,,,1450,0,3,461
"2023-01-13 00:42:55",,,Juziro,a09b0c60-7b15-497e-8423-be87bd287616,Streets,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5490,42,,6,1,1,0,,Loss,50.34,3458,4028,439,221,218,0.92,1.67,11,0,1,4,1,0,0,4,12,8,0,0,5,0,0,,,1540,1,7,483
"2023-01-13 00:53:10",,,Juziro,f217ace5-c1bc-4f20-b116-a3fda4f4cd62,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-01-13 00:56:40",,,Juziro,c0b8f038-5283-421b-969d-010474b0e828,Recharge,Oddball,,,,0,0,Eagle,0,,10240,2,,Cobra,0,,11285,0,,7,1,1,0,,Loss,49.45,5419,5887,641,317,324,0.90,1.33,18,1,0,17,0,0,0,3,20,10,0,0,3,0,0,,,2445,2,9,827
"2023-01-13 01:12:14",,,Juziro,e60b7ac6-81d2-4709-8636-a59e1be41cee,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7800,4,,Cobra,0,,4185,0,,5,1,1,0,,Loss,33.51,2895,3937,376,126,250,0.79,-2.00,11,1,2,7,0,0,0,1,14,3,0,0,2,0,0,,,1335,1,5,456
"2023-01-13 01:21:05",,,Juziro,9adf8641-4a54-4ae0-9ef1-fd14d8bf5667,Aquarius,Slayer,,,,0,0,Eagle,0,,5960,50,,Cobra,0,,4860,39,,5,1,1,0,,Loss,44.04,3363,3708,327,144,183,1.08,2.00,14,2,0,11,0,0,0,1,13,3,0,0,4,0,0,,,1560,1,7,416
"2023-01-13 01:29:24",,,Juziro,a033b173-9a53-4afd-8526-450dc1d60856,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,75
"2023-01-13 01:35:17",,,Juziro,4ef08c97-955a-4853-b53d-5451fcc8de87,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,9285,1,,Cobra,0,,8470,0,,5,1,1,0,,Loss,39.64,3848,5368,502,199,303,1.06,2.67,17,3,2,7,1,0,0,3,16,5,0,0,3,0,0,,,2055,0,7,748
"2023-01-13 01:49:15",,,Juziro,d1f52e02-734f-4b2b-93dd-f6eff57deb35,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-01-13 01:51:02",,,Juziro,af23c618-4850-4429-829c-7de80e5395b0,Streets,Strongholds,,,,0,0,Eagle,0,,6175,250,,Cobra,0,,5435,168,,5,1,1,0,,Loss,47.02,3017,3517,687,323,364,1.00,2.00,11,2,1,6,0,0,0,1,11,6,0,0,4,0,0,,,1585,0,5,432
"2023-01-13 02:00:05",,,Juziro,6eb3e1f9-f5b5-4093-a28b-d9c3edd50be9,Empyrean,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,4000,33,,3,1,1,0,,Win,30.98,3686,4662,523,162,361,1.44,6.00,13,2,3,6,3,0,0,4,9,6,0,0,4,0,0,,,1640,1,10,655
"2023-01-13 02:14:22",,,Juziro,fcfd83b0-eabf-457f-aefe-a76573fae38b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10275,3,,Cobra,0,,9815,2,,6,1,1,0,,Loss,42.45,4919,5773,490,208,282,0.85,-1.67,17,2,1,13,0,0,0,3,20,4,0,0,7,0,0,,,2105,4,12,684
"2023-01-13 02:27:01",,,Juziro,11f834e7-c172-4ff1-a758-fa9714547d71,"Live Fire",Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,4330,36,,7,1,1,0,,Loss,44.5,3630,4162,427,190,237,0.69,-2.67,9,5,0,2,0,0,0,3,13,4,0,0,3,0,0,,,1130,0,4,462
"2023-01-13 02:36:07",,,Juziro,8c15c4c8-56ea-42c8-a9c3-095fb67eb23c,Streets,Oddball,,,,0,0,Eagle,0,,13510,2,,Cobra,0,,10765,0,,7,1,1,0,,Loss,44.92,5635,7598,512,230,282,0.64,-7.67,18,3,4,5,2,0,0,0,28,7,0,0,2,0,0,,,2170,1,4,841
"2023-01-13 02:54:39",,,Juziro,9d3e2c9c-56ab-4148-961a-1e4c5f9de421,Recharge,Strongholds,,,,0,0,Cobra,0,,8810,250,,Eagle,0,,6050,105,,1,1,1,0,,Win,37.18,3496,3563,476,177,299,1.22,4.67,11,3,0,7,0,0,0,5,9,8,0,0,3,0,0,,,1775,0,4,542
"2023-01-13 17:18:44",,,Juziro,4c107502-fef1-43c9-b3d0-852bddcf3ef3,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,10200,2,,Cobra,0,,7820,1,,5,1,1,0,,Loss,45.71,4776,5664,595,272,323,0.80,-2.33,16,1,3,11,0,0,0,3,20,5,0,0,3,0,0,,,2265,1,11,749
"2023-01-13 17:33:02",,,Juziro,c22f0c72-9130-44e0-85d5-a48fe3624eed,Empyrean,Slayer,,,,0,0,Cobra,0,,5830,50,,Eagle,0,,5150,41,,2,1,1,0,,Win,38.78,3783,3949,410,159,251,1.18,4.33,13,1,1,7,2,0,0,3,11,7,0,0,3,0,0,,,1680,0,5,620
"2023-01-13 17:44:45",,,Juziro,92f98837-234d-4b27-8f7d-195ff99d5802,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10650,4,,Eagle,0,,7825,3,,3,1,1,0,,Win,32.64,5042,5198,726,237,489,1.00,2.67,14,3,1,7,1,0,0,5,14,8,0,0,2,0,0,,,2000,0,6,738
"2023-01-13 17:59:41",,,Juziro,8d4a1204-bfb9-436b-9e24-fbcd182c1f6f,Streets,Oddball,,,,0,0,Cobra,0,,12215,2,,Eagle,0,,7660,0,,3,1,1,0,,Win,47.34,8386,5439,526,249,277,2.91,24.33,32,3,1,16,2,0,0,2,11,10,0,1,6,0,0,,,4045,1,17,772
"2023-01-13 19:05:05",,,Juziro,55b2aeb5-e5c5-47a2-9d1a-215fc38954dd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10345,250,,Eagle,0,,9940,236,,5,1,1,0,,Loss,34.38,5123,5732,794,273,521,1.00,3.67,17,3,5,7,0,0,0,3,17,11,0,0,4,0,0,,,2655,1,6,722
"2023-01-13 19:18:31",,,Juziro,9012c3e4-aad5-4772-bc30-96da253a18d5,Aquarius,Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,5380,40,,3,1,1,0,,Win,49.41,3707,3492,340,168,172,1.38,4.67,11,3,0,7,0,0,0,2,8,5,0,0,4,0,0,,,1370,1,3,433
"2023-01-13 19:28:20",,,Juziro,ac71798f-75b1-46b6-8f23-e23496e4ef82,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2023-01-13 19:31:49",,,Juziro,f71cd0ba-bd74-4765-8532-c6a86a4cc558,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10585,1,,Eagle,0,,9715,0,,5,1,1,0,,Loss,42.18,5014,6129,588,248,340,0.89,1.33,16,0,1,11,1,0,0,4,18,10,0,0,2,0,0,,,2165,0,6,788
"2023-01-13 19:46:14",,,Juziro,c0237030-9019-457c-bb93-5a59dc6ee3ff,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9140,4,,Cobra,0,,4835,0,,2,1,1,0,,Win,33.65,4038,3907,639,215,424,2.71,14.00,19,2,2,12,0,0,0,4,7,6,0,0,7,0,0,,,2840,2,10,516
"2023-01-13 19:56:55",,,Juziro,9efbec74-fb43-41fa-90bc-69857256e723,Streets,Slayer,,,,0,0,Eagle,0,,5830,50,,Cobra,0,,3370,27,,4,1,1,0,,Win,39.89,3096,3273,534,213,321,1.00,1.67,8,0,0,3,2,0,0,3,8,5,0,0,3,0,0,,,1080,0,3,417
"2023-01-13 20:49:36",,,Juziro,341f88b4-afc7-4f33-94e3-156cc523c3cf,"Live Fire",Slayer,,,,0,0,Eagle,0,,1100,11,,,,,,,,1,1,1,0,,Win,28.66,3429,4543,478,137,341,1.00,0.00,11,3,0,7,3,0,0,0,11,0,0,0,4,0,0,,,1100,1,6,469
"2023-01-13 21:02:27",,,Juziro,9e3fe963-0bfc-4b5d-afc2-291cb548e017,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,8045,5,,Cobra,0,,4420,0,,5,1,1,0,,Loss,52.66,3261,3661,338,178,160,0.75,-1.67,9,1,0,8,0,0,0,1,12,4,0,0,2,0,0,,,1135,0,1,395
"2023-01-13 21:10:41",,,Juziro,7698e4f6-9cc9-4095-a0a2-95f6df1c6367,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5920,45,,5,1,1,0,,Loss,49.88,3349,2865,417,208,209,1.67,7.67,15,1,0,9,0,0,0,2,9,5,0,0,4,0,0,,,1770,1,9,458
"2023-01-13 21:19:50",,,Juziro,f8cd5edb-6f76-4bf6-8a95-1bfe4028cba2,Recharge,Strongholds,,,,0,0,Eagle,0,,9450,250,,Cobra,0,,9590,214,,5,1,1,0,,Loss,34.93,4316,5597,564,197,367,0.68,-2.33,13,3,0,9,0,0,0,4,19,11,0,0,4,0,0,,,1990,1,5,642
"2023-01-13 22:26:29",,,Juziro,07893214-26ad-47f8-9822-7058613384ec,Streets,"King of the Hill",,,,0,0,Eagle,0,,9085,2,,Cobra,0,,6310,0,,5,1,1,0,,Loss,46.15,3809,4737,364,168,196,0.88,0.00,15,1,2,9,3,0,0,1,17,6,0,0,3,0,0,,,1885,0,3,543
"2023-01-13 22:37:14",,,Juziro,89c579d4-5ba4-442a-be4c-0a4189450507,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,5145,3,,Cobra,0,,3150,0,,5,1,1,0,,Loss,58.43,1724,2435,178,104,74,0.40,-5.33,4,1,1,2,0,0,0,0,10,2,0,0,2,0,0,,,500,0,0,290
"2023-01-13 22:43:54",,,Juziro,b01eb295-1cee-41f1-beb4-9966cbf7e139,Recharge,Oddball,,,,0,0,Eagle,0,,10205,2,,Cobra,0,,5515,0,,5,1,1,0,,Loss,40.41,4206,5008,438,177,261,0.50,-7.33,9,1,0,7,0,0,0,2,18,5,0,0,2,0,0,,,1265,2,5,605
"2023-01-13 22:55:33",,,Juziro,775c418b-92b9-47b8-9496-a7fbac66e320,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5960,250,,Cobra,0,,3600,48,,5,1,1,0,,Loss,38.1,1619,3043,231,88,143,0.55,-4.33,6,2,1,2,0,0,0,0,11,2,0,0,2,0,0,,,900,0,2,355
