Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-11 13:07:37",,,KINGRAT32,2cc54969-ec8d-4337-8b07-ac8b8b7deee1,"Live Fire","Slayer Bots",,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.52,10766,8067,488,188,300,1.07,4.33,32,,,,,,,,30,7,1,0,4,0,0,,,,0,26,806
"2022-09-13 19:29:06",,,KINGRAT32,ba910c9b-09fc-4077-a18f-29a7d72d2108,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.39,3264,2964,330,130,200,1.27,4.00,14,,,,,,,,11,3,0,0,6,0,0,,,,0,7,401
"2022-09-14 06:47:55",,,KINGRAT32,ddb3c755-ff84-4431-bcc0-11673e5a629b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.17,15399,18702,1121,383,738,0.72,-15.67,55,,,,,,,,76,16,0,0,4,0,0,,,,0,26,1490
"2022-09-14 07:14:24",,,KINGRAT32,0b790f35-5754-42c3-bf0f-68a6125c4fc1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.83,13513,18696,1311,496,815,0.67,-18.00,51,,,,,,,,76,21,0,0,2,0,0,,,,0,27,1317
"2022-09-15 05:00:27",,,KINGRAT32,4e4f4aa6-5d8f-489c-8075-ccf983cec339,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.74,35270,25188,3659,1820,1839,1.65,54.33,137,,,,,,,,83,1,0,0,12,0,0,,,,0,66,2019
"2022-09-16 22:03:07",,,KINGRAT32,56a8b757-fb88-4700-a1c1-f309dfcbd061,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.41,10402,4955,622,270,352,2.60,25.67,39,,,,,,,,15,5,0,0,8,0,0,,,,0,35,545
"2022-09-18 08:28:24",,,KINGRAT32,7d55299f-cf4e-49ea-acce-41c118beb0db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,753
"2022-09-20 04:36:24",,,KINGRAT32,7e598fc7-e1f6-4a80-b1fe-1d3021218f45,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2278
"2022-09-23 21:35:58",,,KINGRAT32,e64bb046-930f-478b-9a7b-68b98b384caf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.02,9902,9312,1204,530,674,0.92,-3.00,33,,,,,,,,36,0,0,0,5,0,0,,,,0,14,782
"2022-09-24 01:51:22",,,KINGRAT32,dbdbc32c-9689-4ef6-8f5a-b9c7014b49db,Streets,"New Dater Warmup",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.26,17296,2233,1104,588,516,23.33,70.33,70,,,,,,,,3,10,0,0,50,0,0,,,,0,74,705
"2022-09-28 06:23:41",,,KINGRAT32,36e177dd-7f33-4294-a79a-e1105de2908e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.69,9203,6254,391,163,228,1.86,19.33,41,,,,,,,,22,1,0,0,6,0,0,,,,0,34,639
"2022-10-10 11:25:25",,,KINGRAT32,e38e567b-dd15-4d41-9b23-6901f0799af0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.08,15094,13018,863,320,543,1.08,5.67,52,,,,,,,,48,5,1,0,8,0,0,,,,0,38,986
"2022-10-13 17:25:01",,,KINGRAT32,b4dde929-734b-4065-a54d-d28c31cae249,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.13,25647,13888,2066,953,1113,2.06,53.00,99,,,,,,,,48,6,0,0,9,0,0,,,,0,65,1457
"2022-10-24 07:44:59",,,KINGRAT32,2d20e94d-8035-4580-8124-5f08bb30570b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,705,725,66,42,24,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,79
"2022-10-24 07:49:43",,,KINGRAT32,0995aa22-3a51-497c-984b-c803b3bc4ad2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.75,2677,2622,347,131,216,1.11,3.67,10,,,,,,,,9,8,0,0,3,0,0,,,,0,2,383
"2022-10-29 08:54:41",,,KINGRAT32,b7d2522d-2965-40ed-9729-cf03f2b5b463,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,917
"2022-10-30 20:52:57",,,KINGRAT32,f7a57cec-0725-4b10-80f2-aee05600abf1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25,2046,7485,84,21,63,0.19,-25.67,6,,,,,,,,32,1,0,0,1,0,0,,,,0,3,803
"2022-10-30 21:07:25",,,KINGRAT32,8a9de969-c42f-4f5b-a037-7cf04e409db7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.84,4544,9440,148,56,92,0.40,-23.33,16,,,,,,,,40,2,0,0,2,0,0,,,,0,14,841
"2022-10-30 21:22:46",,,KINGRAT32,0101e560-917a-4a73-aba8-a0714d4ebb31,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.99,4338,11396,384,119,265,0.25,-33.00,12,,,,,,,,48,9,0,0,2,0,0,,,,0,3,772
"2022-11-08 01:33:00",,,KINGRAT32,1df41e75-b39e-43ca-abd0-6ee467480ed2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,10.26,48,3701,39,4,35,0.00,-16.00,0,,,,,,,,16,0,0,0,0,0,0,,,,0,0,232
"2022-11-08 02:20:22",,,KINGRAT32,e649f54b-7bf2-4a7a-acfa-845f9cd89a40,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,5659,3571,567,272,295,1.69,9.00,22,,,,,,,,13,0,0,0,8,0,0,,,,0,13,297
"2022-11-08 02:33:13",,,KINGRAT32,7e25a4d7-e1b5-4c17-9c48-dd77b876d411,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2022-11-08 02:43:12",,,KINGRAT32,b4981013-6044-4343-8cf8-9431944f946f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-11-08 02:45:42",,,KINGRAT32,dfdf365b-4411-431a-8a55-ad1ffe5cebba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-11-08 02:49:24",,,KINGRAT32,db0f9d83-77ca-4917-b903-ffe727f61c31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-11-08 02:52:40",,,KINGRAT32,95c50d8b-9151-4c8d-a944-81aab86fd9f5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-11-08 02:54:50",,,KINGRAT32,dca0e0a6-76aa-4abe-9cf0-72a91ef04d41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,91
"2022-11-08 03:00:24",,,KINGRAT32,d3825cc4-285f-4731-b87d-58e6f87b70e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.26,1192,674,117,67,50,3.00,4.00,6,,,,,,,,2,0,0,0,6,0,0,,,,0,3,81
"2022-11-08 03:05:05",,,KINGRAT32,8514d018-3353-4914-87d4-b1cc0210caba,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.01,2989,7055,376,173,203,0.23,-22.33,7,,,,,,,,30,2,0,0,1,0,0,,,,0,2,623
"2022-11-08 03:17:06",,,KINGRAT32,aa932500-18af-47d0-8652-b624d7bdda56,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.44,2748,6993,406,152,254,0.31,-17.67,9,,,,,,,,29,7,0,0,2,0,0,,,,0,2,619
"2022-11-08 03:30:24",,,KINGRAT32,8503dc32-e4c2-4657-a939-f19fe0159dd0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,157,169,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-11-08 03:33:10",,,KINGRAT32,cfccda76-49da-4e97-b528-063d6488464f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.2,2426,5952,345,118,227,0.22,-15.00,5,,,,,,,,23,9,0,0,2,0,0,,,,0,0,622
"2022-11-08 08:47:40",,,KINGRAT32,d49deda4-5a94-4601-9bf9-dd1469dfa054,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.55,2176,6311,428,165,263,0.04,-24.00,1,,,,,,,,25,0,0,0,1,0,0,,,,0,1,592
"2022-11-08 09:00:03",,,KINGRAT32,a95edb8d-c165-46f8-8608-beb33d6e9773,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.16,3351,4706,503,202,301,0.33,-12.00,6,,,,,,,,18,0,0,0,3,0,0,,,,0,5,623
"2022-11-11 06:06:26",,,KINGRAT32,a2c6d5bf-861d-46d9-a289-a5fbbd451a27,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.47,3672,4108,380,169,211,1.08,1.00,13,,,,,,,,12,0,0,0,5,0,0,,,,0,7,611
"2022-11-12 08:32:47",,,KINGRAT32,bfb2738c-6b21-4ed4-a452-394747f3a908,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,518,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,33
"2022-11-12 09:41:20",,,KINGRAT32,600e13dc-433f-4dd2-9ebe-bc08b4cc9b8c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.86,9389,21627,350,108,242,0.29,-58.67,26,,,,,,,,91,19,0,1,3,0,0,,,,0,19,1700
"2022-11-12 10:13:49",,,KINGRAT32,82bd5229-3746-4515-82fa-3d3c0ddda7b9,"Octagon: larry","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,6982,0,0,0,0.00,-30.00,0,,,,,,,,30,0,0,0,0,0,0,,,,0,0,447
"2022-11-14 18:43:21",,,KINGRAT32,09c6edd2-c6db-443d-ab70-81106b08e8bb,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,48
"2022-11-14 18:46:24",,,KINGRAT32,a6b1e6c1-784e-40ac-b84d-39e25edd4f2d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20,229,916,5,1,4,0.25,-3.00,1,,,,,,,,4,0,0,3,1,0,0,,,,0,1,41
"2022-11-14 18:48:35",,,KINGRAT32,06742c53-f1e8-416a-af55-e6566b71a890,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.15,12438,17870,977,363,614,0.66,-20.67,52,,,,,,,,79,19,0,0,3,0,0,,,,0,25,555
"2022-11-17 05:41:47",,,KINGRAT32,c754d457-48e4-41b8-a91a-6a7dd93fb140,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.37,7199,22667,947,335,612,0.29,-71.00,29,,,,,,,,100,0,0,0,2,0,0,,,,0,15,435
"2022-11-22 05:31:23",,,KINGRAT32,6ad86849-55c6-4c25-8a57-7b3e609a2bb0,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,39.13,265,215,46,18,28,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,30
"2022-11-23 12:19:29",,,KINGRAT32,a218482d-0b25-4a46-89f1-d43a6fddd5cb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.88,16268,19067,1597,557,1040,0.61,-24.33,46,,,,,,,,75,14,0,0,3,0,0,,,,0,20,1865
"2022-11-23 13:07:44",,,KINGRAT32,798b3482-e9c6-41e5-a6f2-ec64d173599e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.83,12562,12034,915,401,514,1.12,10.33,58,,,,,,,,52,13,0,0,5,0,0,,,,0,39,420
"2022-11-23 13:16:03",,,KINGRAT32,92be5030-19f4-496d-8753-67749188f7cc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,29.02,7874,5134,579,168,411,1.60,20.00,32,,,,,,,,20,24,0,0,4,0,0,,,,0,23,485
"2022-11-23 13:25:17",,,KINGRAT32,20bae901-cea2-4b59-8e26-37e584d958a5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.77,1275,2160,79,33,46,0.33,-5.00,3,,,,,,,,9,3,0,0,2,0,0,,,,0,3,115
"2022-11-26 08:14:13",,,KINGRAT32,a526b0ea-44b5-4381-8f9c-ed1c5cc66d5b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,894,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,621
"2022-11-26 08:26:03",,,KINGRAT32,c615b9fa-fcd0-456d-8be6-922e2e32afe1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,741
"2022-11-26 08:39:40",,,KINGRAT32,ec6cbfeb-b2fc-49b5-a98f-8eb05db17a19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.78,1573,2655,135,51,84,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,0,504
"2022-11-26 08:49:04",,,KINGRAT32,3b20ef87-f7b3-4560-967c-bbae89ba12ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.36,3532,4183,203,86,117,0.59,-5.67,10,,,,,,,,17,4,0,0,2,0,0,,,,0,5,432
"2022-11-26 08:58:01",,,KINGRAT32,1addf328-c272-497f-a14d-603b2fe7c131,"Octagon: larry","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.8,10684,12481,246,93,153,0.81,-6.67,43,,,,,,,,53,10,0,0,3,0,0,,,,0,43,370
"2022-11-26 09:07:07",,,KINGRAT32,aaf5e037-1445-467e-8cb1-2dcf5f147cbc,"THE PIT (CLASSIC)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.97,2913,5212,315,107,208,0.48,-10.00,10,,,,,,,,21,3,0,0,2,0,0,,,,0,5,556
"2022-11-26 09:18:30",,,KINGRAT32,6a1a1654-e4ae-4aed-a449-1c93ef473301,Guardian,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,17.06,3235,3088,252,43,209,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,2,252
"2022-11-26 09:26:49",,,KINGRAT32,17b37b09-e633-453b-91b7-0cb4a058cdcf,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,12.99,90,144,77,10,67,0.63,-6.00,10,,,,,,,,16,0,0,0,2,0,0,,,,0,2,407
"2022-11-26 09:35:39",,,KINGRAT32,2f886463-c1cc-4fb4-992f-4a8b49799f76,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,10.75,90,162,93,10,83,0.56,-8.00,10,,,,,,,,18,0,0,0,3,0,0,,,,0,2,326
"2022-11-26 09:42:34",,,KINGRAT32,edc38b9d-8938-4124-8880-9433f5211a9d,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,11.63,81,171,86,10,76,0.47,-10.00,9,,,,,,,,19,0,0,1,4,0,0,,,,0,2,618
"2022-11-26 15:01:48",,,KINGRAT32,4a8438e8-c29d-4d96-9464-2a57fd546f88,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.62,18575,49604,2545,983,1562,0.37,-136.33,81,,,,,,,,218,2,0,0,3,0,0,,,,0,30,1046
"2022-11-26 15:20:29",,,KINGRAT32,55ed69c8-4840-4796-bd2b-5769cb3524f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.4,1841,3570,328,103,225,0.15,-10.67,2,,,,,,,,13,1,0,0,1,0,0,,,,0,3,447
"2022-11-26 15:29:11",,,KINGRAT32,6e47e0d2-eb02-49cf-8a44-506d18793e80,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.33,1934,3489,383,120,263,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,2,441
"2022-11-27 10:31:09",,,KINGRAT32,b52d8c87-e167-43f5-a8ac-8029befd7cac,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-11-29 07:49:08",,,KINGRAT32,cb2536f3-b7ab-4880-9d62-38335ca5850c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,43.75,834,1227,96,42,54,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,1,186
"2022-11-29 07:54:33",,,KINGRAT32,e8c29129-7ced-476f-9814-c4666a174ad5,Empyrean,"Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.06,9015,14286,663,259,404,0.56,-22.33,34,,,,,,,,61,14,0,0,4,0,0,,,,0,29,461
"2022-11-29 08:06:17",,,KINGRAT32,cd9d6356-f9a9-4852-97dd-0ce62f550ab1,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.88,13665,17253,1419,651,768,0.77,-11.00,56,,,,,,,,73,18,0,0,5,0,0,,,,0,26,550
"2022-11-30 23:43:10",,,KINGRAT32,d1ba9471-890f-4572-8df4-56eff30a6299,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.41,431,605010,34,10,24,0.00,"-2,639.67",1,,,,,,,,2641,1,0,0,1,0,0,,,,0,0,16295
"2022-12-02 09:58:49",,,KINGRAT32,82474629-907d-4c7f-bf58-c9da3a6638af,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,71
"2022-12-02 10:03:41",,,KINGRAT32,22aa3f3a-a909-43e7-87da-c70f8c0e129c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-12-02 10:10:55",,,KINGRAT32,c717af60-bd96-43c3-a93f-1d2f4e38e9df,"Live Fire","8 bots br warm up",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-12-02 10:13:10",,,KINGRAT32,d251fe01-25d4-45d3-83c0-865e151db954,"Live Fire","8 bots br warm up",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,62
"2022-12-02 10:22:28",,,KINGRAT32,4a9cc7e8-259a-418b-8919-0d8652a49687,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,34727,36668,4725,1680,3045,1.52,75.00,200,,,,,,,,132,21,0,0,6,0,0,,,,0,75,2447
"2022-12-04 18:39:22",,,KINGRAT32,1e680d22-3347-4921-a81d-9613848d769f,"Live Fire","Br 8 ffa",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.97,37731,39538,4886,1660,3226,1.44,69.33,200,,,,,,,,139,25,0,0,8,0,0,,,,0,86,2628
"2022-12-04 19:49:21",,,KINGRAT32,68e30ee0-19ce-4c07-9fb9-dbea4dcdc937,"Live Fire","Snipers ffa",,,,0,0,,,,,,,,,,,,,10,,,,,Left,36.2,10204,15537,1246,451,795,0.82,-6.00,47,,,,,,,,57,12,0,1,6,0,0,,,,0,25,2519
"2022-12-06 10:49:47",,,KINGRAT32,f86ccee2-9dda-4137-8074-1bfe469555fa,"Live Fire","Br 8 ffa",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.74,14355,14379,1572,609,963,1.32,20.00,70,,,,,,,,53,9,0,0,6,0,0,,,,0,30,903
"2022-12-06 23:24:26",,,KINGRAT32,214a4eaa-8107-47a4-b7a0-3321970c4c54,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.13,4522,3077,281,124,157,1.09,1.67,12,,,,,,,,11,2,0,0,2,0,0,,,,0,3,262
"2022-12-09 01:59:48",,,KINGRAT32,620dee1e-8d40-42c9-942a-63a3fbe10ac4,Empyrean,"Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.74,9113,20765,1048,385,663,0.34,-50.33,29,,,,,,,,86,20,0,0,2,0,0,,,,0,16,543
"2022-12-09 23:03:29",,,KINGRAT32,79f9a356-1661-4612-8bea-7b89ab269de2,Bazaar,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-12-12 06:52:08",,,KINGRAT32,e1bbbfdb-fa51-43df-b3d4-9a9dadcfb03f,"Live Fire","Br 8 ffa",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,44.83,630,2142,58,26,32,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,1,159
"2022-12-12 07:00:24",,,KINGRAT32,d4f8302b-a43d-4095-9fe9-43dcff914ea7,"Live Fire","Br 8 ffa",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.92,28411,35798,3439,1373,2066,1.00,7.00,139,,,,,,,,139,21,0,0,6,0,0,,,,0,54,1991
"2022-12-12 11:07:04",,,KINGRAT32,245d2f1a-47b5-41e5-9977-a37ee39bcb0e,Octagon,"Octagon 2+",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.62,43588,59330,2336,949,1387,0.69,-65.33,180,,,,,,,,262,50,0,0,3,0,0,,,,0,148,1536
"2022-12-12 13:22:01",,,KINGRAT32,d2ef9408-278b-4285-b63f-cbaf66a7eb2c,Void,"Octagon 2+",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.49,12193,23344,634,206,428,0.55,-41.33,57,,,,,,,,103,14,0,0,6,0,0,,,,0,55,622
"2022-12-12 13:34:22",,,KINGRAT32,94d19756-7495-4351-bb5b-a84ccd9d9dc4,"Uber Octagon - LitL","Octagon 2+",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.78,24840,49580,1480,500,980,0.47,-104.67,103,,,,,,,,217,28,0,0,3,0,0,,,,0,82,1230
"2022-12-15 10:02:35",,,KINGRAT32,fa582aac-6fb4-446e-8a2f-d98c0789b956,Empyrean,"BR Sniper FFA",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.68,5604,7924,271,75,196,0.74,-6.67,25,,,,,,,,34,7,0,0,5,0,0,,,,0,19,391
"2022-12-25 06:50:56",,,KINGRAT32,0f8b671b-77dd-4b8c-bbf5-243e20f9063f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.06,9074,5535,824,396,428,1.89,19.00,34,,,,,,,,18,9,0,1,5,0,0,,,,0,21,526
"2022-12-31 03:13:15",,,KINGRAT32,3a927740-8a7c-466c-a302-b8af373c9640,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,30.69,6358,10978,391,120,271,0.44,-21.67,20,,,,,,,,45,10,0,0,3,0,0,,,,0,8,1179
"2022-12-31 03:41:31",,,KINGRAT32,640d9502-a87a-46cc-aa95-c6d9c5d904d3,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.7,594,2535,92,31,61,0.11,-7.00,1,,,,,,,,9,3,0,0,1,0,0,,,,0,0,383
"2022-12-31 03:49:30",,,KINGRAT32,175082c8-4ec0-45f4-8237-b41e050fd9bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.91,1831,2426,169,59,110,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,5,440
"2022-12-31 04:01:59",,,KINGRAT32,fae75125-6d5f-43ab-8822-54df13993176,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-12-31 04:05:52",,,KINGRAT32,22aee420-ddea-4e60-a67d-64e30507caaf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-12-31 04:11:57",,,KINGRAT32,9d0bda1d-e987-4726-83bc-f3368588e44d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.89,2633,4284,287,103,184,0.28,-10.67,5,,,,,,,,18,7,0,0,2,0,0,,,,0,1,479
"2022-12-31 04:21:19",,,KINGRAT32,11f992d3-3198-4a6b-bcae-4f045d00bdfa,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.61,3721,6876,431,119,312,0.55,-11.33,16,,,,,,,,29,5,0,0,3,0,0,,,,0,5,623
"2023-01-05 02:13:29",,,KINGRAT32,1fac74c1-e052-4802-b978-0cab906523fd,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.53,6364,9002,776,330,446,0.70,-12.00,28,,,,,,,,40,0,0,0,3,0,0,,,,0,9,275
