Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 01:46:53",2,1,MasterSpades810,e5ba700b-2e28-42b1-aa41-bc29795e3d87,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,946,1394,72,24,48,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,499
"2022-05-05 02:01:52",2,1,MasterSpades810,eae6dac0-b891-4100-9194-1b54d04b9d4d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.31,985,1660,52,22,30,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,553
"2022-05-05 02:13:06",2,1,MasterSpades810,ea8fb887-ee91-4463-842f-3ad418e51dda,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,2261,1410,265,87,178,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,4,559
"2022-05-05 02:25:53",2,1,MasterSpades810,a044e546-2e45-4c1d-a525-1e908d4e8b60,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.69,3069,3518,237,68,169,0.85,-2.00,11,,,,,,,,13,0,0,0,,0,0,,,,0,5,635
"2022-05-05 02:37:42",2,1,MasterSpades810,f749e762-dd1d-46c2-96ca-891334ef53f4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.58,2661,3119,247,78,169,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,428
"2022-05-06 00:29:06",2,1,MasterSpades810,7278dce0-43fb-4760-8514-90298bebfbc0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.47,6140,3392,380,93,287,1.73,8.00,19,,,,,,,,11,0,0,0,,1,0,,,,0,12,640
"2022-05-06 00:41:18",2,1,MasterSpades810,17e5729d-3986-40a5-ac07-9311b3eb53ae,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.57,2823,4517,196,56,140,0.67,-4.00,10,,,,,,,,15,3,0,1,,0,0,,,,0,4,631
"2022-05-06 00:55:08",2,1,MasterSpades810,81b732e4-7a17-47b2-8b43-c9888864349d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,3487,3083,208,52,156,1.22,2.67,11,,,,,,,,9,2,0,1,,0,0,,,,0,6,608
"2022-05-06 01:07:27",2,1,MasterSpades810,142ded14-6e9a-4b37-a1b0-693362f3fc21,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,740
"2022-05-06 01:16:22",2,1,MasterSpades810,3f6eb067-0ba8-4c8e-99de-a320da9a58d0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.77,3253,3368,338,104,234,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,4,479
"2022-05-06 01:29:12",2,1,MasterSpades810,608f1102-f390-451a-b197-c95537888875,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.59,4391,3954,509,115,394,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,7,535
"2022-05-06 01:40:08",2,1,MasterSpades810,f4e4e5be-7e8d-48db-8a9d-2f165e0f0b41,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.96,3232,1731,606,224,382,3.50,11.33,14,,,,,,,,4,4,0,0,,0,0,,,,0,15,413
"2022-05-06 01:53:19",2,1,MasterSpades810,91fbb3b0-f9a1-4e98-a3fc-85cc09f9b531,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,22.73,1647,1900,132,30,102,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,1,532
"2022-05-06 02:04:31",2,1,MasterSpades810,6e00d29f-f3da-4976-8e76-e540e6081ae9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,21.33,813,1864,150,32,118,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,585
"2022-05-06 02:15:51",2,1,MasterSpades810,9f944cb0-182a-4fcb-9d2a-5a2f8c86924c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,558.436,Loss,31.48,1794,1893,162,51,111,0.83,-1.00,5,3,1,0,0,0,0,0,6,0,0,0,,0,0,12,11,700,0,3,636
"2022-05-06 02:28:43",2,1,MasterSpades810,f389d28d-b55b-48f9-81fd-5907dbc8d4ce,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,33.47,1317,2403,251,84,167,0.13,-6.00,1,,,,,,,,8,3,0,0,,0,0,,,,0,1,575
"2022-05-06 02:40:25",2,1,MasterSpades810,cb09e121-8d78-4eb8-a79d-1cbcf63d17f8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.12,2135,1667,166,50,116,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,451
"2022-05-06 23:46:49",2,1,MasterSpades810,394904bc-9bf6-4f3c-a6ab-1f544eeb86dd,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.79,1012,1878,165,31,134,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,2,439
"2022-05-06 23:50:42",2,1,MasterSpades810,729f291d-a4d7-4869-bf7e-afe228e7615a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,20.66,1924,1552,121,25,96,1.75,3.00,7,,,,,,,,4,0,0,0,,1,0,,,,0,7,671
"2022-05-07 00:03:50",2,1,MasterSpades810,fe954889-cc04-4aea-967e-b2ec3cce6fa8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.19,4949,3389,634,109,525,2.50,12.67,20,,,,,,,,8,2,0,0,,2,1,,,,0,14,941
"2022-05-08 00:34:36",2,1,MasterSpades810,02c22dc6-4d14-4db2-9382-cad32997a743,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.41,1820,3657,374,110,264,0.38,-8.00,5,,,,,,,,13,0,0,0,,0,0,,,,0,2,951
"2022-05-08 00:55:17",2,1,MasterSpades810,1d39ec24-bc95-4686-a105-a737adbe428c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.84,3449,2343,467,102,365,1.29,2.00,9,,,,,,,,7,0,0,0,,3,0,,,,0,7,592
"2022-05-08 01:06:52",2,1,MasterSpades810,e23f9798-e28a-4d9a-a3bb-c8f52dd6497e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.91,3257,2467,346,145,201,0.89,-0.33,8,,,,,,,,9,2,0,0,,1,1,,,,0,1,849
"2022-05-08 01:40:52",2,1,MasterSpades810,15b7f107-40a1-478b-9b21-fd2860a567c1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.02,2155,3759,664,113,551,0.47,-7.67,7,,,,,,,,15,1,0,0,,1,2,,,,0,4,700
"2022-05-08 01:54:29",2,1,MasterSpades810,1a629ce8-5056-472a-9486-4f6242e349de,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.17,1165,563,82,19,63,2.50,8.00,5,,,,,,,,2,15,0,0,,0,0,,,,0,5,390
"2022-05-08 02:02:36",2,1,MasterSpades810,8ea372c9-93fa-467e-849c-12b4c1dc4adf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.54,13918,4267,910,287,623,1.92,15.67,25,,,,,,,,13,11,0,0,,6,0,,,,0,13,1161
"2022-05-08 04:12:44",2,1,MasterSpades810,b6847d1d-de17-4899-a91b-cfae8350243d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,15.62,3096,2622,365,57,308,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,7,654
"2022-05-08 04:25:30",2,1,MasterSpades810,3b03d154-bed5-4ffc-8170-8733cfdf09a3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.18,3626,2119,202,65,137,1.43,4.33,10,,,,,,,,7,4,0,0,,2,0,,,,0,6,679
"2022-05-08 04:39:17",2,1,MasterSpades810,28bd0ab2-e922-42dd-b6a9-ae67b97d0c54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.16,5060,4292,645,130,515,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,4,946
"2022-05-08 05:02:18",2,1,MasterSpades810,7318b566-0b01-435a-ad10-b544be253942,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.48,2564,3099,457,121,336,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,1,,,,0,5,660
"2022-05-08 21:31:23",2,1,MasterSpades810,85090e9c-d5e2-4a6b-97e2-908e0091ce8e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.79,860,1268,101,21,80,0.50,-0.67,2,,,,,,,,4,4,0,0,,0,0,,,,0,2,873
"2022-05-08 21:54:00",2,1,MasterSpades810,7780af3e-119a-47be-9892-d5417fecd02a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.45,1837,2474,224,57,167,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,4,661
"2022-05-08 22:09:11",2,1,MasterSpades810,810f3fd9-bc56-43e4-917c-abe038e440b6,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.31,1178,911,130,42,88,0.33,-0.33,1,,,,,,,,3,5,0,0,,0,0,,,,0,1,402
"2022-05-08 22:18:03",2,1,MasterSpades810,d156a154-09e2-4d1c-8290-62410819653b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,750,1729,49,19,30,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,456
"2022-05-08 22:27:08",2,1,MasterSpades810,e0d2c012-e95b-4e04-bb97-9ca1a1972d5d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.38,1372,1103,192,66,126,1.00,0.33,3,,,,,,,,3,1,0,0,,0,1,,,,0,2,299
"2022-05-08 22:34:44",2,1,MasterSpades810,258392fd-d150-4ebd-88df-a9bea0328006,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,23.97,4960,4087,363,87,276,1.00,1.00,14,,,,,,,,14,3,0,0,,1,1,,,,0,12,1131
"2022-05-08 23:08:25",2,1,MasterSpades810,2f33a50c-982e-4d4d-af77-6166a4ca0c9d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.53,5560,1962,1130,345,785,3.60,15.67,18,,,,,,,,5,8,0,0,,2,0,,,,0,10,1131
"2022-05-08 23:29:09",2,1,MasterSpades810,e9749f39-9b9a-444d-853c-41cf21cc9d02,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,26.89,1792,2201,212,57,155,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,4,892
"2022-05-09 02:16:39",2,1,MasterSpades810,57737c32-72b2-40da-a5de-db370ab5b5dc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,411
"2022-05-09 02:25:03",2,1,MasterSpades810,b37b2003-7c78-4246-850a-1e83e9ad2ce5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,33.24,8393,4508,698,232,466,1.69,13.33,22,,,,,,,,13,13,0,0,,3,1,,,,0,5,1179
"2022-05-09 02:54:32",2,1,MasterSpades810,b3f7391a-3b11-4104-ba3c-018b904c8aea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,26.77,2767,2668,254,68,186,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,5,664
"2022-05-09 03:15:49",2,1,MasterSpades810,f8b4150f-3871-4abf-a7fe-1815a872df53,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,80,1191,519,10,8,2,2.00,2.00,2,,,,,,,,1,3,0,0,,0,0,,,,0,1,307
"2022-05-10 03:06:51",2,1,MasterSpades810,2a8e72b4-f610-401c-bf84-b25ef025e958,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.37,821,1882,226,37,189,0.50,-3.00,3,,,,,,,,6,0,0,0,,1,0,,,,0,1,469
"2022-05-10 03:10:15",2,1,MasterSpades810,fa41bc9c-3148-4855-a14e-9c113d65cd87,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.16,3301,2122,190,63,127,1.86,7.00,13,,,,,,,,7,3,0,1,,1,0,,,,0,5,970
"2022-05-11 00:19:13",2,1,MasterSpades810,a8be18ea-a03b-4cf8-a8a9-8218268315ba,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,30.16,406,458,63,19,44,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,945
"2022-05-11 00:27:26",2,1,MasterSpades810,c4fe9207-c1f6-4df4-9488-e94a9eba0552,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.88,3975,2544,602,210,392,1.67,5.67,10,,,,,,,,6,5,0,0,,2,2,,,,0,3,726
"2022-05-11 00:43:07",2,1,MasterSpades810,f1b49c0d-ec3d-40ed-9c93-34be11e53328,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.2,3801,2991,880,125,755,0.75,0.33,6,,,,,,,,8,7,0,0,,2,0,,,,0,4,843
"2022-05-11 01:00:46",2,1,MasterSpades810,9f77ba59-6a1b-4f8b-9f97-fef3d55ab0a5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.66,3195,2494,664,177,487,1.80,4.67,9,,,,,,,,5,2,0,0,,1,0,,,,0,3,789
"2022-05-11 23:28:12",2,1,MasterSpades810,c03c5ac2-c429-4b0f-9072-5564ec9e7b35,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,28.15,4618,1801,572,161,411,0.86,0.00,6,,,,,,,,7,3,0,0,,3,0,,,,0,1,594
"2022-05-11 23:40:44",2,1,MasterSpades810,3712391b-13b2-42ee-87b6-49607ab1d138,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,26.87,5788,4202,707,190,517,1.08,3.67,14,,,,,,,,13,8,0,1,,2,1,,,,0,14,1148
"2022-05-12 00:02:10",2,1,MasterSpades810,62e5d252-6f27-42f3-b419-fea862003e92,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,32.09,2112,2986,215,69,146,0.78,-1.67,7,,,,,,,,9,1,0,0,,1,0,,,,0,3,547
"2022-05-12 00:14:05",2,1,MasterSpades810,13f68605-88a3-4e42-8fff-ee7476bd4acc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.43,3849,2073,426,70,356,4.67,11.33,14,,,,,,,,3,1,0,0,,3,0,,,,0,6,711
"2022-05-12 03:43:17",2,1,MasterSpades810,2103c055-4f9d-4a5c-9529-bbabd3329d82,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,179
"2022-05-12 03:55:15",2,1,MasterSpades810,13ae2696-99d7-40a7-89d4-420c10e63059,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.75,2820,2975,477,161,316,0.88,0.33,7,,,,,,,,8,4,0,0,,1,0,,,,0,4,604
"2022-05-12 04:04:57",2,1,MasterSpades810,7551fac1-1837-4455-ac7f-d116a07b60ac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.47,5116,1876,204,54,150,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,1,1167
"2022-05-13 00:26:35",2,1,MasterSpades810,db4556b3-b0e7-47d6-b4f4-4cd6fff50293,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.37,1287,737,131,28,103,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,417
"2022-05-13 02:42:39",2,1,MasterSpades810,8c61d60d-1291-42e7-b4d8-72291870ba35,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.69,3711,2686,159,79,80,1.38,3.00,11,,,,,,,,8,0,0,0,,2,0,,,,0,4,508
"2022-05-13 02:54:13",2,1,MasterSpades810,241bd93f-153b-4756-86a6-733231dc7be0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38,1006,894,50,19,31,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,647
"2022-05-13 03:06:20",2,1,MasterSpades810,239b891d-18a2-4c33-a2b8-dd910d93d0e6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.1,3115,4111,436,92,344,1.11,1.33,10,,,,,,,,9,1,0,0,,2,0,,,,0,2,941
"2022-05-13 03:24:03",2,1,MasterSpades810,cc6bbbf2-35bd-4630-900c-219c913c1e86,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,22.91,5641,4886,371,85,286,0.89,0.00,17,,,,,,,,19,6,0,0,,1,0,,,,0,10,1203
"2022-05-13 03:46:38",2,1,MasterSpades810,c2e14e5c-d529-4330-8b60-01ce3111f85e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.27,6055,2164,705,157,548,3.00,13.00,18,,,,,,,,6,3,0,0,,3,0,,,,0,9,826
"2022-05-14 22:10:23",2,1,MasterSpades810,55c84639-0980-43f2-9410-339a7ded28ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.71,949,1246,98,35,63,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,329
"2022-05-14 22:18:00",2,1,MasterSpades810,f6f9c0ad-abe2-435b-86a6-93737346decf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.73,1931,1439,179,55,124,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,3,423
"2022-05-15 02:37:30",2,1,MasterSpades810,22936982-3709-4274-b49c-25b3642f6c4f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,414
"2022-05-15 02:45:38",2,1,MasterSpades810,e9f22daa-5d08-4e4c-b1f1-bd39acc530b0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.58,2424,1600,157,59,98,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,1,696
"2022-05-15 17:52:13",2,1,MasterSpades810,a6c03c1c-b8bd-4268-a0ce-5d297904e972,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,23.57,3607,4670,526,124,402,0.81,0.33,13,,,,,,,,16,10,0,1,,0,1,,,,0,8,948
"2022-05-15 20:27:30",2,1,MasterSpades810,7fc4cd60-3cab-4dc8-a395-0d37f93fd8f4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.26,2685,3490,352,103,249,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,3,508
"2022-05-15 20:35:37",2,1,MasterSpades810,98f4db5d-4b64-4c9a-9a82-8f96639511ad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.06,1444,1340,299,51,248,0.80,0.00,4,,,,,,,,5,3,0,0,,1,0,,,,0,2,391
"2022-05-17 03:05:17",2,1,MasterSpades810,66674d01-f7ca-4311-971c-6c25ba3c328c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.56,2732,2308,446,114,332,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,1,,,,0,0,550
"2022-05-17 03:16:07",2,1,MasterSpades810,c76bfae9-9d1c-4fe3-a20d-84a342962049,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,53.33,2408,1922,255,136,119,2.00,4.33,8,,,,,,,,4,1,0,0,,0,1,,,,0,8,626
"2022-05-17 03:28:03",2,1,MasterSpades810,26b02a22-f0d6-4ce5-a834-062190b0bdeb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.09,3559,3529,279,70,209,1.09,2.67,12,,,,,,,,11,5,0,0,,0,1,,,,0,11,672
"2022-05-17 03:43:59",2,1,MasterSpades810,fe7a80bf-d0fe-4157-8807-92226bf6c801,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,52.59,2882,739,135,71,64,5.00,8.33,10,,,,,,,,2,1,0,0,,1,0,,,,0,9,701
"2022-05-17 04:00:39",2,1,MasterSpades810,4bee62d7-a1fc-4c30-950b-d215affe1fe3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.05,3117,2852,294,106,188,1.11,2.33,10,,,,,,,,9,4,0,0,,0,1,,,,0,5,770
"2022-05-17 23:02:43",2,1,MasterSpades810,f0c5429b-2461-402f-908b-a3db707eff26,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.91,4434,2034,507,177,330,1.86,7.33,13,,,,,,,,7,4,0,0,,3,0,,,,0,11,838
"2022-05-17 23:18:16",2,1,MasterSpades810,9edad803-0dbb-4c3d-8860-0e9ee9d67309,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.48,2736,2227,253,67,186,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,950
"2022-05-17 23:54:51",2,1,MasterSpades810,2e37ac9d-1829-4539-8f35-db3c96dddaa8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20,1132,1020,85,17,68,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,374
"2022-05-18 00:02:37",2,1,MasterSpades810,ac4fb868-c30c-4c39-92e8-25446f8dd077,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,51.81,3593,1152,166,86,80,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,9,718
"2022-05-19 00:09:59",2,1,MasterSpades810,f65c17ce-a8a7-45c2-9f58-8e0b725a99e3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.93,6981,5374,1167,326,841,0.94,3.33,17,,,,,,,,18,13,0,1,,2,1,,,,0,8,1193
"2022-05-19 00:46:45",2,1,MasterSpades810,1374d8f5-2e54-42ad-ae9d-51ebbd855322,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,39.61,5475,2688,664,263,401,2.00,9.00,16,,,,,,,,8,3,0,0,,4,0,,,,0,8,976
"2022-05-20 02:15:12",2,1,MasterSpades810,57cab125-c3b3-4222-b333-b264cdfebe22,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,45.11,977,1455,235,106,129,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,0,942
"2022-05-20 02:29:50",2,1,MasterSpades810,7c762b5c-8fb8-4112-a65d-b67108b3fb86,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.12,5163,3577,346,80,266,1.73,8.67,19,,,,,,,,11,2,0,0,,3,0,,,,0,13,959
"2022-05-20 02:47:53",2,1,MasterSpades810,8b37a2dd-3258-4aeb-8973-aa65d7ff0374,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,100,157,443,0,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,993
