Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-08 04:22:08",,,Shuggas,f3750e41-b054-40d1-b933-37f8678c071f,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.37,2241,3319,161,65,96,0.23,-8.33,3,0,0,3,0,0,0,0,13,5,0,0,2,0,0,,,550,0,1,405
"2024-02-10 00:58:15",,,Shuggas,1fde3b26-0a31-45f1-a5d8-f57dc7177f5b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.58,4089,6269,303,126,177,0.75,-2.33,15,1,0,7,0,0,0,0,20,8,0,0,3,0,0,,,2845,0,5,742
"2024-02-10 01:14:26",,,Shuggas,25413aae-2398-4e05-91d1-ae623735dc9b,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,3838,4919,187,85,102,1.00,2.00,13,1,1,6,0,0,0,0,13,6,0,0,4,0,0,,,1600,0,3,566
"2024-02-10 01:26:26",,,Shuggas,c1237f86-4960-4c34-a748-d4ca67f7f359,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.2,6725,9571,388,187,201,0.48,-10.33,15,2,1,9,0,0,0,1,31,17,0,0,4,0,0,,,2420,0,6,1196
"2024-02-10 02:24:08",,,Shuggas,f789858b-61d5-41e8-bc1d-d88a177cfbdd,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.3,5351,5266,176,129,47,1.04,7.33,24,0,0,20,0,0,0,0,23,19,0,0,2,0,0,,,3350,0,9,265
"2024-02-10 02:34:16",,,Shuggas,967b9ab3-c185-4de8-8514-f6cc8b54c6f1,"AHP Octagon 2.0","FFA OCTOGON",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.88,805,458,34,19,15,2.00,2.66,4,0,0,4,0,0,0,0,2,2,0,0,3,0,0,,,500,0,2,38
"2024-02-10 02:42:02",,,Shuggas,59eb05a2-cc4e-4c73-8531-e0478f568be9,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,3427,4632,163,92,71,0.36,-5.00,5,2,0,2,0,0,0,0,14,12,0,0,2,0,0,,,1600,0,1,592
"2024-02-10 02:53:27",,,Shuggas,3570c45d-90b9-48a8-a864-20c68de4b2aa,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-02-10 02:57:11",,,Shuggas,52737de5-6de0-47c7-8021-9a725a438da6,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.48,319,1002,23,10,13,0.50,-0.33,1,0,0,0,0,0,0,0,2,2,0,0,1,0,0,,,200,0,0,156
"2024-02-10 03:04:17",,,Shuggas,f8b5dab2-1cbc-45f0-a5e2-ea2739a42ad5,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.79,1508,2000,76,31,45,0.63,-2.66,5,2,0,2,0,0,0,0,8,1,0,0,1,0,0,,,550,0,0,275
"2024-02-10 03:09:52",,,Shuggas,7914034f-8ae8-412b-be06-aa0dc8e89c6c,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.76,2224,2984,129,50,79,0.75,0.00,6,0,1,4,0,0,0,0,8,6,0,0,2,0,0,,,900,0,1,417
"2024-02-10 03:18:02",,,Shuggas,c85211fc-afdc-40ef-b192-ae78ce2215d4,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11925,4,,Eagle,0,,9890,3,,1,1,1,0,,Win,45.99,4408,6573,237,109,128,0.47,-5.66,9,3,0,3,0,0,0,0,19,13,0,0,3,0,0,,,2100,1,5,737
"2024-02-10 03:31:53",,,Shuggas,3793fe4c-7dc7-4547-8f85-ff1cff7e0c74,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,13185,2,,Eagle,0,,7715,0,,1,1,1,0,,Win,47.74,5114,5772,266,127,139,0.89,3.66,17,3,1,7,4,0,0,0,19,17,0,0,3,0,0,,,3035,1,6,759
"2024-02-10 03:46:09",,,Shuggas,d6b99703-dee6-4f05-ac77-9e8b759069b4,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4440,34,,4,1,1,0,,Win,46.97,2609,3213,132,62,70,0.44,-2.00,4,1,0,1,0,0,0,0,9,9,0,0,2,0,0,,,850,0,0,486
"2024-02-10 16:53:14",,,Shuggas,fdc2cd4e-1c7d-4491-a5de-e57870f04a6e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,75.88,5629,4382,170,129,41,1.16,8.33,22,0,0,22,0,0,0,0,19,16,0,0,3,0,0,,,3000,6,15,235
"2024-02-11 00:30:52",,,Shuggas,98afc864-7dc0-4d09-8816-7965e34cfee2,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.36,4994,4579,179,117,62,1.00,6.33,20,0,0,17,0,0,0,0,20,19,0,0,2,0,0,,,2950,0,10,253
"2024-02-11 00:36:14",,,Shuggas,97704859-d035-4aa4-9bd9-2d438e9d88bb,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.72,5051,4349,156,115,41,1.32,10.33,25,0,0,18,0,0,0,0,19,13,0,0,2,0,0,,,3150,0,14,238
"2024-02-11 02:50:32",,,Shuggas,51d912d9-b8ea-4ac2-80e2-fea574f9dcbc,"Empyrean - Ranked","WARM UP ALONE",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.64,3658,2242,77,49,28,1.86,6.33,13,1,0,7,6,0,0,0,7,1,0,0,4,0,0,,,1350,0,12,242
"2024-02-11 02:56:08",,,Shuggas,93d0e9c9-785b-400a-bd44-82fec99fe659,"Octagon Evolved","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.05,9078,10681,333,150,183,0.69,-9.00,29,0,0,21,9,0,0,0,42,12,0,0,2,0,0,,,3500,0,13,542
"2024-02-11 03:08:10",,,Shuggas,47eade27-2f7a-42fe-a839-31e96006fd99,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9735,250,,Cobra,0,,10855,231,,1,1,1,0,,Win,44.14,4287,5296,222,98,124,0.83,-1.33,15,1,0,12,0,0,0,0,18,5,0,0,2,0,0,,,2300,1,4,720
"2024-02-11 03:21:34",,,Shuggas,6c8f079a-a4ee-41a7-9160-0e0bb2d65430,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5820,46,,7,1,1,0,,Loss,44.78,2860,4783,201,90,111,0.41,-8.66,7,1,0,4,0,0,0,0,17,4,0,0,2,0,0,,,900,0,2,582
"2024-02-11 03:33:56",,,Shuggas,9037277f-c678-4dcf-a382-e21e6a30faac,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9185,4,,Eagle,0,,7555,0,,5,1,1,0,,Loss,42.71,3437,4825,199,85,114,0.41,-6.66,7,0,0,6,0,0,0,0,17,10,0,0,2,0,0,,,1400,1,3,584
"2024-02-11 03:45:26",,,Shuggas,331bb537-0f48-4db7-b92a-78b3e523c065,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13170,2,,Cobra,0,,10765,1,,1,1,1,0,,Win,47.8,5773,7754,318,152,166,0.75,-1.66,18,2,0,9,0,0,0,0,24,13,0,0,3,0,0,,,2860,0,5,938
"2024-02-11 04:04:13",,,Shuggas,9f16831a-948f-4ee4-af4d-fb0842742aec,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5840,46,,3,1,1,0,,Win,33.77,2336,3257,154,52,102,0.90,1.33,9,3,1,1,0,0,0,0,10,7,0,0,4,0,0,,,1250,1,4,541
"2024-02-12 22:10:15",,,Shuggas,31ae12c6-8485-4af8-b6de-b9f4c4e1a4d0,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.44,5735,4912,180,134,46,1.14,8.00,24,0,0,21,0,0,0,0,21,15,0,0,4,0,0,,,3150,0,20,268
"2024-02-13 03:21:46",,,Shuggas,0b35a5f6-ea5e-4714-9e77-42573c621d80,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.5,5901,4851,193,138,55,1.14,8.66,24,0,0,21,0,0,0,0,21,17,0,0,3,0,0,,,3250,0,10,267
"2024-02-13 03:39:28",,,Shuggas,c6993fb2-f3ec-45a2-abcd-35c18d1182b4,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10065,2,,Cobra,0,,7465,1,,1,1,1,0,,Win,44.49,4420,5651,272,121,151,0.81,-0.33,13,2,2,4,0,0,0,0,16,8,0,0,3,0,0,,,2095,0,1,792
"2024-02-13 03:53:26",,,Shuggas,00d59bbb-9b86-4474-82b4-0686ad266ebf,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4750,39,,3,1,1,0,,Win,47.5,3325,3472,160,76,84,1.11,3.66,10,0,1,8,0,0,0,0,9,8,0,0,3,0,0,,,1400,2,5,500
"2024-02-13 04:04:58",,,Shuggas,c2c1785f-3ded-4493-95f8-b257de74ccec,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,9050,250,,Eagle,0,,5550,67,,5,1,1,0,,Loss,55,3509,4563,160,88,72,0.53,-7.00,9,0,0,5,0,0,0,0,17,3,0,0,3,0,0,,,1400,2,5,508
"2024-02-13 04:21:33",,,Shuggas,713c0578-2835-43cb-b5aa-7c2b03c3a5ca,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,10230,2,,Cobra,0,,7335,0,,3,1,1,0,,Win,52.82,4520,3876,195,103,92,1.50,7.66,15,3,0,9,0,0,0,0,10,8,0,0,8,0,0,,,2000,2,6,644
"2024-02-13 04:34:30",,,Shuggas,1dd7cd18-2c70-4f82-8330-630b13ed7829,Seafloor,Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,4820,40,,8,1,1,0,,Loss,44.22,2663,3485,199,88,111,0.58,-4.00,7,0,0,3,0,0,0,2,12,3,0,0,2,0,0,,,870,0,3,607
"2024-02-13 04:45:59",,,Shuggas,e2889a58-5a62-4362-82be-e6768c0e2833,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10725,4,,Eagle,0,,8825,1,,5,1,1,0,,Loss,45.61,4196,5837,228,104,124,0.68,-3.00,13,2,1,5,0,0,0,0,19,9,0,0,3,0,0,,,2175,0,3,630
"2024-02-13 17:31:15",,,Shuggas,a02236f8-d954-410a-98ac-59a3e57e35f8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.24,6609,4847,213,156,57,1.14,11.33,24,0,0,22,0,0,0,0,21,25,0,0,2,0,0,,,3650,0,17,283
"2024-02-15 01:46:25",,,Shuggas,b4284752-9be3-4597-a83f-0fb67e8bd0e5,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.03,4582,4579,158,98,60,1.10,6.00,22,0,0,18,0,0,0,0,20,12,0,0,3,0,0,,,2800,0,12,248
"2024-02-15 02:15:16",,,Shuggas,597bec18-77a6-477d-9a45-000f3550d25a,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9520,4,,Eagle,0,,7700,2,,5,1,1,0,,Loss,32.58,2647,4439,178,58,120,0.27,-8.66,4,1,0,2,0,0,0,0,15,7,0,0,2,0,0,,,1350,0,2,585
"2024-02-15 02:26:44",,,Shuggas,33b2fc58-4fb1-4ac6-b86e-fe9c3e5846df,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5200,40,,8,1,1,0,,Loss,39.55,2385,4682,177,70,107,0.29,-8.00,4,0,0,3,0,0,0,0,14,6,0,0,3,0,0,,,700,0,0,514
"2024-02-15 02:37:14",,,Shuggas,ebb0a5ed-4ef1-4cb0-a46f-a17e5e6b464e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11505,1,,Eagle,0,,8295,0,,5,1,1,0,,Loss,40.37,5556,6641,322,130,192,0.86,-2.33,18,3,1,11,1,0,0,0,21,2,0,0,4,0,0,,,1975,2,8,754
"2024-02-16 02:09:12",,,Shuggas,2abeaf4d-8fca-4201-b57b-423bbead5ecf,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.27,6779,7410,366,173,193,1.38,10.66,29,4,0,16,0,0,0,0,21,8,0,0,5,0,0,,,4005,0,8,997
"2024-02-16 02:28:58",,,Shuggas,683ec3e6-7261-4891-b36b-ce2401cc7544,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.6,2936,3599,172,75,97,1.11,3.33,10,2,0,4,0,0,0,0,9,7,0,0,6,0,0,,,1350,0,6,531
"2024-02-16 02:39:59",,,Shuggas,a82ced94-02eb-4245-ab43-73360ff27320,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,80,457,6,1,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,79
"2024-02-16 02:43:26",,,Shuggas,f409a325-2615-40ba-8ed9-5938cb00bda4,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,4068,3685,247,114,133,1.22,4.66,11,2,0,7,0,0,0,0,9,8,0,0,3,0,0,,,1800,0,6,549
"2024-02-16 04:15:39",,,Shuggas,c327b7d3-a3d5-4ae4-985f-570bb86f51c2,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10505,250,,Eagle,0,,8275,173,,1,1,1,0,,Win,45.83,4994,4328,240,110,130,1.29,6.66,18,2,2,7,0,0,0,0,14,8,0,0,3,0,0,,,2550,1,11,700
"2024-02-16 04:30:05",,,Shuggas,f6813d18-838b-467a-b480-b95f279d412a,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,4280,38,,2,1,1,0,,Win,51.79,5030,3426,195,101,94,1.60,8.00,16,1,1,12,0,0,0,0,10,6,1,0,6,0,0,,,1800,1,7,525
"2024-02-16 04:46:20",,,Shuggas,39a48015-aa8b-41d0-8975-363f8805df33,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,13785,4,,Eagle,0,,12075,3,,1,1,1,0,,Win,47.92,7213,7018,336,161,175,1.32,11.33,29,5,0,17,0,0,0,0,22,13,0,0,3,0,0,,,4050,2,13,854
"2024-02-16 05:02:14",,,Shuggas,48f2e167-d4c9-40d1-bd31-b424f62377ba,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.17,7292,8103,405,187,218,1.00,2.66,21,1,1,16,0,0,0,0,21,8,0,0,5,0,0,,,2635,3,8,1072
"2024-02-16 05:27:51",,,Shuggas,52660143-edf5-4e45-b576-e15dfa89a33e,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,2850,21,,6,1,1,0,,Loss,44.44,2853,3610,135,60,75,0.64,-2.66,7,4,0,2,0,0,0,0,11,4,0,0,2,0,0,,,900,0,3,407
"2024-02-16 05:37:04",,,Shuggas,982a47ed-fbef-4a45-8c27-9a47b6d9449e,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,9875,2,,Eagle,0,,5785,0,,8,1,1,0,,Loss,46.73,4948,4687,214,100,114,0.94,0.66,17,1,1,7,0,0,0,0,18,5,0,0,3,0,0,,,2005,0,12,564
"2024-02-17 00:55:15",,,Shuggas,692737ef-acf2-47e8-83d5-17d59e9a57ca,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.37,2028,3226,135,68,67,0.33,-7.66,4,0,0,3,0,0,0,0,12,1,0,0,1,0,0,,,450,0,3,333
"2024-02-17 01:04:10",,,Shuggas,56a602db-044b-4c4a-9592-35bef735b468,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.38,3975,3571,159,96,63,0.80,-2.00,8,0,0,8,0,0,0,0,10,0,0,0,3,0,0,,,800,0,6,578
"2024-02-17 01:14:52",,,Shuggas,49890327-840c-49cd-866b-492fee953e95,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.96,3819,3717,179,93,86,1.43,3.00,10,1,1,6,0,0,0,0,7,0,0,0,6,0,0,,,1000,0,6,575
"2024-02-18 02:25:54",,,Shuggas,946449b4-f2d9-4254-a484-29b0725f9c01,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65,4554,3892,160,104,56,1.12,6.00,19,1,0,16,0,0,0,0,17,12,0,0,3,0,0,,,2500,0,10,219
"2024-02-18 02:30:47",,,Shuggas,02b05887-0892-4ee0-b7a5-e4bee360617d,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.16,5719,4809,198,131,67,1.14,7.66,24,1,0,18,0,0,0,0,21,14,0,0,3,0,0,,,3100,0,14,252
"2024-02-18 02:35:31",,,Shuggas,38e8ece9-e1b7-4338-b635-06324f21084c,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.31,6045,5018,199,124,75,1.19,9.66,25,1,0,17,0,0,0,0,21,17,0,0,4,0,0,,,3350,0,19,272
"2024-02-18 02:40:51",,,Shuggas,b833a1ba-2ff2-4157-bfe2-02c75b7105eb,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,6172,4946,196,140,56,1.19,8.66,25,0,0,21,0,0,0,0,21,14,0,0,3,0,0,,,3200,0,17,259
"2024-02-18 02:46:29",,,Shuggas,5da9d7eb-a7cc-4d0b-9333-045c5722c569,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.58,4501,3732,151,96,55,1.13,6.33,18,0,0,15,0,0,0,0,16,13,0,0,2,0,0,,,2450,0,14,210
"2024-02-18 21:33:52",,,Shuggas,1e5e1c15-c4f9-4152-b244-c1fc6a125256,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.04,5886,4068,194,132,62,1.47,14.33,25,1,0,18,0,0,0,0,17,19,0,0,3,0,0,,,3450,0,16,257
"2024-02-18 21:38:57",,,Shuggas,6ffbfb30-d516-439a-bcd6-25224ab10b49,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.63,6347,4490,201,150,51,1.32,13.33,25,1,0,21,0,0,0,0,19,22,0,0,3,0,0,,,3600,0,19,263
"2024-02-18 21:45:37",,,Shuggas,be30bbc7-9d2e-42c6-9eeb-69068d1d2a37,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.01,5479,3616,219,138,81,3.13,17.66,25,1,0,19,0,0,0,0,8,2,0,0,7,0,0,,,2600,3,11,419
"2024-02-19 01:06:16",,,Shuggas,82e7a7da-6431-4d62-9dca-e0575b1ebaed,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.65,6070,4490,193,146,47,1.32,12.00,25,0,0,24,0,0,0,0,19,18,0,0,4,0,0,,,3400,0,14,258
"2024-02-19 01:12:08",,,Shuggas,e6f61be1-42f1-4665-a0ac-807a217800ae,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.34,6187,4780,258,166,92,1.79,14.33,25,0,0,18,0,0,0,0,14,10,0,0,5,0,0,,,3000,0,13,489
"2024-02-19 01:23:06",,,Shuggas,a927c72d-223f-40dd-b81e-0271ee0fcfc3,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,5536,3316,221,136,85,2.78,18.00,25,0,0,20,0,0,0,0,9,6,0,0,6,0,0,,,2800,0,11,382
"2024-02-19 01:36:48",,,Shuggas,ef594e3d-08cd-4a71-8d36-dfb2b9bcd1ef,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9585,4,,Eagle,0,,7705,1,,5,1,1,0,,Loss,34.72,3312,5991,216,75,141,0.43,-9.66,9,1,1,6,0,0,0,0,21,7,0,0,2,0,0,,,1450,1,3,619
"2024-02-19 01:48:12",,,Shuggas,f07818e0-f62f-43ef-9fba-db1a80ba3bdc,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,4550,35,,8,1,1,0,,Loss,34.9,1994,3789,149,52,97,0.42,-5.66,5,0,0,2,0,0,0,0,12,4,0,0,3,0,0,,,700,0,2,476
"2024-02-19 01:57:38",,,Shuggas,bbd26d44-5a0b-45fb-b978-578dd934553b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9845,3,,Eagle,0,,8940,2,,7,1,1,0,,Loss,40.92,3949,5040,347,142,205,0.78,-2.00,14,2,4,4,1,0,0,0,18,6,0,0,2,0,0,,,1875,0,5,666
"2024-02-19 04:17:42",,,Shuggas,3bca2035-02dd-4b74-a313-5a478861a427,"Chiron TL-34",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.9,5150,4522,357,171,186,1.25,3.33,15,3,1,2,3,0,0,0,12,1,0,1,3,0,0,,,1450,0,6,754
"2024-02-19 04:31:04",,,Shuggas,d7584584-c726-476c-9d89-5748ff077c79,"TFF | Inheritor | Battle Royale",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,428
"2024-02-19 19:40:48",,,Shuggas,6472c861-93b8-4218-86da-3d48a8829c8b,"TFF | Inheritor | Battle Royale",Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,444
"2024-02-19 19:50:12",,,Shuggas,6bea3a20-7531-4e83-aeaf-ba220a522c3e,"Repul Soccer Desert",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,1.47,0,2061,68,1,67,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,111
"2024-02-19 19:53:11",,,Shuggas,8a867c38-409d-474b-b271-e375faa0ea53,Madball,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.43,9191,4911,61,21,40,3.67,17.00,22,0,0,0,22,0,0,0,6,3,0,0,8,0,0,,,2350,0,7,362
"2024-02-20 02:40:44",,,Shuggas,bebcfae1-9c54-4aeb-b77d-d167e6a873b1,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-02-20 02:42:06",,,Shuggas,a1d4e7b6-6c96-4821-8a0d-5c61767057d8,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,1400,14,,Eagle,0,,1100,11,,1,1,1,0,,Win,58.18,5353,4900,275,160,115,1.27,3.00,14,1,0,11,0,0,0,0,11,0,0,0,3,0,0,,,1400,2,7,737
"2024-02-20 02:55:31",,,Shuggas,1f176c1d-1547-4c2a-941c-6322a421f906,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,1300,13,,Cobra,0,,1200,12,,2,1,1,0,,Loss,52.8,5572,4555,286,151,135,0.92,-1.00,12,0,1,9,0,0,0,0,13,0,0,0,6,0,0,,,1200,4,11,737
"2024-02-20 03:38:55",,,Shuggas,c743430e-e34f-41fa-bb84-57b854845209,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,10035,250,,Eagle,0,,7150,143,,5,1,1,0,,Loss,47.06,4835,5550,238,112,126,0.94,0.66,16,3,0,8,0,0,0,0,17,5,0,0,4,0,0,,,2125,0,6,553
"2024-02-20 03:49:18",,,Shuggas,36de0908-b65d-4b80-9b23-f57fd053a228,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5150,41,,5,1,1,0,,Loss,49.5,3697,3662,202,100,102,0.92,0.00,12,0,2,7,0,0,0,0,13,3,0,0,3,0,0,,,1350,2,5,441
"2024-02-20 04:00:22",,,Shuggas,eb2807b8-c783-488a-832b-83d98b6cdaa6,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9955,3,,Eagle,0,,8185,1,,6,1,1,0,,Loss,50.42,4998,5829,236,119,117,0.89,0.00,16,2,2,10,0,0,0,0,18,6,0,2,3,0,0,,,1735,2,7,733
"2024-02-20 04:14:07",,,Shuggas,c2cecc2e-5476-435a-a9c9-cfde915b02d4,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,4310,1,,Cobra,0,,2160,0,,1,1,1,0,,Win,34.78,962,1181,69,24,45,1.00,0.66,4,0,0,2,0,0,0,0,4,2,0,0,2,0,0,,,990,1,1,236
"2024-02-20 04:19:39",,,Shuggas,7ccb8af7-b8f2-47b3-ad4d-7ab8ac903516,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,13440,2,,Eagle,0,,10740,1,,6,1,1,0,,Loss,44.14,5734,6918,290,128,162,0.75,-3.00,18,2,1,13,0,0,0,0,24,9,0,0,3,0,0,,,2535,2,4,818
"2024-02-20 04:35:24",,,Shuggas,d7d23d6b-f08d-47b8-8719-7fbc58f640a1,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,4050,32,,4,1,1,0,,Win,52.91,3785,3320,172,91,81,0.82,1.00,9,2,0,5,0,0,0,0,11,9,0,0,3,0,0,,,1350,0,2,380
"2024-02-20 04:42:53",,,Shuggas,10e43cd9-94a8-49bc-aaac-e657118cecff,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,13540,4,,Cobra,0,,9850,3,,3,1,1,0,,Win,54.45,6404,5159,281,153,128,1.29,10.66,22,2,3,11,1,0,0,0,17,17,0,0,3,0,0,,,3425,1,9,727
