Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 19:48:17",1,1,SquareCast92726,7bdded40-47c3-4dcf-b326-a104c8ee58cd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.19,5623,1755,719,253,466,4.00,13.00,16,,,,,,,,4,3,0,0,,4,0,,,,0,7,744
"2021-12-13 20:02:34",1,1,SquareCast92726,80392617-3d80-414b-92a9-4cfc2caa2f1c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,22.67,2882,1695,772,175,597,0.75,1.67,3,,,,,,,,4,8,0,0,,1,0,,,,0,0,899
"2021-12-13 20:27:24",1,1,SquareCast92726,fee02224-e9ae-4956-84a2-485c788f86a6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.73,2965,2186,941,148,793,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,5,605
"2021-12-13 20:40:00",1,1,SquareCast92726,f9b8de3b-5a55-4598-8375-044e72dc2c16,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.11,2562,3588,597,132,465,0.50,-3.00,5,,,,,,,,10,6,0,0,,0,0,,,,0,1,693
"2021-12-13 20:54:55",1,1,SquareCast92726,4be6aa70-22e3-4806-a89d-c578c1c75aee,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,15.35,3423,1955,1244,191,1053,1.60,4.00,8,,,,,,,,5,3,0,0,,2,0,,,,0,4,1129
"2021-12-13 21:15:52",1,1,SquareCast92726,056b8696-c618-40ed-bc46-29787424157a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.96,1517,626,384,92,292,2.50,3.67,5,,,,,,,,2,2,0,0,,1,0,,,,0,2,485
"2021-12-13 21:25:47",1,1,SquareCast92726,cd0a824f-3b90-410e-8dbd-cc9a3e5b4045,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.28,2145,1816,406,127,279,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,578
"2021-12-13 21:37:04",1,1,SquareCast92726,3fc601eb-1fef-493c-9eff-f6f79dc67748,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,31.5,7860,3392,1203,379,824,1.17,4.00,14,,,,,,,,12,6,0,0,,5,1,,,,0,6,942
"2021-12-14 19:02:26",1,1,SquareCast92726,e7de06ae-6fff-4fc7-93fb-1f65cd62f012,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.39,4591,3383,1011,287,724,1.00,2.33,9,,,,,,,,9,7,0,0,,1,0,,,,0,4,877
"2021-12-14 19:20:12",1,1,SquareCast92726,0cd8e666-3da3-438b-957c-91446242780b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.94,4073,4503,1009,292,717,0.44,-7.33,7,,,,,,,,16,5,0,0,,0,1,,,,0,2,1008
"2021-12-14 19:40:46",1,1,SquareCast92726,cf0bf8ee-462a-49b5-8c2f-4d0e1c5ebb26,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.87,1678,1396,261,91,170,1.20,1.00,6,,,,,,,,5,0,0,0,,1,0,,,,0,4,541
"2021-12-14 19:51:07",1,1,SquareCast92726,9c137380-1430-4f6d-9e2b-d149bd90dd3c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,25.86,3282,1863,847,219,628,0.71,-0.67,5,,,,,,,,7,4,0,0,,1,0,,,,0,0,738
"2021-12-14 20:08:27",1,1,SquareCast92726,d3bbad29-18d1-457d-adda-d04c984240e6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.53,4868,3373,860,254,606,0.89,0.67,8,,,,,,,,9,5,0,0,,2,0,,,,0,3,837
"2021-12-14 20:23:12",1,1,SquareCast92726,74cc236a-6572-4aad-bad3-9e8625926ce7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,42.08,1311,1340,366,154,212,0.20,-2.33,1,,,,,,,,5,5,0,1,,1,0,,,,0,1,542
"2021-12-14 20:34:40",1,1,SquareCast92726,f2d82677-261a-4fc9-93e9-427e55ff1e1b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.13,2864,2016,1249,214,1035,1.80,6.67,9,,,,,,,,5,8,0,0,,0,0,,,,0,4,1193
"2021-12-14 20:57:31",1,1,SquareCast92726,a9ee924c-135d-4e37-8b45-f3bb4e928d37,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,11.92,1563,1164,1065,127,938,1.00,0.67,4,,,,,,,,4,2,0,0,,1,0,,,,0,1,734
"2021-12-14 21:19:45",1,1,SquareCast92726,c81180f5-a457-4c63-a133-4e794122c748,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,583
"2021-12-14 21:22:54",1,1,SquareCast92726,6ca3fe34-63d5-48ca-94fe-788fbf1763ee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.27,1315,659,359,62,297,0.67,0.00,2,,,,,,,,3,3,0,0,,1,0,,,,0,1,438
"2021-12-14 21:32:52",1,1,SquareCast92726,eeb12bb7-d921-40cb-844e-8d3f248ca06b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,15.69,3539,2297,1562,245,1317,1.13,5.00,9,,,,,,,,8,12,0,0,,1,0,,,,0,3,1227
"2021-12-16 12:56:12",1,1,SquareCast92726,f914a9fe-af0b-46c3-bacd-541031a8cc61,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,13.48,2846,2344,1380,186,1194,1.00,1.33,7,,,,,,,,7,4,0,0,,0,1,,,,0,2,831
"2021-12-16 13:13:15",1,1,SquareCast92726,9edc19e4-8be6-4907-a2e1-5de50379ed44,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,30.86,3849,3464,969,299,670,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,1,821
"2021-12-16 13:30:06",1,1,SquareCast92726,24c5c9ac-e869-4da6-9223-dc0e68c8c2a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,15.69,2979,3665,1396,219,1177,0.33,-3.33,3,,,,,,,,9,8,0,0,,3,0,,,,0,1,1118
"2021-12-16 13:51:41",1,1,SquareCast92726,65ea31b4-dace-472d-8769-d44cb7595c2c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.39,1052,762,423,82,341,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,718
"2021-12-16 14:06:05",1,1,SquareCast92726,13e6afd5-4de8-41b0-905f-b2b2a14818aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,21.28,899,1473,188,40,148,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,1,,,,0,0,534
"2021-12-16 14:15:34",1,1,SquareCast92726,6840cda2-5227-4db0-be45-d4b43450d66e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,23.16,2148,2055,380,88,292,0.57,-2.67,4,,,,,,,,7,1,0,0,,2,0,,,,0,2,665
"2021-12-16 14:29:09",1,1,SquareCast92726,16324673-d3aa-4411-b014-8ef120ed7c47,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,14.32,1354,444,782,112,670,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,3,959
"2021-12-16 14:50:46",1,1,SquareCast92726,fc16f5fb-0846-44df-bc77-d2615c84b948,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.55,2387,2365,823,128,695,0.71,-0.33,5,,,,,,,,7,5,0,0,,1,1,,,,0,2,885
"2021-12-16 15:08:47",1,1,SquareCast92726,b283f3f7-29b1-4f1b-9af5-4826840b8801,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,18.53,2197,2381,896,166,730,1.50,5.00,9,,,,,,,,6,6,0,0,,1,1,,,,0,2,828
"2021-12-16 15:24:59",1,1,SquareCast92726,1d7b07fe-5b68-461b-b485-5267cbf68fa0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.99,6635,4930,1390,403,987,0.88,1.67,14,,,,,,,,16,11,0,0,,2,1,,,,0,7,1124
"2021-12-16 15:47:13",1,1,SquareCast92726,a44f3b46-865b-4721-befb-33616c15aac2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,22.27,3886,4366,1639,365,1274,0.85,-2.00,11,,,,,,,,13,0,0,0,,3,1,,,,0,1,941
"2021-12-16 16:07:05",1,1,SquareCast92726,1ed9f8c9-a228-499f-b102-2f9ac1e5a2d3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.54,3691,4402,1028,242,786,0.50,-7.00,8,,,,,,,,16,3,0,0,,2,1,,,,0,2,936
"2021-12-16 16:27:08",1,1,SquareCast92726,89154df3-a81b-4856-b232-2cde8906e36f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,39.27,2372,609,494,194,300,4.00,3.33,4,,,,,,,,1,1,0,0,,1,0,,,,0,0,687
"2021-12-16 16:41:07",1,1,SquareCast92726,ef1daf16-603e-4f32-9a85-cbe7a4f24a96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.66,2065,1512,1011,128,883,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,1,729
"2021-12-16 16:55:02",1,1,SquareCast92726,4bdd26ee-25e1-4448-a92e-3a1684344b4d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.69,2032,2048,712,190,522,0.50,-2.67,4,,,,,,,,8,4,0,0,,1,0,,,,0,0,628
"2021-12-16 17:08:30",1,1,SquareCast92726,622a2a52-c263-49dc-8f84-40a5905a3be5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,23.58,4952,3878,1217,287,930,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,2,1000
"2021-12-16 17:28:08",1,1,SquareCast92726,4a662dee-1271-4ec3-8a34-8bee32a353bc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,32.02,3070,2217,534,171,363,0.57,-0.33,4,,,,,,,,7,8,0,0,,1,0,,,,0,1,698
"2021-12-16 17:49:19",1,1,SquareCast92726,d9ce3878-589a-4007-821c-24c6f95cfc4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,23.46,4126,2723,1266,297,969,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,3,941
"2021-12-16 18:16:00",1,1,SquareCast92726,a5b8dbf8-de18-4053-afa4-c154dae6b004,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.18,347,752,33,6,27,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,551
"2021-12-16 18:20:17",1,1,SquareCast92726,3793396f-bbe2-4bac-a6b8-10401ad97f2f,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,22.22,226,223,18,4,14,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,619
"2021-12-16 18:27:40",1,1,SquareCast92726,0f217fc2-911a-4a26-b3c7-5648bd3f0e10,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.92,2130,3119,878,131,747,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,0,737
"2021-12-16 18:42:18",1,1,SquareCast92726,d06de145-eee1-4425-b9ef-1474ccc347f8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,592
"2021-12-16 19:13:41",1,1,SquareCast92726,dbffc625-b8bb-48e0-a246-5847a66adca9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.54,1548,2177,706,145,561,0.60,-1.67,3,,,,,,,,5,1,0,0,,1,0,,,,0,1,780
"2021-12-16 19:29:24",1,1,SquareCast92726,db07f74b-a502-41e5-aeb6-784527597d16,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,20.41,816,1964,147,30,117,0.13,-6.67,1,,,,,,,,8,1,0,0,,1,0,,,,0,0,865
"2021-12-16 20:17:47",1,1,SquareCast92726,f4308b08-424a-48e2-b555-b410e6bc5d51,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.61,9638,3479,880,331,549,0.55,-4.33,6,,,,,,,,11,2,0,1,,1,0,,,,0,0,1109
"2021-12-16 20:38:05",1,1,SquareCast92726,5cba4108-b32b-425e-b536-8f7345bdcb72,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,38.79,12431,3650,580,225,355,0.54,-2.00,7,,,,,,,,13,12,0,1,,2,0,,,,0,2,1131
"2021-12-16 20:59:14",1,1,SquareCast92726,3150b2a0-ef43-44d9-b52b-880575168ac2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.58,3234,2176,480,118,362,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,748
"2021-12-18 15:07:53",1,1,SquareCast92726,fcc93da5-0db9-43db-afa5-f02cc43502d1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.01,5770,3768,1009,434,575,1.10,3.67,11,,,,,,,,10,8,0,0,,2,1,,,,0,4,939
"2021-12-18 15:25:37",1,1,SquareCast92726,e35c45ac-b788-4923-ab15-d753cb9e96bc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.09,1996,1081,647,130,517,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,702
"2021-12-18 15:40:32",1,1,SquareCast92726,69692740-42e1-497f-a69a-3d52fd5ef18c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.01,2929,2292,633,95,538,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,721
"2021-12-18 15:48:37",1,1,SquareCast92726,8fe3da4d-b418-4c04-9375-bbf49cf7f45a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,33.96,968,833,265,90,175,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,618
"2021-12-18 16:01:34",1,1,SquareCast92726,6e56d2d8-c2fb-4cea-a230-40b27413bdfd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.94,2611,1938,1090,152,938,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,3,,,,0,0,604
"2021-12-18 16:13:37",1,1,SquareCast92726,a01d8ba6-61ac-4918-a1de-749362f74d17,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.92,4279,1650,1110,321,789,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,6,907
"2021-12-18 16:25:56",1,1,SquareCast92726,034917e9-6b69-4be3-a107-627f80f4b2fd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,25.28,1641,1119,352,89,263,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,0,727
"2021-12-18 17:51:48",1,1,SquareCast92726,601b75b2-7d42-411e-bfb9-d71f17169573,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.77,5623,4792,1887,373,1514,0.81,0.00,13,,,,,,,,16,9,0,0,,3,0,,,,0,5,1007
"2021-12-18 18:10:54",1,1,SquareCast92726,0179dc32-ad98-4710-99d3-308bf3fb642e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25,2096,1932,132,33,99,0.83,-0.67,5,,,,,,,,6,1,0,1,,1,0,,,,0,2,941
"2021-12-18 18:29:27",1,1,SquareCast92726,23a1301f-c91a-4fcb-9a6f-1f83e620abf4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,10.64,2395,600,865,92,773,2.50,5.00,5,,,,,,,,2,6,0,0,,1,0,,,,0,1,843
"2021-12-18 18:45:45",1,1,SquareCast92726,8a48c486-2aae-46be-84f7-5cf90bcc22f1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.95,2835,2228,853,119,734,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,746
"2021-12-18 18:59:56",1,1,SquareCast92726,99bb7d15-059d-45fe-9507-1614efcf6817,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.73,1433,1506,396,90,306,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,0,507
"2021-12-18 19:10:41",1,1,SquareCast92726,8de456b2-a96f-4aba-9f6a-eb653fd9b6ec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,24.23,3261,1815,937,227,710,1.33,2.33,8,,,,,,,,6,1,0,0,,1,0,,,,0,4,649
"2021-12-18 19:24:55",1,1,SquareCast92726,44fd487d-ff66-4ace-9c3b-e4529b37bff4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.12,4346,5314,1416,299,1117,0.83,-0.33,15,,,,,,,,18,8,0,0,,1,0,,,,0,4,1120
"2021-12-18 20:10:33",1,1,SquareCast92726,5562043a-234f-4a56-ae18-93568a456cf2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.47,3767,4110,1277,338,939,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,1,,,,0,3,988
"2021-12-18 20:28:43",1,1,SquareCast92726,eb1dee0f-444a-415a-8c3a-15444023e066,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.53,3384,3164,943,203,740,0.50,-2.67,5,,,,,,,,10,7,0,0,,1,0,,,,0,1,790
"2021-12-18 20:44:59",1,1,SquareCast92726,c192270e-05aa-4323-92c9-e60660390805,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.21,3291,2615,1560,362,1198,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,663
"2021-12-18 20:57:57",1,1,SquareCast92726,e88b7fca-120f-4cd4-9e3d-245253d66bd6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,31.96,5168,2795,826,264,562,0.89,0.00,8,,,,,,,,9,3,0,0,,1,1,,,,0,3,593
"2021-12-18 21:11:41",1,1,SquareCast92726,7c8a2c10-05f7-4d61-86df-ef41240f282b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,2113,1356,443,223,220,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,0,484
"2021-12-18 21:18:23",1,1,SquareCast92726,9d14dcea-0b0c-4759-bc13-7efe81ef6384,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.05,4040,1196,278,103,175,1.67,4.00,5,,,,,,,,3,6,0,1,,1,0,,,,0,1,594
"2021-12-18 21:34:50",1,1,SquareCast92726,15e59de0-b009-45ea-8e08-75cb293fff4b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.03,1182,1368,177,62,115,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,354
"2021-12-18 21:42:21",1,1,SquareCast92726,e51056ef-49f0-474f-8434-be44176f81eb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.71,2306,1575,483,129,354,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,615
"2021-12-18 21:57:37",1,1,SquareCast92726,b89428d7-fb6f-49be-9ada-cde0bd719894,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,8.28,1275,1281,821,68,753,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,0,986
"2021-12-19 14:22:56",1,1,SquareCast92726,a7f4e4fe-d26a-429c-833b-b702f0a029a0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.33,3570,4083,904,229,675,0.31,-7.67,5,,,,,,,,16,10,0,0,,1,0,,,,0,4,770
"2021-12-19 14:39:18",1,1,SquareCast92726,885ebae2-c420-4094-9084-d6d2f8cb4356,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.59,5143,881,491,160,331,9.00,11.33,9,,,,,,,,1,10,0,0,,4,0,,,,0,3,700
"2021-12-19 15:44:26",1,1,SquareCast92726,089f8e6b-563a-4aed-8474-8d5e5cc9c382,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,10.49,2589,2047,963,101,862,0.71,-0.33,5,,,,,,,,7,5,0,0,,1,0,,,,0,1,667
"2021-12-19 16:18:40",1,1,SquareCast92726,4e00c854-de60-4efa-a7ba-a131fa04ba55,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.46,1384,1214,139,34,105,1.00,1.00,3,,,,,,,,3,3,0,0,,1,0,,,,0,2,392
"2021-12-19 16:27:21",1,1,SquareCast92726,08c98424-4420-47df-8c6f-298d15d82ab0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.35,4336,3791,649,197,452,0.58,-2.67,7,,,,,,,,12,7,0,0,,1,0,,,,0,0,874
"2021-12-19 16:44:50",1,1,SquareCast92726,1432e149-436a-45ff-8ec0-b17eccd58905,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,24.83,4402,3746,1309,325,984,0.92,1.67,11,,,,,,,,12,8,0,0,,1,0,,,,0,6,872
"2021-12-20 16:07:24",1,1,SquareCast92726,db9d61b8-df15-4e41-9061-60430b2d9625,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.35,1204,98,230,56,174,3.00,3.33,3,,,,,,,,0,1,0,0,,0,1,,,,0,1,315
"2021-12-20 16:14:22",1,1,SquareCast92726,d63c4180-9eea-4378-ad08-9db44815d169,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.19,5983,3685,1398,464,934,0.92,2.67,12,,,,,,,,13,11,0,0,,0,1,,,,0,5,940
"2021-12-20 16:32:08",1,1,SquareCast92726,49b00d3b-8187-4a85-9016-9d881ff6d338,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,29.61,2984,2101,635,188,447,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,3,766
"2021-12-20 19:17:45",1,1,SquareCast92726,7b80d393-3f76-475d-907d-f1a20fb8a6e2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.48,1918,2372,433,106,327,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,0,536
"2021-12-20 19:28:58",1,1,SquareCast92726,b6f6b3fc-9bcc-4a24-9ed3-1a73a6a55641,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.54,4983,3566,1055,280,775,0.82,1.67,9,,,,,,,,11,11,0,0,,1,0,,,,0,2,938
"2021-12-20 19:49:28",1,1,SquareCast92726,77156966-db58-4517-a82c-dc481a017ab2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.41,3391,3136,547,139,408,0.17,-8.67,2,,,,,,,,12,4,0,0,,0,0,,,,0,0,862
"2021-12-21 17:26:12",1,1,SquareCast92726,24e65da6-1627-47a9-9633-bfe59eb58883,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.77,1561,1505,731,108,623,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,680
