Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-30 18:20:38",4,1,Sargoth,b3ef834d-8b13-4b31-97a1-e95e10dda15f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1786,1781,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,48
"2023-07-30 18:23:11",4,1,Sargoth,1f431ca7-efe4-44da-90a7-7816470897a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1781,1776,,,,,,,,,,,,,5,1,0,0,,Left,33.33,287,48,54,18,36,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,83
"2023-07-30 18:26:28",4,1,Sargoth,e8ff7f30-ad20-4048-bab4-aec1b74e8f9e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1776,1783,,,,,,,,,,,,,3,1,1,0,,Win,55.86,3563,2871,367,205,162,1.50,5.33,12,1,0,10,0,0,0,0,8,4,0,0,3,0,0,9,10,1400,0,3,382
"2023-07-30 18:35:12",4,1,Sargoth,5efa8a1a-69bd-455b-8e87-90717b5b3aec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1783,1778,,,,,,,,,,,,,5,1,0,0,,Left,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
"2023-07-30 18:37:00",4,1,Sargoth,1ff38229-9a12-4bb1-a468-1e95cb2d0395,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1778,1769,,,,,,,,,,,,,7,1,1,0,,Loss,42.36,8693,9278,1256,532,724,1.00,5.66,32,4,0,22,0,0,0,0,32,17,0,0,3,0,0,29,32,4390,0,8,1181
"2023-07-31 06:39:59",4,1,Sargoth,1e5aec86-d328-4cd6-a0e9-fc41ddbd35d4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1769,1760,,,,,,,,,,,,,7,1,1,0,,Loss,50.37,5045,4136,538,271,267,1.43,9.00,20,4,0,14,0,0,0,0,14,9,0,0,4,0,0,17,19,2600,0,7,688
"2023-07-31 06:53:05",4,1,Sargoth,8acba3ab-ad2d-4fea-b040-8757ec2eb8d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1760,1751,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,4534,3904,380,219,161,1.55,6.66,17,1,1,12,0,0,0,0,11,2,0,0,4,0,0,15,15,2075,0,8,588
"2023-07-31 07:06:03",4,1,Sargoth,8f997257-18e4-4fcf-ac2c-e9b3de307c78,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1751,1742,,,,,,,,,,,,,5,1,1,0,,Loss,44.21,5029,5332,604,267,337,1.45,8.33,16,2,1,11,0,0,0,0,11,10,0,0,3,0,0,16,18,2675,0,5,667
"2023-07-31 07:18:08",4,1,Sargoth,4be3031e-79ff-4694-b117-7075924f48f7,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1742,1734,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,4065,4017,503,243,260,0.93,0.00,13,1,0,12,0,0,0,0,14,3,0,0,4,0,0,10,13,1450,0,3,472
"2023-07-31 07:28:30",4,1,Sargoth,82f297ea-4f9a-4d4e-b364-627e30a9b7f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1734,1727,,,,,,,,,,,,,5,1,0,0,,Left,57.08,4163,3229,431,246,185,1.70,8.66,17,0,0,14,0,0,0,0,10,5,0,0,7,0,0,14,15,2475,0,6,584
"2023-07-31 14:30:20",4,1,Sargoth,28c04df9-dbec-4f65-abe8-57bf65d3fe10,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.93,7085,3551,561,325,236,4.29,25.00,30,2,0,26,2,0,0,0,7,6,0,0,6,0,0,24,7,3300,0,18,526
"2023-08-01 14:06:56",4,1,Sargoth,df373fbf-961d-49d3-9d8d-a9227c17c10c,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.39,3122,3785,403,195,208,0.75,-1.33,9,1,0,7,0,0,0,0,12,5,0,0,2,0,0,,,1450,0,3,482
"2023-08-01 14:24:12",4,1,Sargoth,20b8e7eb-48bc-4f79-84c1-25193278249a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.14,7330,6433,1223,601,622,1.50,13.00,27,5,1,9,0,0,0,0,18,12,0,0,9,0,0,,,3445,0,10,844
"2023-08-01 14:39:23",4,1,Sargoth,013f2a6e-4bf5-4e67-878d-873851b0d73b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.96,3142,2755,261,133,128,1.88,8.00,15,1,1,11,0,0,0,0,8,3,0,0,9,0,0,,,1650,0,7,383
"2023-08-01 14:52:40",4,1,Sargoth,508f525b-614c-430c-b254-4dafcacec7b8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.53,3500,3512,378,157,221,1.00,1.33,12,2,0,7,0,0,0,0,12,4,0,0,3,0,0,,,1400,0,4,457
"2023-08-01 15:01:18",4,1,Sargoth,602f6812-2ab8-4384-9596-c91bc54a1f57,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,7432,5247,688,360,328,1.92,16.66,23,1,2,17,0,0,0,0,12,17,0,0,5,0,0,,,3830,0,9,750
"2023-08-01 15:14:45",4,1,Sargoth,8caabcc4-40c3-4d99-8f86-87bd1b1ccae5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.75,6123,5954,585,332,253,0.86,0.33,18,3,0,11,0,0,0,0,21,10,0,0,4,0,0,,,2350,0,9,786
"2023-08-01 15:29:00",4,1,Sargoth,25090368-5b0c-47a7-b565-7288bd22819c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,56.12,3112,3064,278,156,122,0.64,-3.00,7,1,1,4,0,0,0,0,11,3,0,0,2,0,0,,,875,0,4,412
"2023-08-01 15:36:28",4,1,Sargoth,072180c0-10fc-462f-b32a-cb1bcd2da909,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.39,4451,4041,403,191,212,1.00,3.33,11,2,0,6,1,0,0,0,11,10,0,0,4,0,0,,,1600,0,4,480
"2023-08-01 15:49:53",4,1,Sargoth,62b195df-d13d-4592-909b-a77c3fb8c9cc,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.62,4863,4137,484,245,239,1.64,10.00,18,1,0,16,0,0,0,0,11,9,0,0,4,0,0,,,2800,0,6,536
"2023-08-01 15:59:48",4,1,Sargoth,0f162769-56e2-46d6-baed-38d5ef5a886c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.18,4551,3017,341,195,146,2.50,12.33,20,5,0,11,1,0,0,0,8,1,0,0,5,0,0,,,2050,0,7,504
"2023-08-01 16:09:04",4,1,Sargoth,d849a3a8-7e9b-4816-8347-c0a15430f18a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.47,3469,3376,375,178,197,0.90,1.33,9,3,0,5,0,0,0,0,10,7,0,0,2,0,0,,,1250,0,2,465
"2023-08-01 16:18:12",4,1,Sargoth,195661fb-7c1c-4e57-8b3a-51f90b8917da,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.36,3345,3223,344,187,157,0.92,0.33,11,3,0,6,0,0,0,0,12,4,0,0,3,0,0,,,1300,0,5,418
"2023-08-01 16:29:10",4,1,Sargoth,09f854ce-f44c-4221-8124-93e4e29d6e25,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.23,3365,3437,402,218,184,1.00,0.66,12,0,1,9,1,0,0,0,12,2,0,0,4,0,0,,,1300,0,3,405
"2023-08-01 16:36:55",4,1,Sargoth,ea35b4ca-6adb-4f20-82cf-56b7bbfbeb4e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.52,3789,3627,460,214,246,0.89,1.33,8,1,1,4,0,0,0,0,9,7,0,0,4,0,0,,,1150,0,0,492
"2023-08-01 16:46:06",4,1,Sargoth,6816c1e1-516c-4789-8451-83ba57441925,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.72,4170,2999,368,194,174,2.00,10.00,16,0,0,13,0,0,0,0,8,6,0,0,5,0,0,,,2150,0,5,450
"2023-08-01 17:00:28",4,1,Sargoth,5c676d13-8eda-4f2b-8a22-9cf0f0e17a66,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,3680,3986,579,310,269,1.18,5.00,13,2,0,10,0,0,0,0,11,9,0,0,3,0,0,,,1750,0,3,475
"2023-08-01 17:09:59",4,1,Sargoth,c66b52e4-2d84-44e2-98dc-dae119f3f2b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,52.24,2724,2391,268,140,128,1.71,6.33,12,1,3,3,1,0,0,0,7,4,0,0,4,0,0,,,1850,0,2,422
"2023-08-01 17:18:22",4,1,Sargoth,1ad2d48b-c49c-4f3c-9603-459927393c82,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,45.45,625,24,11,5,6,2.00,2.33,2,0,0,1,0,0,0,0,0,1,0,0,2,0,0,,,250,0,1,121
"2023-08-01 17:27:37",4,1,Sargoth,10c6c656-8c7d-467a-af6e-059a85318ae1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.67,5993,5766,602,293,309,1.11,6.00,20,3,0,12,0,0,0,0,18,12,0,0,5,0,0,,,3655,0,9,750
"2023-08-01 17:43:47",4,1,Sargoth,4d6e502d-4a20-4e53-a9d5-d019cec4431a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.39,12118,10701,1159,584,575,1.57,21.33,44,11,1,22,0,0,0,0,28,16,0,0,4,0,0,,,5720,0,19,1375
"2023-08-01 18:19:58",4,1,Sargoth,a6daae97-bb54-4fca-9d20-40fb684e3482,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.68,3136,3416,329,147,182,0.75,-0.33,9,3,0,4,0,0,0,0,12,8,0,0,2,0,0,,,1300,0,3,440
"2023-08-01 18:28:38",4,1,Sargoth,d0ca02bb-48ca-463d-ba15-f04f44535894,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,54.2,1529,2171,131,71,60,0.25,-5.33,2,0,0,2,0,0,0,0,8,2,0,0,2,0,0,,,445,0,1,224
"2023-08-01 18:32:46",4,1,Sargoth,af1a7872-cea3-475e-b68a-4dbafffa4a3c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.83,2764,1953,299,143,156,1.50,5.33,9,2,0,5,0,0,0,0,6,7,0,0,5,0,0,,,1250,0,4,333
"2023-08-01 18:39:22",4,1,Sargoth,69a04574-aec0-4af2-b959-516b71afddf5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,54.66,3712,4253,311,170,141,0.93,0.00,13,4,1,6,3,0,0,0,14,3,0,0,3,0,0,,,1460,0,5,590
"2023-08-01 18:50:10",4,1,Sargoth,ce8889f6-ac03-45e2-8b84-68e9f30bc8a7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.35,7041,7002,630,355,275,1.33,10.33,28,7,3,17,0,0,0,0,21,10,0,0,4,0,0,,,3590,0,10,912
"2023-08-01 19:13:13",4,1,Sargoth,34844dfa-8c54-4424-8ce0-bc3f8ab9e274,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1698,1707,,,,,,,,,,,,,1,1,1,0,,Win,55.49,4411,2993,328,182,146,1.67,7.00,15,2,1,10,1,0,0,0,9,3,0,0,7,0,0,11,10,1650,0,8,409
"2023-08-03 15:49:10",4,1,Sargoth,d54f8394-62f7-47e0-a521-097d308e1056,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.66,5871,3843,473,268,205,1.83,10.66,22,1,1,16,3,0,0,0,12,2,0,0,4,0,0,22,8,2300,0,12,477
"2023-08-03 15:58:23",4,1,Sargoth,6878723c-e805-4611-8b00-94424f0fd39f,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,5852,3311,81,36,45,1.64,8.00,18,4,0,6,18,0,0,0,11,3,0,0,4,0,0,15,11,1950,0,15,429
"2023-08-03 16:09:46",4,1,Sargoth,4a22fac4-2646-455e-abc8-916f3b5ef726,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.68,9061,2773,95,51,44,4.50,28.00,36,6,0,18,36,0,0,0,8,0,0,0,7,0,0,25,8,3600,0,34,489
"2023-08-03 16:19:25",4,1,Sargoth,a17efc2a-0406-4b1f-8e15-4d64b04e86ba,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,7893,1970,99,61,38,8.00,28.66,32,4,1,12,18,0,0,0,4,2,0,0,12,0,0,23,7,3300,0,31,434
"2023-08-03 16:29:15",4,1,Sargoth,7f11d3b8-4a17-4089-be86-fcfef4368a59,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.17,5336,3394,83,35,48,2.20,12.33,22,4,0,6,22,0,0,0,10,1,0,0,14,0,0,24,10,2250,0,18,513
"2023-08-03 16:39:35",4,1,Sargoth,a2977003-56cc-4978-af36-b9db69bd49d9,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.47,4727,2387,128,71,57,3.60,13.66,18,2,0,12,10,0,0,0,5,2,0,0,14,0,0,17,6,1900,0,17,389
"2023-08-03 16:47:45",4,1,Sargoth,93d2b30d-14cc-404c-aaa0-bf806e557517,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,5223,2878,63,33,30,2.11,10.66,19,1,0,11,19,0,0,0,9,2,0,0,9,0,0,17,8,2000,0,18,370
"2023-08-03 16:54:57",4,1,Sargoth,98ed8da0-589c-4bc7-b6d3-0a69e9c9c36c,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.97,6494,1629,69,40,29,7.25,26.33,29,5,0,9,29,0,0,0,4,4,0,0,18,0,0,18,7,3100,0,32,371
"2023-08-03 17:52:50",4,1,Sargoth,c951637e-842c-4d50-ac7b-170b09a30ecb,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1707,1716,,,,,,,,,,,,,1,1,1,0,,Win,61.11,3605,3590,342,209,133,1.22,3.66,11,1,0,10,1,0,0,0,9,5,0,0,3,0,0,12,12,2025,0,2,472
"2023-08-03 18:03:16",4,1,Sargoth,66bce6c1-3ce7-4982-b51d-def744757cc7,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1716,1726,,,,,,,,,,,,,1,1,1,0,,Win,57.28,6636,4299,515,295,220,2.07,18.00,29,0,1,21,0,0,0,0,14,9,0,0,6,0,0,18,17,3400,0,21,642
"2023-08-03 18:15:23",4,1,Sargoth,80c2a504-7eeb-4b6f-aca1-9de7292e10d5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1726,1735,,,,,,,,,,,,,4,1,1,0,,Win,58.23,4977,4886,486,283,203,1.43,8.66,20,2,0,15,0,0,0,0,14,8,0,0,4,0,0,17,16,2625,0,5,617
"2023-08-03 18:26:55",4,1,Sargoth,9333c156-0c56-4e81-9139-57a800f8bef4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1735,1728,,,,,,,,,,,,,5,1,1,0,,Loss,57.24,5003,6709,442,253,189,0.75,-3.00,15,3,0,12,2,0,0,0,20,6,0,0,3,0,0,19,21,2160,0,4,787
"2023-08-03 18:41:48",4,1,Sargoth,3382705b-35bf-4bc9-ac82-bafc23cc0fd2,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1728,1737,,,,,,,,,,,,,3,1,1,0,,Win,53.85,3897,3306,416,224,192,1.44,7.00,13,0,0,11,0,0,0,0,9,9,0,0,4,0,0,11,12,1750,0,3,445
"2023-08-03 18:54:56",4,1,Sargoth,dcccce32-8304-4f0f-8919-2fd86cdaef9f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1737,1746,,,,,,,,,,,,,3,1,1,0,,Win,56.14,3651,3277,342,192,150,0.90,3.00,9,1,0,7,1,0,0,0,10,12,0,0,2,0,0,11,11,1500,0,4,444
"2023-08-03 19:03:15",4,1,Sargoth,fd60d81d-112f-4edf-b943-28d5d2c4cd15,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1746,1755,,,,,,,,,,,,,2,1,1,0,,Win,52.09,3151,2884,311,162,149,1.50,6.00,12,1,0,9,0,0,0,0,8,6,0,0,3,0,0,9,10,1500,0,4,394
"2023-08-05 01:43:23",4,1,Sargoth,9ddab16b-688c-4087-9822-b3c0b5012e7f,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.69,5929,2504,64,35,29,2.22,12.33,20,4,0,11,20,0,0,0,9,4,0,0,6,0,0,23,7,2200,0,21,426
"2023-08-05 01:52:41",4,1,Sargoth,e3d37c6b-0748-4ddc-9f75-f700719fdb6e,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.33,372,601,6,2,4,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,3,3,100,0,1,287
"2023-08-05 01:58:52",4,1,Sargoth,7857ccfc-2e38-4467-b6c1-7d419b3d206c,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,81.82,1517,916,11,9,2,1.50,2.00,6,0,0,5,6,0,0,0,4,0,0,0,3,0,0,5,4,600,0,7,292
"2023-08-05 02:07:41",4,1,Sargoth,0685ba95-8530-44de-86b4-a17f02ca36a5,Solitude,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.12,6956,2848,86,56,30,3.63,22.33,29,1,0,12,19,0,0,0,8,4,0,0,11,0,0,20,7,3100,0,26,380
"2023-08-05 02:21:14",4,1,Sargoth,d7d3df64-098d-4a66-9d6e-c7abd22153cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1755,1748,,,,,,,,,,,,,5,1,1,0,,Loss,46.98,9621,8183,943,443,500,1.42,12.66,34,3,1,27,0,0,0,0,24,8,0,0,8,0,0,33,29,4460,0,9,1154
"2023-08-05 02:45:45",4,1,Sargoth,56ef0bf4-e4a4-4915-9429-c670104f7a5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1748,1742,,,,,,,,,,,,,5,1,1,0,,Loss,50,3468,3429,268,134,134,1.40,5.66,14,2,0,8,0,0,0,0,10,5,0,0,3,0,0,10,11,1650,0,7,408
"2023-08-05 02:55:39",4,1,Sargoth,8f957c87-518d-45cb-961a-473cea77d101,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1742,1747,,,,,,,,,,,,,1,1,1,0,,Win,62.67,1067,404,75,47,28,4.00,4.66,4,0,0,4,0,0,0,0,0,2,0,0,4,0,0,4,0,500,0,1,131
"2023-08-05 03:00:44",4,1,Sargoth,71a91e6c-c0d9-4ad8-862f-daba073b6baf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1747,1756,,,,,,,,,,,,,1,1,1,0,,Win,47.1,4254,3513,482,227,255,1.18,3.66,13,3,0,9,0,0,0,0,11,5,0,0,5,0,0,15,13,1775,0,7,517
"2023-08-05 03:10:31",4,1,Sargoth,888c2e94-7bc7-4b74-b6b3-2c4d53d190a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1756,1765,,,,,,,,,,,,,2,1,1,0,,Win,52.62,3185,2860,325,171,154,0.89,0.66,8,1,0,7,0,0,0,0,9,5,0,0,3,0,0,12,10,1210,0,3,409
"2023-08-05 03:18:18",4,1,Sargoth,ca51d3e8-e002-4b7c-a9cc-a7af4f4f7dde,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1765,1757,,,,,,,,,,,,,5,1,1,0,,Loss,51.55,4878,5747,613,316,297,0.53,-4.33,10,1,0,7,0,0,0,0,19,14,0,0,1,0,0,16,18,1775,0,3,656
"2023-08-05 03:30:44",4,1,Sargoth,95e2d5e4-860e-46e4-ae13-7da4878fc60b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1757,1767,,,,,,,,,,,,,3,1,1,0,,Win,49.08,6135,4645,597,293,304,1.64,11.66,23,2,1,20,0,0,0,0,14,8,0,0,6,0,0,18,19,3225,0,7,698
"2023-08-05 03:43:34",4,1,Sargoth,6e5ab73c-4e59-44ea-8c4c-d9408ebf3309,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1767,1761,,,,,,,,,,,,,5,1,1,1,,Loss,50.8,7275,6663,691,351,340,1.45,11.66,29,2,3,17,0,0,0,0,20,8,0,0,7,0,0,19,22,3400,0,12,811
"2023-08-05 03:58:12",4,1,Sargoth,fb702ffe-30f2-41df-93fc-e5bccb831eb0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1761,1770,,,,,,,,,,,,,2,1,1,0,,Win,55.42,3739,3493,397,220,177,1.09,2.00,12,0,0,11,0,0,0,0,11,3,0,0,4,0,0,12,13,1350,0,5,476
"2023-08-05 04:09:06",4,1,Sargoth,263845a9-e71e-4fb6-8a68-28381ecc0dfe,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1770,1779,,,,,,,,,,,,,2,1,1,0,,Win,54.21,6571,6390,642,348,294,1.25,7.33,25,0,1,22,0,0,0,0,20,7,0,0,4,0,0,20,19,2960,0,8,759
"2023-08-05 04:23:41",4,1,Sargoth,418b20e6-c67c-481d-98b6-08835f88d074,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1779,1772,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,2849,3474,266,126,140,0.92,1.00,11,3,0,7,0,0,0,0,12,6,0,0,5,0,0,9,11,1400,0,2,413
"2023-08-05 04:32:18",4,1,Sargoth,8dfb841a-50c3-4c34-aa9c-b1d5e2d7d47a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1772,1781,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5273,4888,569,285,284,1.23,7.33,16,1,0,13,2,0,0,0,13,13,0,0,6,0,0,18,17,2625,0,13,667
"2023-08-05 04:58:30",4,1,Sargoth,ca6e6f94-6343-46df-856f-1adf34c7ba22,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1781,1774,,,,,,,,,,,,,7,1,1,0,,Loss,52.73,3202,4161,330,174,156,0.60,-3.33,9,0,0,8,0,0,0,0,15,8,0,0,2,0,0,10,11,1300,0,6,409
"2023-08-05 05:08:13",4,1,Sargoth,617a24a2-21fa-4e71-8896-d88aad97aba4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1774,1783,,,,,,,,,,,,,4,1,1,0,,Win,49.4,2415,2101,249,123,126,0.88,0.33,7,1,0,5,0,0,0,0,8,4,0,0,2,0,0,9,8,900,0,1,328
"2023-08-05 05:18:49",4,1,Sargoth,8d9c54e7-906e-449c-92a6-24f8d38bdd5a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1783,1775,,,,,,,,,,,,,7,1,1,0,,Loss,52.12,3022,4390,330,172,158,0.60,-5.00,9,3,0,4,0,0,0,0,15,3,0,0,2,0,0,11,13,1050,0,1,475
"2023-08-05 05:27:55",4,1,Sargoth,ba2185ed-2643-443d-8b8a-933d7033d15e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1775,1767,,,,,,,,,,,,,5,1,0,0,,Left,46.31,5995,6213,596,276,320,1.05,4.00,22,3,2,13,1,0,0,0,21,9,0,0,4,0,0,19,22,3075,0,7,843
"2023-08-05 05:43:29",4,1,Sargoth,4fc22edc-cfa3-4273-abd0-03d39b58ceba,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1767,1760,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,5453,6072,391,202,189,1.11,5.00,20,2,0,15,2,0,0,0,18,9,0,0,4,0,0,20,21,2860,0,9,797
"2023-08-05 05:58:01",4,1,Sargoth,86ee07f8-565a-481b-9f97-b5d812ae7c96,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1760,1769,,,,,,,,,,,,,1,1,1,0,,Win,55.28,4915,4916,445,246,199,1.13,2.33,18,4,1,11,0,0,0,1,16,1,0,0,3,0,0,17,18,2260,0,2,663
"2023-08-05 06:19:04",4,1,Sargoth,bf46640e-e110-4855-a583-8e482334330d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1769,1778,,,,,,,,,,,,,2,1,1,0,,Win,46.55,3594,2901,391,182,209,2.40,9.00,12,2,1,7,0,0,0,0,5,6,0,0,5,0,0,11,11,1500,0,4,434
"2023-08-05 06:31:23",4,1,Sargoth,76ad56f6-9f4c-40f3-9482-afe3ea3ea25a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1778,1786,,,,,,,,,,,,,2,1,1,0,,Win,48.26,7004,7458,777,375,402,1.17,7.33,27,2,1,20,0,0,0,0,23,10,0,0,5,0,0,25,24,3275,0,12,908
