Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 01:49:07",,,Legitsky,2ae7affe-65a5-43bb-acf1-014221fc1f23,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.48,2742,408,139,66,73,7.75,27.33,31,3,0,28,0,0,0,0,4,1,0,0,,0,0,,,3150,0,18,343
"2022-03-09 01:56:45",,,Legitsky,8e44ad8f-3980-494a-b170-2809359a53cc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,2317,471,124,56,68,6.50,22.66,26,5,0,17,0,0,0,0,4,2,0,0,,0,0,,,2700,0,15,430
"2022-03-09 02:05:10",,,Legitsky,20645848-e737-46fc-91c3-8a26feea78d2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.76,2380,1498,68,42,26,3.29,19.33,23,1,0,12,0,0,0,0,7,10,0,0,,0,0,,,2800,0,19,399
"2022-03-09 02:23:46",,,Legitsky,88a0cfc0-609f-4d24-a789-5fd77920aacd,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.45,2831,697,248,78,170,6.20,26.33,31,0,0,24,0,0,0,0,5,1,0,0,,0,0,,,3150,0,15,428
"2022-03-09 02:32:04",,,Legitsky,27ebe25c-0ad8-4ee1-88c9-f42301687aed,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.59,2198,1131,141,53,88,2.00,12.00,24,0,0,24,0,0,0,0,12,0,0,0,,0,0,,,2400,0,15,390
"2022-03-13 01:01:05",1,2,Legitsky,67e9713d-da11-43c4-9e0f-277d564cd3aa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,57.94,3914,1678,233,135,98,3.50,8.00,7,0,0,5,0,0,0,0,2,9,0,0,,1,0,,,1100,0,1,409
"2022-03-13 01:09:51",1,2,Legitsky,574f6009-57a5-4839-80d2-84a37dea8b61,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.06,3170,560,483,208,275,14.00,14.33,14,0,0,11,2,0,0,0,1,4,0,0,,1,0,,,1600,0,7,481
"2022-03-13 01:19:43",1,2,Legitsky,5266f8ac-2b62-4a38-a721-ca68f028385b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.59,3195,373,476,217,259,12.00,12.66,12,1,0,10,0,0,0,0,1,5,0,0,,0,0,,,1450,0,7,322
"2022-03-13 01:26:26",1,2,Legitsky,878519a8-1994-41b3-a9f7-fdd919e96e13,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.61,2487,222,328,166,162,11.00,10.66,11,0,3,3,0,0,0,0,1,2,0,0,,0,0,,,1200,0,5,371
"2022-03-13 01:33:44",1,2,Legitsky,aa31ce63-c00b-4129-919e-7bf3f98626d9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.71,6029,189,679,290,389,22.00,25.66,22,0,0,4,1,0,0,0,0,11,0,0,,1,0,,,2750,0,15,334
"2022-03-13 01:40:37",1,2,Legitsky,59442de5-6643-40a3-9117-6b7353cefc05,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.98,11261,1582,488,239,249,47.00,50.00,47,3,2,25,26,0,0,0,0,9,0,0,,1,0,,,5450,0,38,942
"2022-03-13 02:02:54",1,2,Legitsky,9ba77e6f-67f3-4ef4-a19f-2030885733b1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.4,4082,360,277,123,154,12.00,13.33,12,0,2,5,5,0,0,0,0,4,0,0,,0,0,,,1450,0,13,371
"2022-03-13 02:11:06",1,2,Legitsky,b573acd8-b1af-441c-b73d-3ab53f02db9b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.97,3975,1699,251,143,108,3.00,9.33,12,0,1,7,0,0,0,0,4,4,0,0,,0,0,,,1400,2,6,401
"2022-03-13 02:19:22",1,2,Legitsky,c7d00bb0-3cd7-4b12-8493-b8dc82905937,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.75,9707,1341,532,270,262,33.00,38.00,33,2,0,19,1,0,0,0,1,18,0,0,,2,0,,,4150,0,14,940
"2022-03-13 02:37:26",1,2,Legitsky,6a6076b4-0792-4df3-bc40-7120174c9634,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.12,8015,1370,603,260,343,32.00,35.00,32,2,2,22,8,0,0,0,1,12,0,0,,0,0,,,3810,5,21,793
"2022-03-13 02:53:40",1,2,Legitsky,72171fe3-c5ba-4fbd-9eb3-24d90b4140bc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.57,3201,628,554,186,368,15.00,14.66,15,0,0,4,2,0,0,0,1,2,0,0,,2,0,,,1700,0,10,422
"2022-03-13 03:04:46",1,2,Legitsky,5565d9b1-dea7-4719-9275-58b87b09e5e1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.46,3332,1001,195,114,81,4.33,11.66,13,1,1,5,8,0,0,0,3,5,0,0,,0,0,,,1450,0,8,459
"2022-03-13 03:14:49",1,2,Legitsky,164f78da-78e8-4b3c-a16b-ab5a55694732,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.26,13196,793,1001,383,618,42.00,49.66,42,1,0,4,12,0,0,0,1,26,0,0,,3,0,,,5550,0,28,941
"2022-03-13 03:32:46",1,2,Legitsky,09fe532f-e86d-4bfd-8c35-d39d3ef6eab3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,788,266,84,49,35,4.00,4.33,4,0,1,3,0,0,0,0,0,1,0,0,,0,0,,,600,0,0,310
"2022-03-13 03:44:42",1,2,Legitsky,9a775fd8-ed77-491c-b8a7-00cf7716a16e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.38,4920,2383,487,221,266,10.50,22.33,21,2,2,12,3,0,0,0,2,10,0,0,,0,0,,,2860,2,14,532
"2022-03-13 03:55:29",1,2,Legitsky,99d3dd34-810c-4c0e-b5fa-d4cd43137867,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.39,2546,1171,114,62,52,5.00,9.00,10,1,0,7,3,0,0,0,2,3,0,0,,0,0,,,1150,0,4,738
"2022-03-13 04:09:19",1,2,Legitsky,15598707-062b-40dd-bdb4-21470d3d64aa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.83,15520,18,1744,747,997,67.00,72.66,67,2,0,3,2,0,0,0,0,17,0,0,,2,0,,,7585,0,35,944
"2022-03-13 04:26:15",1,2,Legitsky,1fd7e82b-4cd1-4447-bc8e-14625a393447,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.88,2067,428,204,114,90,8.00,8.66,8,0,0,7,0,0,0,0,1,5,0,0,,0,0,,,1100,0,5,281
"2022-03-13 04:41:10",1,2,Legitsky,b1c235fd-ac83-46ae-9f3f-0dc1e87d4037,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.44,2213,331,197,123,74,11.00,11.33,11,0,0,9,0,0,0,0,0,1,0,0,,0,0,,,1300,1,8,266
"2022-03-13 04:48:50",1,2,Legitsky,58aea8b7-bbd0-46f0-afd9-4d7fdd3bf29a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.61,10109,823,66,40,26,5.00,8.33,10,0,0,1,2,0,0,0,2,1,0,1,,2,0,,,950,0,4,415
"2022-03-13 04:57:06",1,2,Legitsky,d4d17053-8c67-4f01-997e-ab59c88dbec5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.63,2341,722,103,47,56,1.67,3.00,5,1,0,1,2,0,0,0,3,3,0,0,,1,0,,,650,0,1,393
"2022-03-13 05:05:04",1,2,Legitsky,15d29a86-15dd-4967-8e6b-ced51adb5135,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.45,4632,1944,481,209,272,4.00,13.33,16,0,1,6,6,0,0,0,4,4,0,0,,0,0,,,2085,0,7,733
"2022-03-13 05:24:12",1,2,Legitsky,67c77dbe-387e-4ab1-9e37-834867ad1006,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,41.41,2727,992,128,53,75,4.00,8.00,8,0,0,3,4,0,0,0,2,6,0,0,,0,0,,,1100,0,4,418
"2022-03-13 05:32:38",1,2,Legitsky,45ad8b33-4e0c-4eea-9ef6-812c6c501014,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,1494,954,104,57,47,1.67,2.66,5,0,0,4,0,0,0,0,3,2,0,0,,0,0,,,950,0,0,393
"2022-03-13 05:40:16",1,2,Legitsky,ca547a1c-d9c7-439c-a4ae-2584934ed199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.99,16551,557,2005,902,1103,70.00,74.00,70,0,0,4,1,0,0,0,1,15,0,0,,1,0,,,7750,0,33,976
"2022-03-13 05:58:16",1,2,Legitsky,4f8f4d18-a1f3-4b7c-833b-482de0ac1e06,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.54,5558,1165,465,235,230,28.00,28.66,28,0,1,20,5,0,0,0,1,5,0,0,,0,0,,,3300,4,19,935
"2022-03-13 06:15:41",1,2,Legitsky,d8bbdb28-8f92-4184-929a-e69097be8490,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.61,5791,1466,388,208,180,12.00,24.33,24,2,2,15,5,0,0,0,2,7,0,0,,1,0,,,2775,0,12,700
"2022-03-13 06:28:54",1,2,Legitsky,97e2d8d7-5d64-480b-bb21-421c1292f9e6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,4495,1261,315,195,120,9.00,16.33,18,4,0,13,0,0,0,0,2,1,0,0,,0,0,,,1850,3,9,731
"2022-03-13 06:42:17",1,2,Legitsky,36444c5a-a2b2-4d35-8f61-30d5ec4c3614,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,53.73,1939,763,201,108,93,6.00,6.33,6,0,0,5,0,0,0,0,1,4,0,0,,1,0,,,750,0,2,416
"2022-03-13 06:52:30",1,2,Legitsky,ae7542d3-4766-4beb-8672-5bbd3cc35496,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.7,9959,1721,883,377,506,22.50,46.66,45,2,2,16,5,0,0,0,2,11,0,0,,0,0,,,5050,3,31,937
"2022-03-13 07:09:59",1,2,Legitsky,95127bfd-b819-418e-bc61-c7d61d45823e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.28,2834,1266,221,131,90,4.33,11.66,13,2,0,9,0,0,0,0,3,5,0,0,,0,0,,,1775,2,7,317
"2022-03-13 07:16:59",1,2,Legitsky,2bc23b1b-c6db-427e-925f-49e63978ec02,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.07,2593,1072,324,78,246,2.50,7.66,10,0,0,6,2,0,0,0,4,5,0,0,,0,0,,,1260,1,7,532
"2022-03-13 07:27:17",1,2,Legitsky,30a7ce20-3c85-47e3-bd93-154e44118547,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.36,7440,2794,551,283,268,3.38,19.33,27,0,1,17,3,0,0,0,8,1,0,0,,1,0,,,2825,3,11,1008
"2022-03-13 07:48:52",1,2,Legitsky,75df9a94-d426-49aa-9ea8-b345ebd5f9bf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,3029,605,237,79,158,13.00,14.00,13,1,0,5,3,0,0,0,1,6,0,0,,1,0,,,1775,1,9,832
"2022-03-13 08:04:41",1,2,Legitsky,382a7fbf-e5c2-4b71-9e62-57c605a3dee0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.35,16969,1052,1837,778,1059,63.00,68.00,63,3,2,8,3,0,0,0,1,18,0,0,,2,0,,,7150,0,41,944
"2022-03-13 08:26:25",1,2,Legitsky,d7fb54a2-ee7e-43ad-94d5-dea2db091a9a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.96,4854,2189,460,239,221,3.67,17.33,22,2,1,17,0,0,0,0,6,4,0,0,,0,0,,,2710,0,9,780
"2022-03-13 08:41:48",1,2,Legitsky,16b12b53-390e-4354-9378-fe59836ccb4c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.06,3260,2083,267,131,136,1.00,0.66,8,0,1,5,1,0,0,0,8,2,0,0,,0,0,,,1000,1,5,531
"2022-03-13 08:51:56",1,2,Legitsky,e5efba97-a4d3-4fc2-b24c-49101190e562,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.51,2558,822,287,122,165,3.67,9.33,11,0,1,7,0,0,0,0,3,4,0,0,,0,0,,,1300,0,8,432
"2022-03-13 09:02:23",1,2,Legitsky,ee961a92-010d-41e9-b793-05e7f5a96779,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,32815,1,,Eagle,0,,3075,0,,2,1,1,0,,Win,40.85,21535,0,2480,1013,1467,92.00,97.67,92,2,1,0,0,0,0,0,0,17,0,0,92,0,0,,,10050,0,53,974
"2022-03-13 09:21:06",1,2,Legitsky,de5b7d66-ab8d-4036-bdde-cc86d57b4fdf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.75,9470,4298,896,383,513,2.64,20.66,29,3,2,12,6,0,0,0,11,8,0,0,,1,0,,,3325,0,11,946
"2022-03-13 09:38:17",1,2,Legitsky,21729fdd-74ab-44aa-907f-66ef1ff0ffc5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.34,5062,1695,293,127,166,4.20,18.00,21,0,0,14,10,0,0,0,5,6,0,0,,0,0,,,2400,0,14,692
"2022-03-13 09:51:22",1,2,Legitsky,34710f2c-5ef1-4a83-8cf8-e832b22b09d0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,2184.696,12100,100,,Eagle,0,838.168,0,2,,2,1,1,0,,Win,43.03,4563,300,409,176,233,18.00,19.67,18,3,0,1,3,0,0,0,0,5,0,0,,0,0,,,2050,0,13,288
"2022-03-13 09:57:30",1,2,Legitsky,29cbb419-bfab-4fe2-a8be-e9710f36fc67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.61,16171,780,2393,924,1469,19.67,61.00,59,0,0,0,0,0,0,0,3,15,0,0,,0,0,,,6500,0,27,787
"2022-03-13 10:13:09",1,2,Legitsky,18dd02ab-7d88-473d-866d-45da81b66d8a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,52.11,1804,1030,213,111,102,1.00,0.66,4,0,0,2,0,0,0,0,4,2,0,0,,0,0,,,500,0,0,418
"2022-03-13 10:26:03",1,2,Legitsky,370e1e3e-28d2-4efa-aecf-acf648f93a7d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.4,3496,1214,277,159,118,7.00,13.66,14,0,1,11,1,0,0,0,2,5,0,0,,0,0,,,1625,1,7,361
"2022-03-13 10:36:14",1,2,Legitsky,87a59b92-e1dc-460d-9996-962f57fde7bd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.13,8389,3517,750,361,389,4.57,29.33,32,1,2,18,7,0,0,0,7,13,0,0,,0,0,,,3850,1,14,939
"2022-03-14 00:02:02",1,2,Legitsky,0f2186c3-3070-472c-8d87-567859a8b36a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.51,16477,617,1950,829,1121,64.00,70.66,64,0,0,8,0,0,0,0,0,20,0,0,,0,0,,,7350,1,38,723
"2022-03-14 00:16:51",1,2,Legitsky,a9a14b2d-4ea5-4256-9ed8-44bce1e62e67,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.22,3137,1446,251,116,135,2.60,9.66,13,1,2,6,4,0,0,0,5,5,0,0,,2,0,,,1700,0,9,416
"2022-03-14 00:24:59",1,2,Legitsky,71d00ca7-2b38-4781-a4e4-11d6fb8abb8b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.83,3764,653,303,151,152,16.00,17.33,16,3,0,7,0,0,0,0,0,4,0,0,,0,0,,,2125,0,12,412
"2022-03-14 00:33:22",1,2,Legitsky,0f88e02c-90cd-48d4-8d66-1b39aa24c135,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.21,4083,671,289,122,167,4.33,13.00,13,0,0,4,4,0,0,0,3,9,0,0,,0,0,,,1700,1,5,701
"2022-03-14 00:46:30",1,2,Legitsky,9a6782d4-09a1-4db3-a70c-e4e385b290f7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,2613,1913,235,132,103,1.80,5.00,9,0,0,9,0,0,0,0,5,3,0,0,,0,0,,,1050,0,4,339
"2022-03-14 00:53:38",1,2,Legitsky,dd25f678-d7e3-46c1-b039-67598ea5819f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,1250,0,,,,,,,,3,1,0,0,,Left,44.92,7793,795,935,420,515,16.50,35.00,33,0,0,4,1,0,0,0,2,12,0,0,,2,0,,,3985,0,22,532
"2022-03-14 01:06:18",1,2,Legitsky,50d91f89-a3df-4df6-b726-a222c84d8ee7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.9,7736,1830,565,265,300,13.50,27.00,27,0,2,18,4,0,0,0,2,6,0,0,,1,1,,,3100,1,16,940
"2022-03-14 01:24:04",1,2,Legitsky,7a1718ac-f444-4b42-b9b0-4515a3c75c8e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.31,2785,972,693,314,379,7.00,9.66,7,0,0,4,0,0,0,0,0,8,0,0,,0,0,,,1385,0,3,376
"2022-03-14 01:31:53",1,2,Legitsky,677603c3-9d3a-45a0-9854-e96b48969fad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,50.71,2688,827,422,214,208,10.00,10.00,10,0,0,4,2,0,0,0,1,3,0,0,,1,0,,,1200,0,4,331
"2022-03-14 01:39:37",1,2,Legitsky,55b00bad-2304-479e-9b18-1195251e9f5a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.57,3923,658,351,181,170,13.00,15.33,13,0,1,4,3,0,0,0,0,7,0,0,,1,0,,,2025,0,3,407
"2022-03-14 01:47:37",1,2,Legitsky,a1af8df2-2a76-4642-b551-fc7e06db2bcd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.52,4926,2292,428,182,246,4.25,15.33,17,1,1,7,1,0,0,0,4,7,0,0,,0,0,,,2050,0,11,969
"2022-03-14 02:05:35",1,2,Legitsky,00e12a2f-83fc-401d-8800-e2763e5b3982,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2263.800,20425,3,,Cobra,0,1627.647,8650,0,,1,1,1,0,,Win,49.68,4783,1788,314,156,158,3.60,15.00,18,1,0,14,3,0,0,0,5,6,0,0,,0,0,,,2100,1,8,590
"2022-03-14 02:16:41",1,2,Legitsky,0fb157b1-1be8-4670-a6a9-7043395cc155,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.6,3698,900,367,149,218,14.00,15.00,14,3,0,7,4,0,0,0,1,6,0,0,,1,0,,,1700,1,7,373
"2022-03-14 02:24:15",1,2,Legitsky,a031c999-0427-4c3b-8d47-5f7d1caca464,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,2054.681,12700,100,63.95,Eagle,0,1158.080,1650,13,36.05,2,1,1,0,,Win,48.51,3466,576,268,130,138,15.00,14.33,15,0,4,6,3,0,0,0,1,1,0,0,14,0,0,12,3,1550,0,10,388
"2022-03-14 02:32:42",1,2,Legitsky,ce06742c-6d24-484e-8987-c103b975db5e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.9,4468,749,449,242,207,7.00,13.66,14,1,1,1,2,0,0,0,2,5,0,0,,2,0,,,1700,0,8,297
"2022-03-14 02:39:18",1,2,Legitsky,122bae53-b20f-420f-9bf1-5d9cceb7cb2c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.66,5389,297,674,301,373,23.00,24.66,23,0,0,1,0,0,0,0,0,5,0,0,,1,0,,,2500,0,19,341
"2022-03-14 02:46:11",1,2,Legitsky,2b701fc4-0216-4de2-b75e-ef1600ec06d7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.46,4897,3478,461,228,233,2.57,13.33,18,0,1,10,3,0,0,0,7,7,0,0,,0,0,,,2150,1,7,942
"2022-03-14 03:03:06",1,2,Legitsky,09e566eb-5bcf-4a61-b461-b992ef4e6997,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.26,4412,947,544,219,325,4.67,13.00,14,0,0,5,1,0,0,0,3,6,0,0,,0,0,,,1700,1,8,672
"2022-03-14 03:28:50",1,2,Legitsky,12bfd02c-83a5-4a6c-ba5a-d9a1d44b4ff8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.34,5705,293,557,247,310,22.00,21.66,22,0,0,1,2,0,0,0,1,2,0,0,,1,0,,,2300,0,14,370
"2022-03-14 03:37:31",1,2,Legitsky,c8856a1f-db82-4b89-a7dd-0d5ed3dc3fec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.86,4388,1264,299,176,123,5.33,14.00,16,1,0,12,3,0,0,0,3,3,0,0,,0,0,,,1800,0,10,418
"2022-03-14 03:47:31",1,2,Legitsky,6996adc4-07cf-4c88-85f8-dccaf39c6389,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.91,6020,1900,844,320,524,2.13,10.66,17,1,3,8,0,0,0,0,8,5,0,0,,0,0,,,2150,0,9,676
"2022-03-14 04:00:15",1,2,Legitsky,c9bd4b1a-4a3c-4215-95cb-ab0070099a43,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.88,1824,292,160,107,53,8.00,8.33,8,0,1,7,0,0,0,0,0,1,0,0,,0,0,,,950,2,5,282
"2022-03-14 04:07:32",1,2,Legitsky,b3704f2c-ea3b-4424-bb62-762cf3248d24,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.09,5299,524,169,110,59,20.00,19.33,20,0,0,9,9,0,0,0,1,1,0,0,,1,0,,,2050,0,10,346
"2022-03-14 04:24:46",1,2,Legitsky,1fc91243-ffd0-424a-a8e5-f0fddb693be4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,1316,276,69,39,30,7.00,7.33,7,0,2,3,0,0,0,0,0,1,0,0,,0,0,,,900,0,4,209
"2022-03-14 04:29:39",1,2,Legitsky,2c7bc145-486e-4a7f-9b74-759a967fe948,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,35990,1,,Cobra,0,1434.037,5680,0,,2,1,1,0,,Win,43.87,15906,1521,1443,633,810,13.25,52.66,53,0,0,7,6,0,0,0,4,11,0,0,32,4,0,38,11,5850,0,39,999
"2022-03-14 04:47:46",1,2,Legitsky,058e95d3-274d-4ab2-9ff3-b54177ef9593,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.54,11836,2599,553,285,268,11.25,44.66,45,4,1,20,15,0,0,0,4,11,0,0,,2,0,,,5200,3,33,937
