Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-07 02:15:30",,,MADDFLAVORR,5b9a327f-894c-498c-89aa-07ef613c0395,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.33,3583,4038,389,223,166,0.90,-0.33,9,,,,,,,,10,2,0,0,3,0,0,,,,0,3,649
"2022-06-07 02:28:26",,,MADDFLAVORR,81846293-1808-446d-bf03-875bcfb3e346,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-06-07 02:29:56",,,MADDFLAVORR,1faf0d1e-e088-471c-b0db-8e64ae0e0368,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.3,5232,5078,464,303,161,1.08,4.00,13,,,,,,,,12,9,0,0,5,0,0,,,,0,2,619
"2022-06-08 07:37:06",,,MADDFLAVORR,204d1670-b3e6-43eb-96d9-dd51aeab2cb7,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.42,18340,5171,1497,1114,383,12.50,69.00,75,,,,,,,,6,0,0,0,25,0,0,,,,0,92,387
"2022-06-08 22:10:16",,,MADDFLAVORR,53df1083-6376-4f32-a7b7-4a8d03fb6cb2,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.34,18124,4335,1415,1066,349,18.75,71.00,75,,,,,,,,4,0,0,0,23,0,0,,,,0,97,342
"2022-06-08 23:56:26",,,MADDFLAVORR,f7ea9197-e7d5-4041-824a-9f51e3d73c12,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,90,475,96,30,27,3,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,38
"2022-06-09 02:35:49",,,MADDFLAVORR,7bc95a2d-6fb2-4edf-96bd-1f06f430d887,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.63,7044,6956,694,393,301,1.05,4.33,21,,,,,,,,20,10,0,0,3,0,0,,,,0,6,1021
"2022-06-09 02:54:27",,,MADDFLAVORR,0ec40a27-e6e8-4b49-b37d-56ec65f3eba3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.72,4220,3860,535,266,269,1.63,7.67,13,,,,,,,,8,8,0,0,5,0,0,,,,0,5,603
"2022-06-09 03:05:39",,,MADDFLAVORR,62f0a170-25ab-46b3-80f9-6a6e6790ac54,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,4212,3128,413,214,199,1.75,7.33,14,,,,,,,,8,4,0,0,4,0,0,,,,0,3,560
"2022-06-09 21:10:55",,,MADDFLAVORR,a1dbeb84-6449-4ce4-8945-acda86191f85,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.98,17523,3892,1308,1020,288,15.00,70.00,75,,,,,,,,5,0,0,0,44,0,0,,,,0,97,337
"2022-06-10 00:38:01",,,MADDFLAVORR,2ef71887-2d68-4373-a86d-b2992ebbc9f5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.01,2815,2628,321,183,138,2.00,7.33,14,,,,,,,,7,1,0,0,4,0,0,,,,0,8,321
"2022-06-10 00:44:58",,,MADDFLAVORR,246e992c-22c2-4bc1-bfb0-046d068751a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,24,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-06-10 00:46:37",,,MADDFLAVORR,a4c77dd7-9ea8-4a26-8add-943389aee725,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.24,6583,7913,655,388,267,0.87,-1.67,27,,,,,,,,31,7,0,0,3,0,0,,,,0,8,800
"2022-06-10 01:11:31",,,MADDFLAVORR,f23a34b4-00da-4a33-9370-ad245965519c,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.71,17640,3762,1255,1038,217,15.00,70.00,75,,,,,,,,5,0,0,0,26,0,0,,,,0,106,315
"2022-06-10 23:33:53",,,MADDFLAVORR,127cb8b7-958b-40c7-b263-add9257f4512,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.85,18894,5225,1516,1165,351,18.75,71.00,75,,,,,,,,4,0,0,0,24,0,0,,,,0,92,478
"2022-06-11 01:07:51",,,MADDFLAVORR,6336bde1-128a-48e3-90c9-e5f9c0cdbaf8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.87,9409,8540,758,469,289,1.58,17.67,38,,,,,,,,24,11,0,0,7,0,0,,,,0,13,1199
"2022-06-11 01:29:47",,,MADDFLAVORR,3617f660-915a-4d47-8d8b-0c144b72969e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-06-11 01:31:38",,,MADDFLAVORR,766583c3-3c3f-4346-8cba-610832a5bd49,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.91,4553,3435,394,240,154,1.45,7.67,16,,,,,,,,11,8,0,0,6,0,0,,,,0,6,536
"2022-06-11 01:43:48",,,MADDFLAVORR,4000dc8f-bf09-45dd-ab41-6312578c2b83,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.29,5968,5572,525,306,219,1.56,11.00,25,,,,,,,,16,6,0,0,6,0,0,,,,0,9,746
"2022-06-11 01:59:29",,,MADDFLAVORR,ad5720f6-756b-454e-bcb3-88a8591d7e9e,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.41,4803,5297,605,305,300,1.30,6.33,13,,,,,,,,10,10,0,0,4,0,0,,,,0,2,834
"2022-06-11 02:21:10",,,MADDFLAVORR,5e69126b-d7da-41e2-a3f4-f9b60ac42987,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-06-11 02:23:48",,,MADDFLAVORR,4baf5158-4be3-42b5-a8da-c4a3cb06c405,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,72.55,1135,1128,102,74,28,1.33,2.00,4,,,,,,,,3,3,0,0,2,0,0,,,,0,1,153
"2022-06-11 02:27:46",,,MADDFLAVORR,b8143902-7d84-463d-ba01-d88633c63af7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60,108,330,15,9,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,61
"2022-06-11 02:29:50",,,MADDFLAVORR,a6f4fc76-87ec-4c9d-a828-40711aabb4b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.12,4071,4454,382,222,160,1.15,4.33,15,,,,,,,,13,7,0,0,4,0,0,,,,0,6,568
"2022-06-11 02:41:51",,,MADDFLAVORR,a93fc00f-b3d8-4b14-929a-6b12c1f30123,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.78,7900,6074,663,456,207,1.30,9.00,30,,,,,,,,23,6,0,0,6,0,0,,,,0,11,602
"2022-06-11 03:01:41",,,MADDFLAVORR,0edaff0a-1b94-4a65-9abd-a06294c7fa27,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.63,10199,9731,842,561,281,1.05,7.67,39,,,,,,,,37,17,0,0,4,0,0,,,,0,10,929
"2022-06-14 01:16:56",,,MADDFLAVORR,627d3e0e-3a74-44d6-b0ad-18bf1de60d18,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,54.42,3780,3323,351,191,160,1.36,4.67,15,,,,,,,,11,2,0,0,4,0,0,,,,0,3,527
"2022-06-14 01:29:52",,,MADDFLAVORR,56c4c267-26e6-440e-bb31-f6be5068d747,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.31,5729,5092,521,309,212,1.58,10.67,19,,,,,,,,12,11,0,0,4,0,0,,,,0,7,694
"2022-06-14 01:44:58",,,MADDFLAVORR,ac6b2be1-905c-476a-b6ac-66618dc456b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.04,4169,4616,465,242,223,0.77,1.00,10,,,,,,,,13,12,0,0,2,0,0,,,,0,5,614
"2022-06-14 02:00:10",,,MADDFLAVORR,bbebcca8-9d74-44c1-9f64-c2b4a127de32,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.43,4972,6072,525,291,234,0.55,-8.00,12,,,,,,,,22,6,0,0,2,0,0,,,,0,3,776
"2022-06-14 02:16:16",,,MADDFLAVORR,686d8a62-a396-48fa-b3be-9d3e6667460a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.74,4505,4800,405,246,159,0.75,-1.67,12,,,,,,,,16,7,0,0,2,0,0,,,,0,3,657
"2022-06-14 02:30:07",,,MADDFLAVORR,8e6c6ecb-29de-45f5-b1a0-212664c01c1c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.47,3756,2925,443,228,215,2.00,8.33,14,,,,,,,,7,4,0,0,4,0,0,,,,0,3,528
"2022-06-16 00:33:55",,,MADDFLAVORR,4ab55e22-8c5d-4a1e-9fd0-0a74572902e9,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.53,17915,3865,1376,1053,323,25.00,72.00,75,,,,,,,,3,0,0,0,42,0,0,,,,0,94,353
"2022-06-16 00:55:55",,,MADDFLAVORR,c1f65dad-1a8f-4b2e-9d20-03d1a6003fcc,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.93,18922,4371,1445,1155,290,15.00,70.00,75,,,,,,,,5,0,0,0,27,0,0,,,,0,95,356
"2022-06-16 02:28:31",,,MADDFLAVORR,3bd209fa-527e-4db3-a9ed-dd8463ded29b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.61,5274,3102,418,245,173,2.33,13.67,21,,,,,,,,9,5,0,0,4,0,0,,,,0,5,550
"2022-06-16 02:39:24",,,MADDFLAVORR,cc408aba-2d08-499c-815d-068f5452e71c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.89,4332,2590,455,227,228,2.80,12.33,14,,,,,,,,5,10,0,0,5,0,0,,,,0,5,489
"2022-06-16 02:49:10",,,MADDFLAVORR,07e30b79-0106-42eb-ae3f-aa52c6ea9a2f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.5,5616,3984,476,307,169,1.71,12.67,24,,,,,,,,14,8,0,0,4,0,0,,,,0,6,620
"2022-06-16 23:06:17",,,MADDFLAVORR,2aa2fa1b-d027-4573-af41-a4fa204e9256,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.85,18849,5266,1458,1135,323,9.38,67.00,75,,,,,,,,8,0,0,0,23,0,0,,,,0,85,439
"2022-06-16 23:20:12",,,MADDFLAVORR,fe8a39a0-8f2a-4c5f-8be5-6f9be5c17aab,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,81.42,18928,4625,1405,1144,261,15.00,70.00,75,,,,,,,,5,0,0,0,32,0,0,,,,0,97,384
"2022-06-17 00:07:25",,,MADDFLAVORR,a72a0555-59a2-4a02-9cf3-8b9fc7aaf482,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.41,6769,6404,563,357,206,1.12,3.33,19,,,,,,,,17,4,0,0,6,0,0,,,,0,8,919
"2022-06-17 01:07:50",,,MADDFLAVORR,1dafbb04-dd69-4b84-9dda-1da84ad58fc8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.85,7056,7413,726,420,306,1.05,5.00,22,,,,,,,,21,12,0,0,5,0,0,,,,0,9,991
"2022-06-17 01:26:54",,,MADDFLAVORR,2ad00c4b-f0a8-40ad-9d04-e30d2b93dbc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.08,5238,4619,503,267,236,2.11,12.00,19,,,,,,,,9,6,0,0,8,0,0,,,,0,6,602
"2022-06-17 01:39:01",,,MADDFLAVORR,231495e7-737e-43b0-9649-16a1ad529bd6,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.03,6012,6414,582,361,221,1.06,2.33,19,,,,,,,,18,4,0,0,3,0,0,,,,0,3,749
"2022-06-17 03:45:44",,,MADDFLAVORR,c9a03d1a-7a33-46b2-a5ca-467e6d23ac23,Streets,"One Flag CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.11,3061,5214,296,172,124,0.50,-6.33,7,,,,,,,,14,2,0,0,2,0,0,,,,0,3,621
"2022-06-18 02:05:58",,,MADDFLAVORR,8b6fdb97-02f3-4609-ad0c-37c2afaed548,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.01,18662,4921,1460,1139,321,10.71,68.00,75,,,,,,,,7,0,0,0,25,0,0,,,,0,98,389
"2022-06-21 22:28:17",,,MADDFLAVORR,e21b86ae-aba2-4efc-8aa4-bd389f69f18c,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.12,18665,4541,1481,1157,324,25.00,72.00,75,,,,,,,,3,0,0,0,29,0,0,,,,0,108,391
"2022-06-21 22:51:41",,,MADDFLAVORR,8d7fbfad-2768-4e57-b700-c3fb63ee755e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,19234,6958,1903,912,991,2.59,46.00,75,,,,,,,,29,0,0,0,6,0,0,,,,0,47,658
"2022-06-21 23:17:27",,,MADDFLAVORR,65592e29-4d9a-4e4d-a254-df10eb1b490e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,24886,12808,2264,1161,1103,3.41,53.00,75,,,,,,,,22,0,0,0,12,0,0,,,,0,61,726
"2022-06-21 23:38:23",,,MADDFLAVORR,4e76d550-cbbf-4bfb-9a6f-eeac5527ad47,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-06-21 23:40:20",,,MADDFLAVORR,0ee2bc3c-5147-43a4-a21d-092aa61db8f1,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.34,18261,3936,1413,1107,306,25.00,72.00,75,,,,,,,,3,0,0,0,36,0,0,,,,0,95,349
"2022-06-22 02:00:35",,,MADDFLAVORR,873e38cf-ddeb-462a-a77d-7af827688980,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.43,402,596,28,13,15,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,110
"2022-06-22 23:17:18",,,MADDFLAVORR,1779efa1-5bb2-4756-bf4d-6265945928ef,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.87,18544,4503,1371,1095,276,10.71,68.00,75,,,,,,,,7,0,0,0,23,0,0,,,,0,102,488
"2022-06-22 23:26:20",,,MADDFLAVORR,f0fcde86-400a-4249-90c2-99ecc1aea2d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.92,23449,9263,1865,1043,822,5.77,62.00,75,,,,,,,,13,0,0,0,10,0,0,,,,0,61,505
"2022-06-22 23:36:34",,,MADDFLAVORR,f68f14d9-7e25-484d-98f4-cbc79eff5d68,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.38,18074,3764,1288,1061,227,18.75,71.00,75,,,,,,,,4,0,0,0,23,0,0,,,,0,173,843
"2022-06-23 21:11:24",,,MADDFLAVORR,90eaadd5-8541-48a0-a7c9-46e462f77f83,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.65,19829,6902,1610,1234,376,6.25,63.00,75,,,,,,,,12,0,0,0,14,0,0,,,,0,90,498
"2022-06-23 21:20:39",,,MADDFLAVORR,32c1d7bb-101c-4391-a993-baaebf61c154,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,24541,10104,2088,1123,965,5.00,60.00,75,,,,,,,,15,0,0,0,14,0,0,,,,0,63,592
"2022-06-23 21:32:35",,,MADDFLAVORR,81e502c1-188e-467e-9fe5-ba96d785436d,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,2,,,,,Win,73.32,7147,1277,596,437,159,29.00,29.33,29,,,,,,,,1,4,0,0,15,0,0,,,,0,31,346
"2022-06-23 22:53:25",,,MADDFLAVORR,a7c20685-060c-4b8c-8ba2-884c0e93b0ef,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,80.42,18908,4964,1415,1138,277,10.71,68.00,75,,,,,,,,7,0,0,0,20,0,0,,,,0,94,387
"2022-06-24 00:55:25",,,MADDFLAVORR,31093b13-cc26-4c3d-9608-4851f2248874,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,53.7,2948,3217,270,145,125,1.11,1.33,10,,,,,,,,9,1,0,0,3,0,0,,,,0,3,502
"2022-06-24 01:09:16",,,MADDFLAVORR,ae0117a7-675d-4bdf-b063-24735054ce3c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.41,6310,5935,630,305,325,1.17,5.67,21,,,,,,,,18,8,0,0,3,0,0,,,,0,8,748
"2022-06-24 01:24:23",,,MADDFLAVORR,24141fd3-8907-46b4-a607-1dc673022257,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.91,3555,4036,373,216,157,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,2,622
"2022-06-24 01:36:33",,,MADDFLAVORR,f9e3864d-1e95-449c-8f57-06c66631721d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.67,4720,5562,523,265,258,0.63,-4.67,12,,,,,,,,19,7,0,0,5,0,0,,,,0,4,717
"2022-06-25 00:22:52",,,MADDFLAVORR,5defd1c9-459c-4d66-890b-92286e34950b,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-06-25 23:58:21",,,MADDFLAVORR,cbfe53d3-8a07-4d67-8811-d2691de8d1a4,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.97,19165,5555,1463,1170,293,8.33,66.00,75,,,,,,,,9,0,0,0,24,0,0,,,,0,95,429
"2022-06-26 00:06:51",,,MADDFLAVORR,7c5877d0-1a68-4fa8-9e92-3b9662fe1d20,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.1,21196,9314,1630,947,683,3.74,52.00,71,,,,,,,,19,0,0,0,38,0,0,,,,0,54,745
"2022-06-26 00:21:17",,,MADDFLAVORR,91dc9f84-5e6a-46e7-881f-2e293d2d6dd3,Recharge,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.77,19938,5433,1645,1230,415,12.50,69.00,75,,,,,,,,6,0,0,0,26,0,0,,,,0,89,447
"2022-06-27 21:05:00",,,MADDFLAVORR,71332b8e-0665-480b-9f28-a58b31d115da,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.02,18717,5105,1493,1120,373,12.50,69.00,75,,,,,,,,6,0,0,0,28,0,0,,,,0,108,377
"2022-06-27 22:03:20",,,MADDFLAVORR,b771b8a6-1f34-40fc-b2e4-2322d76a67b3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,50.4,6538,6451,627,316,311,1.35,6.00,23,,,,,,,,17,0,0,0,4,0,0,,,,0,5,917
"2022-06-27 22:27:09",,,MADDFLAVORR,61e461f2-d89b-4b7a-a82b-8b8c8499d00b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.21,2218,3156,226,118,108,0.40,-5.67,4,,,,,,,,10,1,0,0,2,0,0,,,,0,1,339
"2022-06-27 22:34:19",,,MADDFLAVORR,fca7f711-48f2-49dd-983c-9e463d84fb02,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.18,1498,2975,112,73,39,0.25,-8.67,3,,,,,,,,12,1,0,0,1,0,0,,,,0,0,286
"2022-06-27 23:21:04",,,MADDFLAVORR,4c24c6d1-eb94-4dda-bc24-002e830ae190,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.02,7285,7021,833,475,358,1.00,0.00,18,,,,,,,,18,0,0,0,3,0,0,,,,0,3,831
"2022-06-28 00:04:57",,,MADDFLAVORR,681825ed-0621-4679-9e51-ffe28cfeed27,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.39,7284,7853,610,344,266,0.97,0.00,28,,,,,,,,29,3,0,0,6,0,0,,,,0,5,917
"2022-06-28 01:13:34",,,MADDFLAVORR,090f75e2-31e0-4b87-b3a6-8702d161baf1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.63,3337,3873,401,195,206,0.92,0.00,11,,,,,,,,12,3,0,0,5,0,0,,,,0,5,477
"2022-06-28 01:26:53",,,MADDFLAVORR,bd8ae862-0b9e-4f46-af47-fac1363c31c2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,3737,4100,332,192,140,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,2,484
"2022-06-28 01:36:23",,,MADDFLAVORR,19568107-dd4c-4c51-926f-adb46b6828ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.2,4809,5073,442,244,198,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,3,579
"2022-06-28 01:47:24",,,MADDFLAVORR,13d9304e-9116-4769-a0e7-134af03c06eb,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.33,2855,3548,208,113,95,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,4,497
"2022-06-28 01:56:38",,,MADDFLAVORR,dc2b976e-f107-4197-9410-d3056c4d4153,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-06-28 01:58:35",,,MADDFLAVORR,03d9616d-23aa-43ee-b8e4-ddcb268d0e7a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.46,7729,10125,753,395,358,0.84,-1.67,27,,,,,,,,32,10,0,0,4,0,0,,,,0,10,1229
"2022-06-28 02:20:18",,,MADDFLAVORR,eafede3f-c313-4efe-ae3e-9329716037bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.88,2585,3325,330,158,172,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,2,410
"2022-06-28 02:28:24",,,MADDFLAVORR,11644705-acc0-4f61-9349-888f377d1ecc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,3283,3973,331,176,155,0.69,-0.33,9,,,,,,,,13,11,0,0,3,0,0,,,,0,3,563
"2022-06-28 02:38:54",,,MADDFLAVORR,0e0db4cb-437c-4126-8e7d-711c7ac3a49f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.62,3295,3615,324,164,160,0.73,-2.33,8,,,,,,,,11,2,0,0,4,0,0,,,,0,2,465
"2022-06-28 23:07:26",,,MADDFLAVORR,fdcb672a-ba8a-4c81-85fd-1d5162eccc15,Streets,"Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.79,18658,4218,1427,1110,317,37.50,73.00,75,,,,,,,,2,0,0,0,49,0,0,,,,0,98,361
"2022-06-28 23:15:19",,,MADDFLAVORR,39090aca-2ac0-47d2-a3f0-3eeb25e7740d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,139
"2022-06-28 23:24:26",,,MADDFLAVORR,80f0232d-bf8b-4408-ba28-37b87568c4f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.01,20527,7178,1593,940,653,7.50,65.00,75,,,,,,,,10,0,0,0,17,0,0,,,,0,66,470
"2022-06-28 23:55:42",,,MADDFLAVORR,fe6377fc-deac-4e78-92b8-b404a02b70bc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.03,3038,3986,243,124,119,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,2,917
"2022-06-29 00:16:18",,,MADDFLAVORR,9104cc35-b67d-431a-9d74-4841aebb566e,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.78,942,1710,98,38,60,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,622
"2022-06-29 00:35:54",,,MADDFLAVORR,77bf3870-7705-4391-99af-4c3af47e90f0,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.82,4436,5074,467,256,211,1.00,2.00,15,,,,,,,,15,6,0,0,3,0,0,,,,0,6,691
"2022-06-29 00:49:28",,,MADDFLAVORR,1f03c079-ce29-4e31-be1f-d87e6db5d419,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-06-29 00:51:14",,,MADDFLAVORR,48188393-2886-4b49-8240-4b24f534177d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,4656,4469,484,264,220,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,3,618
"2022-06-29 01:09:52",,,MADDFLAVORR,5bb75377-d9e5-4d3d-b22a-10c985fea0d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.3,6490,5690,582,316,266,1.19,7.33,19,,,,,,,,16,13,0,0,3,0,0,,,,0,4,819
