Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-19 23:00:21",2,3,god4,11955a5a-9063-40b1-97d6-80d3e036f340,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1345,1337,,,,,,,,,,,,,5,,,,,Loss,44.77,3862,4696,373,167,206,0.88,-0.67,14,,,,,,,,16,4,0,0,3,0,0,,,,0,10,644
"2022-11-19 23:14:17",2,2,god4,74faa793-ae96-40fd-974b-34850160ec42,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,6,,,,,Loss,39.86,2834,3538,286,114,172,0.64,-3.00,9,,,,,,,,14,6,0,0,1,0,0,,,,0,7,497
"2022-11-22 22:40:57",2,3,god4,17053c52-1f4b-4270-8da8-5a71a22402d7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1321,,,,,,,,,,,,,6,,,,,Loss,52.5,4962,6069,400,210,190,0.71,-4.67,15,,,,,,,,21,4,0,0,3,0,0,,,,0,14,819
"2022-11-22 22:56:28",2,3,god4,71f48e15-b2e8-46ee-a747-47c09d884316,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1321,1329,,,,,,,,,,,,,1,,,,,Win,45.55,4593,5588,371,169,202,0.81,-1.00,13,,,,,,,,16,6,0,0,3,0,0,,,,0,6,770
"2022-11-22 23:10:37",2,2,god4,db01a5d8-9962-4bdd-9a12-3cef3b8d3f9c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1337,,,,,,,,,,,,,3,,,,,Win,45.27,4904,4462,296,134,162,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,12,746
"2022-11-22 23:24:31",2,2,god4,5d9ddd64-f8ea-472e-a5f8-39788f9be3d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,5,,,,,Loss,56.83,5956,5704,366,208,158,1.06,3.67,19,,,,,,,,18,8,0,0,6,0,0,,,,0,10,694
"2022-11-22 23:59:34",2,3,god4,9f7fd4b9-54ca-4f93-a458-c392c085eacf,"Live Fire",Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,4945,1918,260,123,137,7.00,19.33,21,,,,,,,,3,4,0,0,9,0,0,,,,0,17,433
"2022-11-23 00:08:20",2,3,god4,63c66892-1227-4d13-b230-722c3bfb42ad,Aquarius,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.7,1734,735,135,86,49,3.50,5.67,7,,,,,,,,2,2,0,0,3,0,0,,,,0,9,233
"2022-11-23 00:13:57",2,3,god4,957afe76-9abc-473b-bbc5-5fb472edf179,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.24,2212,3030,349,123,226,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,1,,,,0,4,499
"2022-11-23 00:30:48",2,3,god4,770bbba2-cfb6-4252-8f35-3338af92055e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1329,1334,,,,,,,,,,,,,2,,,,,Win,35.77,3344,4128,355,127,228,1.00,2.00,13,,,,,,,,13,6,0,0,3,0,0,,,,0,10,549
"2022-11-23 00:41:42",2,2,god4,ca83005c-1037-4349-902f-4ba9b8a1f712,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1334,1326,,,,,,,,,,,,,6,,,,,Loss,52.31,3631,3867,281,147,134,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,5,515
"2022-11-23 00:52:06",2,3,god4,d5d8423e-57b8-4d73-adcc-bde0ec68720e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.38,38,458,13,2,11,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,462
"2022-11-23 20:29:58",2,2,god4,25c885e7-16c4-4c8c-981d-9d082aca0742,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1326,1334,,,,,,,,,,,,,3,,,,,Win,34.28,3417,4476,493,169,324,0.92,0.33,12,,,,,,,,13,4,0,0,5,0,0,,,,0,9,563
"2022-11-23 20:45:02",2,2,god4,1f26fa6e-f1ee-4ed2-bbf8-c2d53501519c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1334,1327,,,,,,,,,,,,,6,,,,,Loss,53.16,5552,5901,585,311,274,1.28,6.67,23,,,,,,,,18,5,0,0,5,0,0,,,,0,9,745
"2022-11-23 21:01:57",2,2,god4,1ceb22b8-a12e-44b1-8565-d71f9246c5a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1327,1319,,,,,,,,,,,,,7,,,,,Loss,49.21,3042,4422,315,155,160,0.53,-6.67,9,,,,,,,,17,4,0,0,2,0,0,,,,0,6,511
"2022-11-23 21:11:50",2,2,god4,6ff42902-6ed4-43b6-ae68-0167be3174ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1319,1311,,,,,,,,,,,,,5,,,,,Loss,46.86,4238,4855,478,224,254,0.71,-2.33,12,,,,,,,,17,8,1,0,3,0,0,,,,0,6,677
"2022-11-23 21:26:24",2,3,god4,fb5d0aa3-9a37-4b4d-bb50-616908fd40ec,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1311,1305,,,,,,,,,,,,,5,,,,,Loss,45.97,4081,5022,248,114,134,1.21,5.00,17,,,,,,,,14,6,0,0,7,0,0,,,,0,5,556
"2022-11-23 21:38:02",2,2,god4,15736538-0025-47e9-83b2-29e002482b1c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1297,,,,,,,,,,,,,5,,,,,Loss,43.42,3765,5390,456,198,258,0.43,-9.67,9,,,,,,,,21,7,0,0,2,0,0,,,,0,5,749
"2022-11-23 22:50:56",2,2,god4,c372719c-49aa-4526-abbc-1011b6ae0b53,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1297,1289,,,,,,,,,,,,,5,,,,,Loss,56.45,2745,2987,186,105,81,0.64,-2.33,7,,,,,,,,11,5,0,0,1,0,0,,,,0,0,426
"2022-11-23 22:59:16",2,2,god4,e562ac39-06cd-4d8e-9c3c-3d4303e865a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1289,1298,,,,,,,,,,,,,2,,,,,Win,48.03,4037,4750,356,171,185,1.07,3.67,16,,,,,,,,15,8,0,0,5,0,0,,,,0,10,661
"2022-11-23 23:12:14",2,3,god4,c05a6943-3104-42ee-b6e9-8ec31b90ecbc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1298,1309,,,,,,,,,,,,,1,,,,,Win,44.34,4949,3753,521,231,290,2.09,13.00,23,,,,,,,,11,3,0,0,4,0,0,,,,0,8,479
"2022-11-23 23:21:36",2,3,god4,dce95133-5274-463a-a887-cd53f2cdac1f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1309,1302,,,,,,,,,,,,,5,,,,,Loss,46.65,4053,3985,313,146,167,1.14,3.00,16,,,,,,,,14,3,0,0,3,0,0,,,,0,5,470
"2022-11-23 23:31:09",2,3,god4,107b4630-731b-4a35-8c14-f5b678472442,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1295,,,,,,,,,,,,,5,,,,,Loss,37.76,5294,5864,527,199,328,0.84,-1.00,16,,,,,,,,19,6,0,0,4,0,0,,,,0,8,825
"2022-11-23 23:49:50",2,3,god4,54148507-16a9-4760-a411-f05339f3fc53,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1295,1288,,,,,,,,,,,,,6,,,,,Loss,48.79,3566,3635,330,161,169,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,3,482
"2022-11-24 00:00:32",2,3,god4,6aaf8bb5-30d4-44a9-9b20-fc40eb45b096,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1288,1283,,,,,,,,,,,,,6,,,,,Left,69.44,363,1104,36,25,11,0.00,-4.00,0,,,,,,,,4,0,0,1,0,0,0,,,,0,0,362
"2022-11-24 00:04:48",2,3,god4,6823f472-c981-4a8f-be2a-84fae08270af,Institute,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.9,1392,1229,119,57,62,1.67,2.33,5,,,,,,,,3,1,0,0,2,0,0,,,,0,1,287
"2022-11-24 00:11:10",2,3,god4,a2c2f2cc-dbbc-4c42-9399-0f6fb36698fd,Institute,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42,1948,2184,250,105,145,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,0,523
"2022-11-24 00:21:14",2,3,god4,bb07e8e5-850f-44d7-b0c8-72df50488861,Empyrean,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,1290,477,93,49,44,5.00,4.00,5,,,,,,,,1,0,0,0,3,0,0,,,,0,7,305
"2022-11-24 00:27:41",2,2,god4,61017459-1fde-4498-aa83-ef2c5dd36a38,"Live Fire",Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.63,3417,2601,206,94,112,2.33,9.67,14,,,,,,,,6,5,0,0,3,0,0,,,,0,10,432
"2022-11-24 00:37:08",2,3,god4,59859208-fd1b-4f6b-b730-de8181f6e969,Empyrean,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.86,721,1331,172,29,143,0.60,-2.00,3,,,,,,,,5,0,0,2,1,0,0,,,,0,0,273
"2022-11-24 01:43:59",2,2,god4,c3f20eb5-7cf9-4bce-876b-1acfb25fc719,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.86,3873,4744,554,110,444,0.69,-4.00,11,,,,,,,,16,3,0,0,3,2,0,,,,0,5,950
"2022-11-25 00:38:53",2,2,god4,6c56f86e-d243-45d7-b1e4-85f3f1c06ca4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1283,1294,,,,,,,,,,,,,1,,,,,Win,41.49,4722,5049,470,195,275,1.33,8.33,20,,,,,,,,15,10,0,0,4,0,0,,,,0,13,717
"2022-11-25 00:52:07",2,3,god4,7be5b313-96d0-444e-99bd-8fc3a803e08d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1294,1288,,,,,,,,,,,,,5,,,,,Loss,45.89,3764,4065,377,173,204,1.15,4.67,15,,,,,,,,13,8,0,0,4,0,0,,,,0,7,521
"2022-11-25 01:02:09",2,3,god4,28e87285-fb94-4182-be00-30b8a8aacd99,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1282,,,,,,,,,,,,,5,,,,,Loss,52.84,5284,5264,581,307,274,1.00,3.33,18,,,,,,,,18,10,0,0,4,0,0,,,,0,10,748
"2022-11-25 01:16:00",2,3,god4,8cf0a0ab-39bc-477f-bf00-17651a3f5ef4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1282,1293,,,,,,,,,,,,,1,,,,,Win,51.58,7279,8413,632,326,306,0.96,1.67,27,,,,,,,,28,8,0,0,3,0,0,,,,0,6,1129
"2022-11-25 01:36:40",2,3,god4,a0fb907b-21a2-44ec-9201-07c08c1f2d4e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1286,,,,,,,,,,,,,6,,,,,Loss,54.66,3844,5619,386,211,175,0.57,-7.33,12,,,,,,,,21,5,0,0,2,0,0,,,,0,5,750
"2022-11-25 04:28:09",2,3,god4,3e1a121b-3c20-4fd7-8837-ab74706cde7d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1286,1295,,,,,,,,,,,,,2,,,,,Win,50.67,6548,7084,448,227,221,1.10,5.00,23,,,,,,,,21,9,0,0,3,0,0,,,,0,14,852
"2022-11-25 04:52:15",2,3,god4,84f19d0a-af4b-4a5a-bad7-d4f8af20d6e2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1295,1304,,,,,,,,,,,,,1,,,,,Win,41.77,5387,5620,589,246,343,1.33,6.67,20,,,,,,,,15,5,1,0,4,0,0,,,,0,11,681
"2022-11-25 05:08:10",2,2,god4,81fb6ee9-73ed-41f4-a2a0-a03095d7e370,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1304,1314,,,,,,,,,,,,,2,,,,,Win,41.22,6340,5603,905,373,532,1.81,15.33,29,,,,,,,,16,7,0,0,4,0,0,,,,0,6,791
"2022-11-25 05:23:04",2,3,god4,144ae1ea-b2bb-41fd-b5ff-fdd57bcded16,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1314,1325,,,,,,,,,,,,,2,,,,,Win,48.21,2369,1495,168,81,87,2.25,6.33,9,,,,,,,,4,4,0,0,6,0,0,,,,0,5,327
"2022-11-26 20:50:08",2,2,god4,4726b1f5-040b-40b8-a6e8-e7ff16498d64,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1325,1334,,,,,,,,,,,,,2,,,,,Win,43.35,3908,4601,496,215,281,1.00,0.67,14,,,,,,,,14,2,0,0,4,0,0,,,,0,5,577
"2022-11-26 21:01:15",2,3,god4,ab99e8fa-fcc0-453c-9b77-24c2a112acd0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1334,1343,,,,,,,,,,,,,2,,,,,Win,56.12,3282,2763,196,110,86,1.75,8.00,14,,,,,,,,8,6,0,0,4,0,0,,,,0,8,497
"2022-11-26 21:14:26",2,2,god4,1b4db858-af2f-48f0-8250-9d2df087d080,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1343,1352,,,,,,,,,,,,,2,,,,,Win,53.08,3816,3559,373,198,175,1.30,3.33,13,,,,,,,,10,1,0,0,4,0,0,,,,0,11,546
"2022-11-26 21:25:07",2,3,god4,f32774a3-d534-418b-a84e-7ef03965fd69,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1352,1360,,,,,,,,,,,,,1,,,,,Win,47.13,4318,5120,401,189,212,1.00,1.00,17,,,,,,,,17,3,0,0,3,0,0,,,,0,12,778
"2022-11-26 21:40:48",2,2,god4,359e46e7-064c-4c51-8af6-ee35f9895345,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1360,1352,,,,,,,,,,,,,7,,,,,Loss,43.04,3076,3799,395,170,225,0.77,-1.67,10,,,,,,,,13,4,0,0,4,0,0,,,,0,5,472
"2022-11-26 21:50:11",2,2,god4,49015476-b1fb-4188-aebd-18c4ce6db358,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1352,1344,,,,,,,,,,,,,5,,,,,Loss,50,3700,3952,354,177,177,1.15,3.33,15,,,,,,,,13,4,0,0,2,0,0,,,,0,9,508
"2022-11-26 22:00:04",2,2,god4,917ecfe3-68f2-4b96-b156-8086eb6c2e5e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1336,,,,,,,,,,,,,7,,,,,Loss,50.55,3732,4416,364,184,180,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,6,501
"2022-11-26 22:10:08",2,2,god4,633b077d-e656-45fc-8dc9-803b187da6d9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1336,1328,,,,,,,,,,,,,5,,,,,Loss,55.43,4736,5957,368,204,164,0.81,-2.33,17,,,,,,,,21,5,0,0,4,0,0,,,,0,10,653
"2022-11-26 22:25:10",2,3,god4,bd76e0a5-cdaa-4766-a5ee-4564bddf07bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1328,1338,,,,,,,,,,,,,4,,,,,Win,44.23,8069,8019,789,349,440,1.33,10.00,32,,,,,,,,24,6,0,0,4,0,0,,,,0,16,1093
"2022-11-26 22:46:40",2,3,god4,bc26b93c-36b2-454a-a62b-a8ab0b4f7285,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1346,,,,,,,,,,,,,4,,,,,Win,33.6,2518,3449,372,125,247,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,5,475
"2022-11-26 22:55:50",2,3,god4,842c9577-b89b-468a-9a2a-43c4fee3c1be,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1354,,,,,,,,,,,,,1,,,,,Win,54.65,5829,4886,355,194,161,1.11,5.33,21,,,,,,,,19,10,0,0,6,0,0,,,,0,12,716
"2022-11-26 23:09:03",2,2,god4,27caf5dd-74b8-49c2-ae29-51628316b8e6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1354,1346,,,,,,,,,,,,,5,,,,,Loss,47.89,6045,6679,568,272,296,1.15,5.67,23,,,,,,,,20,8,0,0,3,0,0,,,,0,12,865
"2022-11-26 23:25:34",2,2,god4,c194a05f-e3df-427e-92ef-54d1c7752450,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1338,,,,,,,,,,,,,5,,,,,Loss,63.89,1513,1970,144,92,52,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,3,277
"2022-11-26 23:32:09",2,2,god4,dad2cb14-51b6-416e-9d70-96963ebf109e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1346,,,,,,,,,,,,,3,,,,,Win,38.57,2620,3922,293,113,180,0.92,-0.33,11,,,,,,,,12,2,0,0,4,0,0,,,,0,5,464
"2022-11-26 23:42:15",2,2,god4,7b8bb2fa-f57e-4b54-8689-6e04f766a554,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1346,1339,,,,,,,,,,,,,6,,,,,Loss,54.01,2971,3712,274,148,126,1.00,0.67,12,,,,,,,,12,2,0,0,5,0,0,,,,0,7,489
"2022-11-26 23:52:03",2,2,god4,1056adfe-4385-40d9-9ab9-d7ea5b548f47,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1339,1348,,,,,,,,,,,,,1,,,,,Win,49.5,3723,3055,299,148,151,2.14,9.67,15,,,,,,,,7,5,0,0,4,0,0,,,,0,3,472
"2022-11-27 00:02:12",2,2,god4,3ada9ae2-c1e6-4b4e-9d68-b3267020f1e8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1348,1357,,,,,,,,,,,,,3,,,,,Win,41.61,3311,3765,411,171,240,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,4,525
"2022-11-27 00:13:11",2,3,god4,b2e8fc09-e899-46aa-a95e-f1d06a1734d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1357,1349,,,,,,,,,,,,,5,,,,,Loss,59.69,1799,3395,129,77,52,0.46,-7.00,6,,,,,,,,13,0,0,0,2,0,0,,,,0,3,384
"2022-11-27 19:21:42",2,3,god4,95aa5065-717a-486c-af8a-2f9a9595afa2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1349,1357,,,,,,,,,,,,,2,,,,,Win,35.03,3269,3826,374,131,243,0.87,-1.00,13,,,,,,,,15,3,0,0,2,0,0,,,,0,4,517
"2022-11-27 19:35:03",2,2,god4,352a191f-73b7-471d-ae0c-78a296f6c3c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1357,1349,,,,,,,,,,,,,8,,,,,Loss,61.7,1856,3146,94,58,36,0.64,-3.00,7,,,,,,,,11,3,0,0,4,0,0,,,,0,2,490
"2022-11-27 21:26:40",2,2,god4,32cfdccd-c315-4b5f-a4e1-9f27e18f16bd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1357,,,,,,,,,,,,,1,,,,,Win,48.71,4690,5784,425,207,218,0.89,0.00,17,,,,,,,,19,6,0,0,4,0,0,,,,0,9,768
"2022-11-27 21:40:55",2,2,god4,a0d7110e-9211-4ea3-84ca-46f64cb28072,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1357,1349,,,,,,,,,,,,,6,,,,,Loss,45.83,2671,3161,264,121,143,0.58,-4.33,7,,,,,,,,12,2,0,0,2,0,0,,,,0,4,426
"2022-11-27 21:52:20",2,2,god4,5c6bff02-72b3-4656-a9bd-1d53ee3c6a5b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1358,,,,,,,,,,,,,3,,,,,Win,38.73,3893,4047,395,153,242,1.90,10.00,19,,,,,,,,10,3,0,0,4,0,0,,,,0,11,568
"2022-11-27 22:04:43",2,2,god4,ac445501-509a-40aa-b395-f4ef61de6be4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1366,,,,,,,,,,,,,1,,,,,Win,55.58,5056,5191,484,269,215,0.94,1.33,16,,,,,,,,17,7,0,0,4,0,0,,,,0,12,749
"2022-11-27 22:18:44",2,2,god4,91ba57bd-63c1-407e-ac50-1b4047188866,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1366,1358,,,,,,,,,,,,,5,,,,,Loss,35.81,4291,3552,444,159,285,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,9,483
"2022-11-27 22:31:32",2,2,god4,7e615cfb-e8dd-4df3-931d-cfbb7978ce49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1358,1366,,,,,,,,,,,,,1,,,,,Win,53.18,4149,4451,346,184,162,1.14,3.67,16,,,,,,,,14,5,0,0,4,0,0,,,,0,6,518
"2022-11-27 22:42:37",2,3,god4,9b4da098-2ba1-4099-89b2-1f7861747b2f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1366,1358,,,,,,,,,,,,,6,,,,,Loss,59.09,3449,3594,198,117,81,1.18,2.67,13,,,,,,,,11,2,0,0,4,0,0,,,,0,9,501
"2022-11-27 22:52:10",2,2,god4,b3981270-6316-4c79-aebc-8f56a9708693,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1349,,,,,,,,,,,,,5,,,,,Loss,49.41,3799,5323,340,168,172,0.58,-5.00,11,,,,,,,,19,9,0,0,2,0,0,,,,0,7,746
"2022-11-27 23:06:47",2,2,god4,2e8bf7be-d3f1-4a26-a8d6-a486816c4fd2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1341,,,,,,,,,,,,,5,,,,,Loss,47.48,3340,4675,238,113,125,0.57,-3.33,8,,,,,,,,14,8,0,0,3,0,0,,,,0,2,614
"2022-11-29 01:38:47",2,3,god4,fbcee59e-5b12-4f4b-8246-2ab75401dc62,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1341,1333,,,,,,,,,,,,,6,,,,,Loss,42.9,2955,4518,310,133,177,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,7,572
"2022-11-29 01:56:23",2,3,god4,f079c571-e68b-463b-bb87-8412d665dab9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1333,1325,,,,,,,,,,,,,5,,,,,Loss,46.69,3142,4014,317,148,169,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,5,527
"2022-11-29 02:07:42",2,3,god4,9a61b4ee-dbae-45c5-bda0-9c1c1f73167d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1325,1332,,,,,,,,,,,,,1,,,,,Win,46.32,7240,8768,639,296,343,0.66,-4.33,19,,,,,,,,29,17,0,0,3,0,0,,,,0,11,1211
"2022-11-29 02:31:46",2,2,god4,be273bb8-d75a-4c80-9435-d7dbb5f5c7bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1325,,,,,,,,,,,,,5,,,,,Loss,30.35,3318,3392,425,129,296,1.00,1.33,13,,,,,,,,13,4,1,1,7,0,0,,,,0,7,565
"2022-11-29 02:44:10",2,2,god4,e99dd9e8-377f-4c5f-b261-ec3429ebe397,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1325,1318,,,,,,,,,,,,,5,,,,,Loss,46.79,2263,3293,280,131,149,0.42,-5.33,5,,,,,,,,12,5,0,0,1,0,0,,,,0,3,444
"2022-11-29 02:52:50",2,2,god4,14105641-ed66-4628-b1d6-4bd671b4b55a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1318,1326,,,,,,,,,,,,,3,,,,,Win,34.44,2225,3891,241,83,158,0.67,-2.67,8,,,,,,,,12,4,0,0,4,0,0,,,,0,6,455
"2022-11-29 03:04:50",2,2,god4,7fbfa23c-9353-4be6-8752-384365fcbbe6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1326,1319,,,,,,,,,,,,,5,,,,,Loss,48.89,6103,5799,407,199,208,1.33,7.33,20,,,,,,,,15,7,0,0,6,0,0,,,,0,12,795
"2022-11-29 03:19:09",2,2,god4,67a6db90-ac4d-4fec-9d96-8277fb231bfc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1319,1328,,,,,,,,,,,,,1,,,,,Win,44.04,3691,3602,277,122,155,1.50,6.33,15,,,,,,,,10,4,0,0,5,0,0,,,,0,7,528
"2022-11-29 03:32:00",2,2,god4,92bcef06-ee65-4db4-8503-ab37dd3ba577,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1328,1321,,,,,,,,,,,,,6,,,,,Loss,45.79,6761,7425,535,245,290,1.05,3.67,23,,,,,,,,22,8,0,1,5,0,0,,,,0,9,865
"2022-11-29 03:48:14",2,2,god4,1b054284-dcbd-4315-9888-9d08b9c39460,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1321,1330,,,,,,,,,,,,,1,,,,,Win,47.81,5718,7492,456,218,238,1.00,2.33,24,,,,,,,,24,7,0,0,5,0,0,,,,0,14,859
"2022-11-29 04:07:11",2,2,god4,025cd741-1ac5-4cd4-ae65-7717bae98064,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1330,1339,,,,,,,,,,,,,2,,,,,Win,48.51,3163,3248,202,98,104,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,4,453
"2022-11-29 04:17:30",2,2,god4,f68a9125-a008-4865-8f88-c497b9c6279a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1339,1347,,,,,,,,,,,,,2,,,,,Win,55.53,4545,5720,461,256,205,0.88,-1.00,15,,,,,,,,17,3,0,0,4,0,0,,,,0,5,810
"2022-11-29 23:49:33",2,2,god4,f3b5b6fe-aba4-4a3b-88c8-058a58bbb66b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1355,,,,,,,,,,,,,1,,,,,Win,44.18,3307,3107,378,167,211,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,8,482
"2022-11-29 23:58:48",2,2,god4,c7209484-ca18-4d19-8dd3-7aab4da8af99,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1355,1346,,,,,,,,,,,,,7,,,,,Loss,45.2,2856,3993,354,160,194,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,9,420
