Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-01 02:25:18",,,"TG Lenify",5d457e81-45d1-4f42-93a6-0ab88e7cb445,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.22,976,534,230,81,149,0.00,0.00,0,0,0,0,0,0,1,0,2,6,2,1,0,0,0,7,5,-100,0,0,360
"2022-09-01 02:33:02",,,"TG Lenify",ca06a5d8-739f-47ce-8193-4ede223e05d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,31.28,5309,3568,537,168,369,1.50,5.66,12,0,0,5,4,0,0,0,8,5,1,1,5,1,0,19,13,1275,0,2,1124
"2022-09-01 02:53:19",,,"TG Lenify",8171366d-5d25-4706-8ef6-1e0c8b661eac,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,49.78,3653,3014,231,115,116,1.10,2.33,11,1,1,0,5,0,0,0,10,4,4,2,7,3,0,10,11,650,0,3,881
"2022-09-01 03:58:39",,,"TG Lenify",5a627542-6fdf-4d0f-af30-2b5c5e92c3df,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,22.54,1529,390,355,80,275,5.00,5.33,5,0,0,0,0,0,2,0,1,4,4,1,5,1,0,13,7,175,0,2,858
"2022-09-01 14:28:00",,,"TG Lenify",ec575b02-7d39-4df6-8c6f-13a5cf06e2b8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,35.81,3325,2340,606,217,389,1.17,3.00,7,0,1,1,1,0,4,0,6,6,0,1,3,4,0,13,8,950,0,5,681
"2022-09-01 14:42:26",,,"TG Lenify",7e053c71-0e45-4d0d-9bad-26a276623517,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.63,1006,2607,135,67,68,0.25,-9.00,3,1,0,1,0,0,0,0,12,0,0,5,1,1,0,7,8,-200,0,1,566
"2022-09-01 14:59:46",,,"TG Lenify",b9d7805e-3b08-4e5d-a00b-80d09b3aeaf9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,43.73,4920,3280,359,157,202,2.00,8.66,16,2,1,4,6,0,1,0,8,2,0,0,6,2,0,14,8,2025,0,10,724
"2022-09-01 15:15:13",,,"TG Lenify",eeea640e-d5cf-41d5-ac67-9ad2dc04debc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.1,7127,2984,532,208,324,2.00,12.66,20,0,1,6,3,0,0,0,10,8,0,1,9,4,0,15,8,2350,0,5,829
"2022-09-01 21:29:46",,,"TG Lenify",51f72d02-08ec-4f0c-a622-fecb0580a41e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.04,1203,1297,222,80,142,1.00,0.66,4,0,1,1,1,0,0,0,4,2,0,0,2,0,0,5,5,500,0,0,371
"2022-09-01 21:44:39",,,"TG Lenify",af0234c6-4baa-43ed-ba3d-b1d4c26c4909,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,26.32,2590,1893,190,50,140,0.71,-1.66,5,0,1,0,1,0,0,0,7,1,0,0,2,0,0,11,7,550,0,2,723
"2022-09-01 22:05:55",,,"TG Lenify",0bfe5c95-1818-4c30-af92-55d60a5522a3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593
"2022-09-11 02:16:31",,,"TG Lenify",1e6c7440-213b-472d-bf19-f9e17c84c295,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.14,4013,1160,290,41,249,6.50,11.33,13,0,0,0,12,0,0,0,2,1,0,1,12,2,0,6,6,1300,0,12,528
"2022-09-11 02:41:12",,,"TG Lenify",009b75bb-d7cc-495d-909c-c65d1eaa1574,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,7.25,3287,1632,455,33,422,2.25,5.66,9,0,0,0,9,0,0,0,4,2,0,0,4,1,0,8,7,950,0,6,598
"2022-09-11 18:30:23",,,"TG Lenify",60baab72-b7fe-4a21-91ae-46b99fafaf46,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,27.84,4843,1323,176,49,127,5.00,8.66,10,0,0,4,4,0,0,0,2,2,0,0,8,1,0,6,7,1200,0,7,605
"2022-09-11 19:03:31",,,"TG Lenify",a44f1194-828d-427a-9490-750e6176bc04,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,27.83,2518,1754,230,64,166,1.17,1.66,7,0,1,1,4,0,0,0,6,2,0,0,3,1,0,5,7,900,0,5,540
"2022-09-11 19:14:24",,,"TG Lenify",e78465de-284a-4762-8502-2061f35c911c,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,53.85,2011,1135,65,35,30,1.75,3.00,7,0,0,1,4,0,0,0,4,0,0,0,3,1,0,8,7,750,0,1,642
"2022-09-20 22:00:46",,,"TG Lenify",000ec039-5dc0-4b11-a976-161b876d81fa,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,77.78,13,912,18,14,4,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,3,0,0,0,521
"2022-09-20 22:05:30",,,"TG Lenify",585348ca-606f-4d52-875c-73a4ebc0f96c,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.75,843,495,67,34,33,1.00,0.66,2,0,0,1,0,0,0,0,2,2,0,0,1,0,0,5,1,300,0,2,140
"2022-10-01 20:18:08",,,"TG Lenify",eaa464a5-ffbb-4f61-8caa-ced4ee85fbc6,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,52,2561,906,150,78,72,2.00,4.00,6,1,0,0,3,0,0,0,3,3,0,0,4,0,0,5,6,700,0,4,646
"2022-10-02 23:32:09",,,"TG Lenify",7ba68436-0874-40b9-b734-7e09affaff5b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.68,113,324,38,9,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,267
"2022-10-02 23:39:37",,,"TG Lenify",0779f4b3-48a0-4516-9fa9-19c807b92476,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.57,928,608,407,275,132,0.50,-0.66,1,0,0,0,1,0,0,0,2,1,0,0,1,0,0,9,7,225,0,0,558
"2022-10-02 23:51:06",,,"TG Lenify",50f8afcf-e8ae-4e3a-821a-3ac41ba5387b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,21.74,342,1387,69,15,54,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,8,6,100,0,0,744
"2022-10-06 01:04:15",,,"TG Lenify",8f4cbf2f-d8a3-4e91-aca3-5ef2511ba6c5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.4,2846,2248,343,142,201,2.00,6.00,10,0,1,5,0,0,0,0,5,3,0,0,3,0,0,13,7,1525,0,3,604
"2022-10-06 23:00:22",,,"TG Lenify",5b564e20-b40d-41e1-89b5-150d55c615ef,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.15,4156,2928,325,163,162,1.33,3.66,12,0,0,4,5,0,0,0,9,2,1,0,5,0,0,15,12,1200,0,10,966
"2022-10-06 23:18:24",,,"TG Lenify",0b2b49bf-6b1b-4d70-9e53-187e7380a49e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,62.5,233,229,8,5,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,100,0,1,474
"2022-10-06 23:24:01",,,"TG Lenify",5d2bb553-905b-422a-b3e0-2bf8f7c5e41e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.53,1460,931,123,56,67,1.33,1.33,4,0,0,1,0,0,0,0,3,1,2,0,1,0,0,5,4,250,0,1,307
"2022-10-06 23:31:00",,,"TG Lenify",9fdd666b-1739-4641-a831-854e0af69c89,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,55.09,2055,942,216,119,97,1.00,1.33,3,0,0,2,0,0,0,0,3,4,3,0,2,0,0,12,8,150,0,1,965
"2022-10-11 22:22:39",,,"TG Lenify",6341c05a-2f50-4c39-855b-8f142ba83846,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.76,2388,1894,178,69,109,1.17,1.33,7,0,0,4,3,0,0,0,6,1,0,0,5,0,0,9,7,825,0,3,497
"2022-10-11 22:32:32",,,"TG Lenify",40235b1c-18a1-454d-8c0a-1ec219680a86,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.65,9223,3515,886,431,455,3.70,29.00,37,0,4,25,3,0,0,0,10,6,0,0,11,2,0,17,9,4235,0,15,889
"2022-10-11 22:49:40",,,"TG Lenify",4277893c-2bbe-4c82-a325-23bdf45d7ee5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,45.28,3834,2338,371,168,203,2.40,7.66,12,0,0,7,3,0,0,0,5,2,0,0,6,0,0,11,7,1300,0,7,663
"2022-10-11 23:03:08",,,"TG Lenify",ad69f4e0-da5e-40ba-94d9-4c442e16f719,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,45.59,4524,3440,397,181,216,1.11,2.33,10,0,1,2,1,0,0,0,9,4,1,0,4,1,0,11,9,1050,0,5,943
"2022-10-11 23:41:02",,,"TG Lenify",e782e279-9558-4973-a5c3-5a396cb688f7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,41.07,3078,1528,375,154,221,2.00,6.00,10,0,0,6,1,0,0,0,5,3,0,0,7,0,0,6,5,1150,0,3,630
"2022-10-12 20:40:31",,,"TG Lenify",be8ea0e9-795f-419f-aef0-2e2383b62ac9,"Launch Site","Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,13.46,1061,785,104,14,90,0.33,-1.33,1,0,0,0,1,0,0,0,3,2,0,0,1,0,0,4,4,200,0,0,636
"2022-10-12 20:45:05",,,"TG Lenify",600b9952-d8b6-4226-8012-6a4ba646d436,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,38.53,5660,2441,950,366,584,4.00,13.33,16,1,2,3,3,0,0,0,4,4,0,0,9,0,0,15,8,1985,0,4,765
"2022-10-13 20:06:18",,,"TG Lenify",dadbfb88-6e99-4e1c-a37a-0efe45f4070b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,51.72,7062,2228,408,211,197,3.25,9.66,13,1,0,3,3,0,0,0,4,2,0,0,4,2,0,8,6,1510,0,4,556
"2022-10-13 20:17:50",,,"TG Lenify",b852a9af-9e97-461b-928d-897a8319dd3e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.12,3759,2583,430,194,236,2.17,7.66,13,0,2,7,0,0,0,0,6,2,0,0,8,1,0,13,10,1450,0,5,810
"2022-10-13 20:34:53",,,"TG Lenify",e7ef1a24-b376-40c3-8457-1002f7893f5e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,58.14,579,446,43,25,18,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,2,100,0,0,673
"2022-10-14 18:17:07",,,"TG Lenify",014588ef-7f28-407c-a968-66fe79bd9986,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,50,1747,1779,194,97,97,1.00,0.66,6,0,0,1,0,0,0,0,6,2,0,0,3,0,0,6,5,700,0,3,383
"2022-10-15 00:52:32",,,"TG Lenify",d9bd852b-144e-4482-bebb-24e253c53f76,"Launch Site","Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.68,4028,1433,412,44,368,3.75,12.33,15,0,0,0,15,0,0,0,4,4,0,2,7,0,0,8,9,1500,0,9,453
"2022-10-15 01:03:35",,,"TG Lenify",f4937b0e-d055-4851-a070-d8c44385b5ee,"Live Fire","Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.79,4485,1810,187,37,150,3.60,14.66,18,0,0,0,18,0,0,0,5,5,0,2,6,0,0,7,6,1850,0,8,333
"2022-10-15 01:11:19",,,"TG Lenify",a5bcbd6b-4b8f-48ff-aa6e-5acf4c68d8da,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.24,4223,3989,544,257,287,1.23,3.66,16,0,1,3,0,0,0,0,13,2,0,0,4,0,0,17,14,1800,0,2,622
"2022-10-15 01:23:49",,,"TG Lenify",f0337bca-0364-4b5c-a24c-196a23691107,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.58,3811,2803,322,121,201,2.40,7.66,12,0,0,3,6,0,0,0,5,2,0,0,7,0,0,18,12,1300,0,6,623
"2022-10-15 01:36:13",,,"TG Lenify",d0435cf2-a6e1-4b6b-b1c7-a5c1a97100a6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,34.33,3424,2268,335,115,220,1.00,2.33,8,0,0,2,1,0,0,0,8,7,0,0,2,0,0,9,7,1100,0,4,581
"2022-11-01 01:56:04",,,"TG Lenify",6fb08977-47cc-46ec-861d-5a9d73c9fe9d,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,36.92,4025,2461,65,24,41,2.14,9.00,15,0,0,10,15,0,0,0,7,3,0,0,5,0,0,11,11,1650,0,14,487
"2022-11-01 02:06:49",,,"TG Lenify",b549f969-1258-4d7b-ae76-2509dce8ae16,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.24,4536,4166,617,310,307,1.14,4.00,16,3,0,9,2,0,0,2,14,6,0,0,3,0,0,15,12,1920,0,2,635
"2022-11-01 02:19:15",,,"TG Lenify",a8446de6-ce55-4083-bd47-ba1009cd8d56,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.37,4972,3834,492,297,195,2.71,13.33,19,0,1,17,0,0,0,0,7,4,0,0,6,0,0,13,11,2100,0,7,553
"2022-11-01 02:30:17",,,"TG Lenify",f4223b4f-a1fd-4915-8ba2-e22ecf31b706,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.02,3436,2434,627,276,351,1.67,4.33,10,0,3,2,1,0,0,0,6,1,0,0,6,1,0,10,9,1250,0,5,431
"2022-11-08 18:39:51",2,2,"TG Lenify",d01f3f21-c611-4465-9815-618cbc283eb4,Argyle,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.52,3122,2710,301,134,167,1.30,3.33,13,0,1,4,2,0,0,0,10,1,0,0,4,0,0,8,11,1350,0,2,731
"2022-11-08 21:45:12",2,2,"TG Lenify",3c8f8e12-9e2f-49c0-a1e4-7dab11620171,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,498
"2022-11-08 21:48:58",2,2,"TG Lenify",76823ae1-180f-4e37-abd6-0c877cc25354,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.78,3938,3064,505,211,294,1.57,6.66,11,0,1,8,0,0,0,0,7,8,0,0,6,0,0,15,13,1500,0,5,661
"2022-11-09 20:51:02",2,2,"TG Lenify",5451baa4-65fc-406f-a5a9-aa96abf19639,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.24,179,665,34,13,21,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,559
"2022-11-09 20:53:20",2,2,"TG Lenify",53a8859d-ba57-4855-b816-e0df344a9d3a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,39.13,4874,3810,690,270,420,1.45,6.00,16,1,1,12,1,0,0,0,11,3,0,0,6,1,0,12,11,1800,0,3,544
"2022-11-09 21:38:29",2,2,"TG Lenify",2555f708-faa5-40f6-a084-485e5f7a0642,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.47,4603,3762,998,364,634,1.80,10.66,18,2,1,5,0,0,0,0,10,8,0,0,5,1,0,14,14,2200,0,5,571
"2022-11-09 22:06:50",2,2,"TG Lenify",ada2f363-266c-410d-b6c2-fa1ff9960ea1,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40,538,516,65,26,39,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,0,0,657
"2022-11-09 22:09:24",2,2,"TG Lenify",3d887c08-0a0c-45af-b478-d19d7f12e253,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,56.76,560,859,74,42,32,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,4,4,150,0,0,601
"2022-11-09 22:13:59",2,2,"TG Lenify",8aacb080-977d-4c90-997f-ba087a757df4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.09,1122,929,321,103,218,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,631
"2022-11-09 23:05:52",2,2,"TG Lenify",203582bd-fd11-44da-b5f7-268a30a83033,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.98,6581,3738,833,383,450,4.20,18.66,21,0,0,13,0,0,0,0,5,8,0,0,10,0,0,,,3125,0,6,751
"2022-11-10 23:43:28",2,2,"TG Lenify",1dd9acf3-b0f9-4b54-a035-767d7f88b9d9,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.27,669,614,102,37,65,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,534
"2022-11-11 01:38:33",2,2,"TG Lenify",4b373b82-12a4-4545-a4c3-cbcdc3bf6373,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,27.78,474,752,36,10,26,0.63,-3.00,5,0,0,5,0,0,0,0,8,0,0,0,2,0,0,,,500,0,2,393
"2022-11-11 01:44:38",2,2,"TG Lenify",580c2b1c-fd78-4553-8114-63a3003853ca,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.06,4479,2665,469,216,253,2.00,8.00,14,1,2,3,0,0,0,0,7,3,0,0,3,0,0,,,1550,0,1,528
"2022-11-15 20:17:20",2,2,"TG Lenify",4cbf4600-d5f2-491d-bf8e-189f052918fa,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.97,5067,3332,486,272,214,3.14,15.33,22,0,0,18,0,0,0,0,7,1,0,0,3,0,0,,,4650,0,4,790
"2022-11-15 20:35:38",2,2,"TG Lenify",aa7a566c-11d2-4b61-8c66-057a3c0d262d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.67,3484,2184,490,214,276,2.00,8.00,12,1,0,8,0,0,0,0,6,6,0,0,4,0,0,,,1675,0,1,483
"2022-11-15 20:48:15",2,2,"TG Lenify",a40e8df5-ba8b-456d-942f-b47a1cb7bb7d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.67,4094,2628,360,150,210,1.50,6.66,15,0,3,9,0,0,0,0,10,5,0,0,5,0,0,,,1750,0,4,522
"2022-11-15 20:58:07",2,2,"TG Lenify",c9eef902-dd0b-4cbe-90b1-12b328293ed6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.58,3237,2565,407,214,193,2.40,7.66,12,1,0,8,0,0,0,0,5,2,0,0,3,0,0,,,1325,0,1,428
"2022-11-15 21:06:37",2,2,"TG Lenify",66c0f6ab-a2c0-4071-b8fe-132514bec584,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,46.15,746,1087,91,42,49,0.25,-2.00,1,0,0,1,0,0,0,0,4,3,0,0,1,0,0,,,400,0,0,440
"2022-11-16 02:13:44",2,2,"TG Lenify",6822137e-4825-4c79-8684-f66f86fc2b11,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.76,2417,2602,248,111,137,1.43,4.33,10,0,0,5,0,0,0,0,7,4,0,0,3,0,0,,,2300,0,2,522
"2022-11-16 02:25:07",2,2,"TG Lenify",12e52f9f-01eb-4acc-bbcf-86c8a00eeace,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.63,3059,3988,335,183,152,0.54,-3.66,7,0,0,6,0,0,0,0,13,7,0,0,3,0,0,,,1250,0,3,552
"2022-11-16 02:37:11",2,2,"TG Lenify",e47d5af4-be13-4892-94fb-a7f034027e6a,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.18,1761,3103,424,111,313,0.30,-6.00,3,0,0,3,0,0,0,0,10,3,2,0,2,0,0,,,250,0,0,413
"2022-11-16 02:46:05",2,2,"TG Lenify",99095002-112d-4d03-910d-69be81ec2e1f,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.39,1330,2393,196,87,109,0.22,-7.00,2,0,0,1,0,0,0,0,9,0,2,0,1,0,0,,,0,0,0,307
"2022-11-16 02:53:22",2,2,"TG Lenify",fd7fa53c-02b4-4802-a173-7d67e2bba313,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.54,3386,1676,357,159,198,3.67,9.00,11,1,1,9,0,0,0,0,3,3,0,0,6,0,0,,,1650,0,4,452
"2022-11-16 03:02:22",2,2,"TG Lenify",312bf547-ad8d-49c5-bfde-a2bc1c65c6c5,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.6,2342,3055,289,126,163,0.56,-3.33,5,0,0,5,0,0,0,0,9,2,1,0,2,0,0,11,10,1025,0,1,608
"2022-11-16 03:15:37",2,2,"TG Lenify",621392b4-4588-40a7-9545-13579eabad73,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.84,2515,2460,311,127,184,1.33,4.00,12,2,0,7,0,0,0,1,9,3,0,0,3,0,0,11,9,2560,0,2,567
"2022-11-16 03:29:05",2,2,"TG Lenify",e3d92532-e473-48e1-8b68-f8278a76faf3,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.17,4646,3223,436,210,226,1.78,7.33,16,3,1,10,1,0,0,0,9,1,0,0,3,0,0,20,11,3475,0,5,860
"2022-11-16 03:47:50",2,2,"TG Lenify",9d422562-b72a-448e-a51d-bd75b567ae76,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,942,,,,,,,,,,,,,1,1,1,0,,Win,56.33,4061,2419,300,169,131,2.20,7.00,11,0,0,6,3,0,0,1,5,3,0,0,6,0,0,6,8,1760,0,6,505
"2022-11-16 04:39:04",2,2,"TG Lenify",b996821a-b8f7-4619-bbf6-0d8040e5722e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.05,2979,3789,440,185,255,0.80,0.33,8,1,0,4,0,0,0,0,10,7,0,0,2,0,0,12,12,1150,0,2,510
"2022-11-16 04:48:57",2,2,"TG Lenify",8565f5b0-4996-47e6-929f-80a0e3bce367,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,50.79,833,1265,63,32,31,0.40,-2.00,2,0,0,0,1,0,0,0,5,3,0,0,2,0,0,3,5,350,0,0,436
