Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-10 21:51:42",3,1,Phurax,09ae6b3d-656f-467e-b085-039fdca41df0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1534,,,,,,,,,,,,,1,1,1,0,,Win,47.81,4002,2741,433,207,226,2.25,11.33,18,3,1,11,0,0,0,0,8,4,0,0,6,0,0,10,9,2225,0,4,370
"2023-06-11 17:00:51",3,1,Phurax,e4d387b8-29e7-4ea9-94b1-09e07868e440,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1534,1543,,,,,,,,,,,,,4,1,1,0,,Win,58.37,11703,11245,1165,680,485,0.89,3.00,34,5,0,28,0,0,0,0,38,21,0,0,4,0,0,40,35,4550,0,7,1408
"2023-06-11 17:25:30",3,1,Phurax,2aadfeca-6aa9-47ab-aea3-17bf585691fc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1553,,,,,,,,,,,,,1,1,1,0,,Win,57.57,6516,5592,674,388,286,1.30,9.66,26,5,0,17,0,0,0,0,20,11,0,0,3,0,0,21,18,3625,0,8,749
"2023-06-11 17:39:30",3,1,Phurax,3e69cc09-1060-4a5e-be89-2caba4293f32,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.03,6717,5404,577,306,271,1.53,11.00,26,2,2,20,4,0,0,0,17,6,0,0,10,0,0,,,3260,0,12,749
"2023-06-11 17:55:50",3,1,Phurax,bf6ee361-54bf-4b1f-a541-ca0c40ef2e6c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.31,2241,2848,279,132,147,0.90,0.00,9,1,0,8,0,0,0,0,10,3,0,0,2,0,0,,,1180,0,1,419
"2023-06-11 18:04:13",3,1,Phurax,0d51f49c-92cc-486e-b7c0-2374a8cae8e0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.91,5888,5625,618,327,291,1.17,5.00,21,2,2,16,0,0,0,0,18,6,0,0,3,0,0,,,2775,0,7,666
"2023-06-12 16:33:43",3,1,Phurax,e4856247-f972-419b-a301-6308bca147ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.08,6130,6741,705,346,359,0.93,0.66,25,2,1,19,1,0,0,0,27,8,0,0,3,0,0,,,2945,0,7,799
"2023-06-12 16:54:33",3,1,Phurax,5f3c91bf-0fea-4ad5-a8fe-60e1596d114d,Starboard,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51,5956,5812,698,356,342,1.06,4.33,19,2,0,15,0,0,0,1,18,10,0,1,5,0,0,,,2580,0,7,751
"2023-06-12 17:08:03",3,1,Phurax,e15bc418-b0c7-46b6-8989-5679ddc476eb,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.72,5010,4168,415,252,163,1.62,9.33,21,3,0,15,2,0,0,0,13,4,0,0,5,0,0,,,2300,0,13,483
"2023-06-12 17:20:21",3,1,Phurax,3657faf9-d68a-420a-a3ee-769ae0d2633f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.84,6913,5236,458,242,216,1.47,9.00,25,2,0,22,8,0,0,0,17,3,0,0,6,0,0,,,2770,0,20,754
"2023-06-13 16:20:31",3,1,Phurax,028c8ca6-545f-4ebb-8257-709741c091c6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.24,7161,6537,596,365,231,0.92,2.66,22,2,1,16,0,0,0,0,24,14,0,0,4,0,0,,,3325,0,8,763
"2023-06-13 16:33:47",3,1,Phurax,358aef71-0785-4a5d-b240-6bea7abf95dc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-06-13 16:37:31",3,1,Phurax,8f8fce03-61ec-4daf-abe6-956d90589a2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,4272,4636,451,227,224,1.38,6.33,18,4,0,12,1,0,0,0,13,4,0,0,8,0,0,,,2525,0,5,576
"2023-06-13 16:48:14",3,1,Phurax,eee4fa3a-7d5f-46f9-bc9f-04f3d2d4cfb9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.43,8674,7299,843,501,342,1.42,14.66,34,6,1,25,0,0,0,0,24,14,0,0,5,0,0,,,4475,0,12,869
"2023-06-13 17:04:02",3,1,Phurax,fc5e6d8c-00a7-42f6-a60f-4ef726bfb6f9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.18,5993,4114,439,251,188,2.33,16.66,28,7,2,14,2,0,0,0,12,2,0,0,5,0,0,,,3275,0,13,553
"2023-06-13 17:16:19",3,1,Phurax,c986e017-5911-4e60-a586-0d4a5b556a22,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.29,4503,4525,562,277,285,1.36,5.66,15,2,0,13,0,0,0,0,11,5,0,0,3,0,0,,,1750,0,4,574
"2023-06-13 17:27:04",3,1,Phurax,eb012812-9fd8-48c0-8575-ac847f8f4f0e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.34,10598,10498,1024,536,488,1.18,12.33,40,7,1,32,0,0,0,2,34,19,0,0,4,0,0,,,5305,0,13,1325
"2023-06-14 18:43:01",3,1,Phurax,aeb085e9-517b-42aa-9fa3-f366f3fef4e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.38,6874,6158,804,397,407,1.05,4.33,23,3,0,20,1,0,0,0,22,10,0,0,8,0,0,,,2800,0,8,766
"2023-06-14 18:57:14",3,1,Phurax,92d90c99-da21-4935-b450-339638269f65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1583,1591,,,,,,,,,,,,,3,1,1,0,,Win,53.26,9241,9535,937,499,438,0.89,1.00,32,8,1,22,0,0,0,0,36,15,0,0,4,0,0,31,29,4265,0,10,1151
"2023-06-14 19:37:30",3,1,Phurax,f90c0c39-0c35-451a-b84c-60aabada2fa9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1591,1600,,,,,,,,,,,,,1,1,1,0,,Win,46,4032,3237,463,213,250,1.67,7.33,15,1,0,10,0,0,0,0,9,4,0,0,6,0,0,12,10,1700,0,4,437
"2023-06-15 15:36:01",3,1,Phurax,ecbcb3c7-41df-4f5c-8639-da183c6463ea,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1600,1608,,,,,,,,,,,,,2,1,1,0,,Win,55.25,7042,6775,695,384,311,1.05,4.66,22,3,1,17,0,0,0,0,21,11,0,0,2,0,0,20,18,2950,0,3,770
"2023-06-15 15:51:31",3,1,Phurax,18ebac44-5ea3-4a7b-b450-12cdea50ece2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1608,1601,Eagle,1531.25,1525.519,6490,50,48.53,Cobra,1559,1618.084,5070,37,51.47,6,1,1,0,,Loss,54.81,3502,4079,385,211,174,0.69,-2.66,11,0,3,8,0,0,0,0,16,7,0,0,2,0,0,9,14,1450,0,2,492
"2023-06-15 16:01:30",3,1,Phurax,c58648e4-1a46-489a-8079-e56620b3d789,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1601,1609,,,,,,,,,,,,,2,1,1,0,,Win,56.98,6997,8110,681,388,293,0.81,-1.00,21,4,0,14,3,0,0,0,26,12,0,0,3,0,0,22,23,2775,0,11,924
"2023-06-15 16:18:21",3,1,Phurax,b7d35284-bb3c-4b62-b6c8-8cfaa5f01bb9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1609,1617,,,,,,,,,,,,,2,1,1,0,,Win,54.34,5257,6152,530,288,242,0.91,1.66,20,4,0,15,0,0,0,0,22,11,0,0,4,0,0,18,21,2850,0,3,759
"2023-06-15 16:32:21",3,1,Phurax,ddba8258-9cc3-4cd8-b053-468f8ac92cec,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1617,1609,,,,,,,,,,,,,7,1,1,0,,Loss,46.55,5896,6822,797,371,426,1.00,3.33,21,1,2,15,0,0,0,0,21,10,0,0,4,0,0,17,22,2625,0,6,817
"2023-06-15 16:47:57",3,1,Phurax,1f412911-a5a3-4824-aa2f-f3ccca7e41f6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1609,1601,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,3023,3666,271,156,115,0.57,-4.66,8,3,0,5,0,0,0,0,14,4,0,0,3,0,0,12,10,1025,0,2,400
"2023-06-15 16:55:43",3,1,Phurax,bad9faec-bb85-4433-8ce4-d99f2ac0213a,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1601,1594,,,,,,,,,,,,,6,1,1,0,,Loss,54.65,7727,5919,763,417,346,1.44,12.00,26,3,1,22,0,0,0,0,18,12,0,0,6,0,0,20,18,3435,0,10,751
"2023-06-15 17:09:01",3,1,Phurax,78db1ed0-4bd5-4c15-8bb9-6c9365f45e5a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1594,1602,,,,,,,,,,,,,2,1,1,0,,Win,46.36,4732,6103,714,331,383,0.52,-6.00,12,1,0,10,0,0,0,0,23,15,0,0,3,0,0,16,20,2370,0,2,747
"2023-06-15 17:22:28",3,1,Phurax,ff828ebb-b0ad-40c3-ad99-470c36d01d9c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1610,,,,,,,,,,,,,1,1,1,0,,Win,56.34,4954,6038,465,262,203,0.58,-4.66,11,1,1,9,0,0,0,0,19,10,0,0,2,0,0,14,17,1900,0,4,623
"2023-06-16 15:22:03",3,1,Phurax,bc7911f1-c399-43e9-9463-46cd73502fc7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1610,1618,,,,,,,,,,,,,1,1,1,0,,Win,52.92,8462,7800,822,435,387,1.35,12.33,31,3,2,21,0,0,0,1,23,13,0,0,4,0,0,29,23,4135,0,13,923
"2023-06-16 15:48:37",3,1,Phurax,839e3406-fdd4-4cc8-b8df-e0338a6e20c7,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1618,1626,,,,,,,,,,,,,1,1,1,0,,Win,44.54,3876,2887,458,204,254,1.36,5.00,15,2,0,12,0,0,0,0,11,3,0,0,5,0,0,12,10,1650,0,5,430
"2023-06-16 15:59:12",3,1,Phurax,34db1ee7-cd25-4e9a-a543-222d83d69eda,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1626,1617,,,,,,,,,,,,,6,1,1,0,,Loss,48.32,4027,5722,447,216,231,0.63,-5.00,12,1,0,11,1,0,0,0,19,6,0,0,3,0,0,16,20,1550,0,1,753
"2023-06-17 19:21:42",3,1,Phurax,a22d09bc-346f-4ad1-81b5-0ae2a0c493f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1617,1609,Cobra,1732.75,1719.697,12985,2,49.91,Eagle,1761.75,1726.136,10010,0,50.09,7,1,1,0,,Loss,56.04,4986,6270,505,283,222,0.63,-6.33,15,1,1,13,0,0,0,0,24,8,0,0,4,0,0,17,21,2105,0,3,774
"2023-06-17 19:36:05",3,1,Phurax,5b1cf855-d790-4846-9b68-384922cb809c,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1609,1617,,,,,,,,,,,,,2,1,1,0,,Win,41.58,4019,3548,570,237,333,1.09,3.33,12,2,0,8,0,0,0,0,11,7,0,0,4,0,0,10,12,1550,0,4,466
"2023-06-17 19:44:56",3,1,Phurax,d33506f0-4e14-4aaf-8fce-70381f0ef88e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1617,1625,,,,,,,,,,,,,4,1,1,0,,Win,55.98,6492,6116,836,468,368,0.95,0.66,20,7,0,8,0,0,0,0,21,5,0,0,5,0,0,21,19,2250,0,7,758
"2023-06-17 21:25:29",3,1,Phurax,e6b7c98c-d131-4682-ae94-5f87e9441b50,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1625,1633,,,,,,,,,,,,,1,1,1,0,,Win,56.09,4460,5805,460,258,202,0.67,-4.66,14,0,0,13,0,0,0,0,21,7,0,0,2,0,0,18,19,2120,0,2,760
"2023-06-17 21:39:54",3,1,Phurax,c346ee00-c4e4-4dce-973d-425fca273169,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1641,,,,,,,,,,,,,1,1,1,0,,Win,49.34,2816,2513,302,149,153,1.11,3.66,10,2,1,4,0,0,0,1,9,8,0,0,3,0,0,9,11,1585,0,6,406
"2023-06-17 21:47:19",3,1,Phurax,fac2e364-7bfb-4c54-a2ed-9005ef6baa7d,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1641,1633,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,3950,4728,310,177,133,0.72,-4.00,13,1,0,11,3,0,0,0,18,3,0,0,3,0,0,15,21,1500,0,3,751
"2023-06-17 22:01:30",3,1,Phurax,661690c3-33b4-4a4c-aa27-a9ee0b010a13,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1625,,,,,,,,,,,,,5,1,1,0,,Loss,53.47,3926,4890,389,208,181,0.67,-4.66,12,2,0,9,1,0,0,0,18,4,0,0,3,0,0,12,15,1625,0,3,546
"2023-06-17 22:12:04",3,1,Phurax,384c9797-0175-4a17-9fd1-b303b33a4cea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2023-06-17 22:17:32",3,1,Phurax,c37863d3-06ae-401f-9f85-e7ffa16adfa8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1625,1617,,,,,,,,,,,,,6,1,1,0,,Loss,54.21,2739,3659,321,174,147,0.47,-6.33,7,0,0,3,0,0,0,0,15,5,0,0,2,0,0,8,10,950,0,2,377
"2023-06-18 12:59:13",3,1,Phurax,7f7688d3-15e2-4d6f-8ff2-0b963ab84133,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1617,1609,,,,,,,,,,,,,5,1,1,0,,Loss,59.02,3160,3263,244,144,100,0.91,0.00,10,3,0,5,0,0,0,0,11,3,0,0,3,0,0,9,12,1150,0,3,428
"2023-06-18 13:08:30",3,1,Phurax,5bea1bac-bef2-4ce3-bef9-040fbff13f94,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1609,1601,,,,,,,,,,,,,6,1,1,0,,Loss,54.63,6108,5476,540,295,245,0.95,0.66,21,2,1,12,0,0,0,0,22,5,0,0,3,0,0,19,18,2825,0,8,747
"2023-06-18 13:21:58",3,1,Phurax,87f46087-1806-45ab-a9ad-8c3e0bc90a67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1601,1609,,,,,,,,,,,,,1,1,1,0,,Win,52.33,5042,5251,514,269,245,1.08,4.00,14,0,0,14,0,0,0,0,13,9,0,0,3,0,0,17,15,2300,0,5,625
"2023-06-18 13:35:21",3,1,Phurax,e2f23129-bb7c-42d0-8919-f8470029250c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1609,1618,,,,,,,,,,,,,1,1,1,0,,Win,53.19,4033,3802,408,217,191,1.25,4.66,15,5,0,8,0,0,0,0,12,5,0,0,8,0,0,11,10,1750,0,5,426
"2023-06-18 13:43:58",3,1,Phurax,9aff2777-d42f-4e1a-8acb-74807cc3843d,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1618,1611,,,,,,,,,,,,,6,1,1,0,,Loss,56.14,6721,5215,570,320,250,1.47,12.33,28,6,1,16,1,0,0,0,19,10,0,0,3,0,0,19,19,3460,0,10,760
"2023-06-18 13:57:14",3,1,Phurax,4f4cbe55-8b26-4902-8468-580cd3d745cd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1611,1620,,,,,,,,,,,,,1,1,1,0,,Win,53.38,4554,4678,459,245,214,1.23,5.66,16,4,0,9,0,0,0,0,13,8,0,0,4,0,0,14,15,2300,0,6,561
"2023-06-18 14:07:30",3,1,Phurax,8c5b5bfc-7d41-4adf-af3a-8e742ba72ba8,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1620,1612,,,,,,,,,,,,,6,1,1,0,,Loss,49.02,3148,3776,357,175,182,0.50,-5.00,7,2,2,3,0,0,0,1,14,6,0,0,3,0,0,9,11,1010,0,0,411
"2023-06-18 14:15:44",3,1,Phurax,ca3d2bfd-3cc8-48f1-b0cc-4609bfa31134,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1612,1604,,,,,,,,,,,,,7,1,1,0,,Loss,54.17,6460,7454,624,338,286,0.66,-7.00,19,6,2,10,1,0,0,0,29,9,0,0,3,0,0,18,25,2585,0,4,902
"2023-06-18 14:33:24",3,1,Phurax,95161ed6-248b-4f8c-9fd7-578375d64b95,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1604,1612,,,,,,,,,,,,,1,1,1,0,,Win,58.47,5017,6372,496,290,206,0.64,-5.00,14,3,1,10,0,0,0,0,22,9,0,0,2,0,0,16,19,2300,0,3,684
"2023-06-18 14:48:23",3,1,Phurax,53bab3fb-e50f-40ad-82d0-4228a1a3a6a9,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1612,1605,,,,,,,,,,,,,5,1,1,0,,Loss,54.79,6296,5974,584,320,264,1.15,4.66,23,2,1,15,3,0,0,0,20,5,0,0,5,0,0,17,20,2585,0,9,753
"2023-06-18 15:02:09",3,1,Phurax,1a1461a8-a86e-449e-b410-a2be27c3652c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1605,1598,,,,,,,,,,,,,5,1,1,0,,Loss,43.91,5053,6820,608,267,341,0.90,0.00,18,1,1,10,3,0,0,0,20,6,1,0,4,0,0,20,25,2400,0,6,911
"2023-06-18 15:18:35",3,1,Phurax,79e4b97b-8b02-4fb8-b5d4-159c6c40495c,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,6,1,1,0,,Loss,45.64,6041,7410,815,372,443,0.87,0.33,20,3,0,14,0,0,0,0,23,10,0,0,4,0,0,20,24,3140,0,6,900
"2023-06-18 18:27:47",3,1,Phurax,7ca6aeb3-9108-4925-8b53-06c10e16e6a4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1591,1586,,,,,,,,,,,,,6,1,1,0,,Loss,54.65,3947,5428,333,182,151,0.55,-7.33,11,4,2,4,1,0,0,0,20,5,0,0,2,0,0,8,16,1350,0,2,512
"2023-06-18 18:38:36",3,1,Phurax,231fe03e-7a20-4ff3-9a43-5b5404729302,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1586,1579,,,,,,,,,,,,,6,1,1,0,,Loss,46.14,4805,5307,518,239,279,0.79,-2.66,15,1,1,11,3,0,0,0,19,4,0,0,5,0,0,19,19,1745,0,7,753
"2023-06-18 19:03:49",3,1,Phurax,36754293-1458-4042-aa99-ac5f590e51c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1579,1572,,,,,,,,,,,,,5,1,1,0,,Loss,49.59,3905,3882,482,239,243,1.18,4.33,13,3,0,8,0,0,0,0,11,7,0,0,3,0,0,11,10,1650,0,3,422
"2023-06-18 19:11:34",3,1,Phurax,3164a36f-5dc5-469b-b982-35e75cfc069f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1581,,,,,,,,,,,,,1,1,1,0,,Win,54.01,5755,5043,561,303,258,1.33,6.33,20,2,0,17,0,0,0,0,15,4,0,0,5,0,0,20,16,2725,0,7,672
"2023-06-18 19:25:11",3,1,Phurax,c1559df7-5b5b-461b-9592-ac59c2ea2b76,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1581,1574,,,,,,,,,,,,,7,1,1,0,,Loss,42.09,2899,3471,411,173,238,0.82,-0.33,9,1,1,7,0,0,0,0,11,5,0,0,3,0,0,10,11,1150,0,2,417
"2023-06-18 19:33:58",3,1,Phurax,6759e945-4bad-44b2-8530-b2508f0d64a7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1574,1579,,,,,,,,,,,,,3,1,1,0,,Win,52.59,1194,1058,135,71,64,1.67,3.33,5,1,0,4,0,0,0,0,3,4,0,0,3,0,0,5,4,700,0,1,185
"2023-06-18 19:37:44",3,1,Phurax,22d643f4-868f-42ab-8894-91ea50bc3127,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1579,1584,,,,,,,,,,,,,1,1,1,0,,Win,16.25,1123,1551,240,39,201,1.50,2.33,6,0,0,4,1,0,0,0,4,1,0,0,4,0,0,6,3,925,0,2,234
"2023-06-18 19:42:42",3,1,Phurax,1e1d36d6-61f5-46fa-b082-7ca88d6e7e67,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1584,1593,,,,,,,,,,,,,2,1,1,0,,Win,53.24,5448,6402,479,255,224,0.75,-5.00,18,0,1,14,1,0,0,0,24,3,0,0,2,0,0,20,19,2090,0,3,765
"2023-06-18 19:57:01",3,1,Phurax,20eef1b3-f204-4bed-8f2b-0273aa1923bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1593,1586,,,,,,,,,,,,,6,1,1,0,,Loss,62.38,3716,3902,303,189,114,1.40,6.33,14,3,0,10,0,0,0,0,10,7,0,0,8,0,0,12,12,1750,0,5,483
"2023-06-18 20:13:46",3,1,Phurax,61ab04bd-cb98-42b6-a27d-664dd9aecc06,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1586,1595,,,,,,,,,,,,,4,1,1,0,,Win,53.9,5521,5431,577,311,266,1.20,8.66,18,1,0,15,0,0,0,1,15,17,0,0,4,0,0,20,18,2785,0,3,746
"2023-06-22 20:54:05",4,1,Phurax,28e46cf3-3cde-48dd-9ab0-f7bc1e9dbd4b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.19,3191,3183,274,143,131,1.00,3.33,11,3,1,6,0,0,0,0,11,10,0,0,2,0,0,9,10,1600,0,5,373
"2023-06-22 21:02:02",4,1,Phurax,3f86e34d-fe82-4824-b86e-b3043370f286,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.83,4872,5966,523,292,231,0.81,0.00,13,0,0,12,0,0,0,1,16,9,0,0,4,0,0,18,19,1785,0,4,757
"2023-06-22 21:15:41",4,1,Phurax,866ef6fa-65e8-42ac-963d-720c16aaff50,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45,3168,3464,380,171,209,1.18,2.66,13,2,0,9,0,0,0,0,11,2,0,0,6,0,0,11,12,1400,0,3,474
"2023-06-22 21:25:01",4,1,Phurax,05616e13-3c04-416b-baf7-186dfff85bd7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.02,5769,6628,561,275,286,0.68,-7.00,17,3,2,11,0,0,0,0,25,3,0,0,2,0,0,18,19,2160,0,5,747
"2023-06-22 21:39:07",4,1,Phurax,3d44d269-6367-45ce-a77a-380e4347da41,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,1,1,0,,Win,60.87,9514,7318,736,448,288,1.54,16.00,37,7,0,28,3,0,0,0,24,9,0,0,7,0,0,25,25,4285,0,13,1032
"2023-06-22 21:58:10",4,1,Phurax,6434d8fe-96b5-4d7a-afa8-8cf8819490e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1413,,,,,,,,,,,,,1,1,1,0,,Win,52.1,2989,3398,309,161,148,1.40,6.33,14,1,0,11,0,0,0,0,10,7,0,0,3,0,0,12,11,1750,0,4,448
"2023-06-22 22:10:39",4,1,Phurax,1e37a926-de20-4318-860f-324eb91bb60e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1409,,,,,,,,,,,,,5,1,1,0,,Loss,51.07,3910,4524,421,215,206,0.87,-0.66,13,1,1,11,0,0,0,0,15,4,0,0,3,0,0,14,12,1850,0,3,489
"2023-06-23 22:04:48",4,1,Phurax,cffea0dc-ba6f-4569-b057-1e876fb9ab77,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1409,1414,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"2023-06-23 22:06:32",4,1,Phurax,be936955-7722-40e4-966a-ac35deef91ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1414,1427,,,,,,,,,,,,,1,1,1,0,,Win,51.76,5145,4831,454,235,219,1.06,2.66,19,2,0,14,0,0,0,0,18,5,0,0,6,0,0,20,16,2775,0,7,688
"2023-06-23 22:20:20",4,1,Phurax,2c49ea49-d541-47dd-89b3-1ec5215d8cfa,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1427,1423,,,,,,,,,,,,,5,1,1,0,,Loss,53.48,5863,5840,561,300,261,1.28,6.33,23,1,3,15,0,0,0,0,18,4,0,0,5,0,0,21,17,2700,0,12,682
"2023-06-23 22:32:40",4,1,Phurax,e5cb9cb1-734d-496f-b82c-1e2c66e66b82,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1423,1435,,,,,,,,,,,,,4,1,1,0,,Win,45.83,3423,3464,384,176,208,1.08,2.66,13,2,1,9,0,0,0,0,12,5,1,0,2,0,0,15,10,1500,0,2,518
"2023-06-23 22:42:32",4,1,Phurax,56197958-0bb2-4dd8-94b4-ca7fd86bdb3b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1435,1431,,,,,,,,,,,,,5,1,1,0,,Loss,51.07,7360,5018,652,333,319,1.88,15.33,30,1,1,25,3,0,0,0,16,4,0,0,6,0,0,22,17,3275,0,11,756
"2023-06-23 22:57:17",4,1,Phurax,ea21fe7e-a379-495b-82c6-5cf9ba1d48cc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1431,1427,,,,,,,,,,,,,5,1,1,0,,Loss,100,36,63,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
