Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-23 04:07:19",,,NechoGG,b1774cd0-a883-430b-9455-fee86348d0fd,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419
"2022-10-23 04:27:42",,,NechoGG,23484ef3-36ae-44ef-a847-77434af60a64,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.5,6953,3556,104,39,65,2.36,16.00,26,7,0,11,26,0,0,0,11,3,0,0,11,0,0,23,7,2750,0,22,465
"2022-10-23 04:37:44",,,NechoGG,410b9407-80db-4390-8b80-80c548f3f8b7,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.56,5809,3713,90,32,58,1.69,9.33,22,2,0,12,22,0,0,0,13,1,0,0,6,0,0,24,11,2250,0,25,535
"2022-10-23 04:49:27",,,NechoGG,ba7b6c0d-5bc2-446a-9639-ff2e311a8a3e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42,6497,3847,100,42,58,2.18,13.33,24,3,0,5,24,0,0,0,11,1,0,0,7,0,0,23,10,2450,0,23,508
"2022-10-23 04:59:36",,,NechoGG,9be30789-4520-4445-a034-83dfebbb1db0,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,5532,3540,75,35,40,1.90,9.66,19,2,0,6,19,0,0,0,10,2,0,0,5,0,0,21,9,2000,0,19,458
"2022-10-23 05:08:47",,,NechoGG,ca3130da-acaf-4889-9d1a-326d8099fed7,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,7125,4853,87,46,41,1.87,14.00,28,4,0,16,28,0,0,1,15,3,0,0,6,0,0,26,9,2960,0,30,542
"2022-10-24 00:04:13",,,NechoGG,ab75596e-de71-49b1-a6c9-fefcca417a2a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.91,5461,3871,385,196,189,2.20,13.00,22,3,2,9,1,0,0,0,10,3,0,0,4,0,0,21,10,2350,0,10,546
"2022-10-24 00:14:39",,,NechoGG,6dff6702-7d69-40a8-8dee-aef109c0c2ea,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.77,4914,2619,301,204,97,3.14,15.66,22,0,3,12,3,0,0,0,7,2,0,0,11,0,0,14,8,2300,0,13,378
"2022-10-24 00:22:06",,,NechoGG,2c25f836-82e6-4052-ab43-3fef09d71b2f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.03,5219,2884,516,253,263,3.00,15.00,21,2,1,15,1,0,0,0,7,3,0,0,11,0,0,14,10,2250,0,8,491
"2022-10-24 00:31:27",,,NechoGG,201d89b1-bedc-4e69-b052-bf345ca0ccfe,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,5997,3737,556,320,236,2.50,14.66,20,4,0,15,1,0,0,0,8,8,0,0,10,0,0,19,8,2400,0,10,505
"2022-10-24 00:41:42",,,NechoGG,1ba733b2-e211-49bf-8aa0-5b435575c2bf,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.48,4869,3533,359,192,167,1.23,5.66,16,1,1,5,1,0,0,0,13,8,0,0,4,0,0,14,10,2000,0,7,412
"2022-10-24 00:51:16",,,NechoGG,a5471d11-9a22-477a-b6d2-05d319697f3e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.31,4370,3035,361,178,183,2.63,15.00,21,0,2,12,0,0,0,0,8,6,0,0,5,0,0,15,8,2400,0,11,403
"2022-10-28 01:27:40",,,NechoGG,28a397f5-0ba7-40d0-9f2c-c38bf42ef673,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,51.44,2763,3342,243,125,118,0.60,-1.33,6,0,1,4,0,0,0,0,10,8,0,0,2,0,0,15,11,1000,0,1,563
"2022-10-28 01:49:01",,,NechoGG,3691b385-6bf6-47a7-98b7-eee381bb0a45,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.58,4238,3802,76,24,52,1.18,3.66,13,3,0,7,13,0,0,1,11,5,0,0,5,0,0,17,14,1560,0,14,466
"2022-10-28 02:14:46",,,NechoGG,74ae5c39-55a1-45e3-ad2a-1c2c00a604b5,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.53,6593,3339,131,40,91,2.20,13.00,22,3,0,7,21,0,0,1,10,3,0,0,11,0,0,27,9,2360,0,21,548
"2022-10-28 02:59:10",,,NechoGG,3ab156d9-f461-45a9-9066-411204d55ba8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1687,1683,,,,,,,,,,,,,8,1,1,0,,Loss,53.39,2206,3709,251,134,117,0.43,-7.66,6,2,0,3,0,0,0,0,14,1,0,0,2,0,0,9,11,650,0,2,396
"2022-10-28 03:06:59",,,NechoGG,f5cf635c-9f2b-4a7b-a4cd-e61a07e9c0fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1683,1690,,,,,,,,,,,,,1,1,1,0,,Win,43.05,5380,7738,683,294,389,0.88,0.33,22,0,1,20,0,0,0,0,25,10,0,0,4,0,0,24,25,3395,0,7,956
"2022-10-28 03:26:13",,,NechoGG,6365de8f-053a-42e5-aa65-70efc420e987,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1684,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,5269,6657,492,261,231,0.65,-3.00,15,2,0,11,1,0,0,0,23,15,0,0,2,0,0,19,22,2525,0,5,806
"2022-10-28 03:40:56",,,NechoGG,93287092-0f84-4096-8cda-7b359307d116,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1684,1691,,,,,,,,,,,,,4,1,1,0,,Win,61.22,6554,7662,624,382,242,0.75,-3.00,21,2,3,14,0,0,0,0,28,12,0,0,5,0,0,25,25,2840,0,9,977
"2022-10-28 03:58:44",,,NechoGG,687a3c23-7f95-4831-a26f-a2d36c94e51e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1691,1683,,,,,,,,,,,,,8,1,1,0,,Loss,54.22,7295,7595,734,398,336,1.04,5.00,24,1,0,21,0,0,0,1,23,12,0,0,5,0,0,23,24,3085,0,12,885
"2022-10-28 04:15:14",,,NechoGG,e3f5cf2f-0903-47be-9e94-c476c1ec6239,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1683,1690,,,,,,,,,,,,,1,1,1,0,,Win,57.54,3374,4639,325,187,138,0.67,-2.00,10,4,1,5,0,0,0,0,15,9,0,0,4,0,0,14,16,1700,0,2,585
"2022-10-28 04:26:35",,,NechoGG,e1c831c4-585f-4001-b33a-bd5c208040a7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.27,3818,3166,227,130,97,2.14,9.66,15,0,0,7,8,0,0,0,7,5,0,0,8,0,0,,,1750,0,5,666
"2022-10-28 04:43:23",,,NechoGG,3aa8d07f-d4bb-4071-9d98-60c0e6206ffc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1690,1702,,,,,,,,,,,,,1,1,1,0,,Win,56.16,3367,3388,292,164,128,1.50,7.00,15,3,1,10,0,0,0,0,10,6,0,0,5,0,0,10,11,1800,0,5,423
"2022-10-29 02:42:41",,,NechoGG,fc99f7dd-1871-4b80-b5e5-98f15ad877c6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1702,1693,,,,,,,,,,,,,6,1,1,0,,Loss,37.71,2198,3695,350,132,218,0.64,-3.00,7,0,2,5,0,0,0,0,11,3,0,0,3,0,0,12,12,850,0,2,482
"2022-10-29 02:53:48",,,NechoGG,ce64be38-6019-4859-a9e6-1530f802e22d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1693,1696,,,,,,,,,,,,,1,1,1,0,,Win,10.99,342,576,91,10,81,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,4,2,250,0,0,167
"2022-10-29 02:58:37",,,NechoGG,39c7b7d2-0a8f-4657-9ff1-4630ca7cefc6,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1696,1689,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,5891,5523,499,283,216,1.21,7.00,23,4,1,12,1,0,0,1,19,9,0,0,4,0,0,19,20,3160,0,9,749
"2022-10-29 03:12:05",,,NechoGG,92176fff-cf2a-4119-9f87-cec7840330fd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1689,1678,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,6190,5993,646,342,304,0.89,3.00,16,1,0,11,0,0,0,0,18,15,0,0,3,0,0,19,19,2445,0,5,747
"2022-10-29 03:29:03",,,NechoGG,2b71e628-0f03-4fa3-a79b-ecd29dc80c05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1678,1672,,,,,,,,,,,,,5,1,1,1,,Loss,52.52,5327,4911,457,240,217,1.24,6.00,21,5,3,9,2,0,0,0,17,6,0,0,4,0,0,14,16,2675,0,5,595
"2022-10-29 03:41:56",,,NechoGG,76d97f14-5a8f-4271-8fc0-1d64c2f5d8d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1672,1682,,,,,,,,,,,,,3,1,1,0,,Win,47.48,6103,7067,674,320,354,1.14,8.00,25,2,5,12,0,0,0,1,22,15,0,0,4,0,0,24,23,3455,0,7,893
"2022-10-29 03:58:22",,,NechoGG,5f1fec65-0eea-45c4-bfa8-ede001d40f44,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1682,1688,,,,,,,,,,,,,3,1,1,0,,Win,51.37,6777,8434,769,395,374,0.75,-0.33,21,2,1,17,0,0,0,1,28,20,0,0,3,0,0,24,27,3285,0,7,996
"2022-10-29 04:16:09",,,NechoGG,15213472-c6f7-49fd-a419-677e77c01aed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1688,1699,,,,,,,,,,,,,4,1,1,0,,Win,54.1,3041,3796,305,165,140,0.83,0.33,10,0,1,9,0,0,0,0,12,7,0,0,2,0,0,10,12,1350,0,1,442
"2022-10-29 04:26:08",,,NechoGG,1a001d57-e685-46bd-94a8-8c1def550f20,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1699,1703,,,,,,,,,,,,,1,1,1,0,,Win,62.15,3928,3591,214,133,81,1.30,5.00,13,1,1,9,2,0,0,0,10,6,0,0,5,0,0,11,11,1750,0,5,433
"2022-10-29 04:37:20",,,NechoGG,35d4f911-c107-4018-922e-e0251e8faec6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1695,,,,,,,,,,,,,5,1,1,0,,Loss,43.17,4732,5016,586,253,333,1.13,3.00,17,0,1,14,0,0,0,0,15,3,0,0,3,0,0,15,16,2100,0,5,593
"2022-10-29 04:48:16",,,NechoGG,0fef1185-d060-4a43-bb71-4f3650d7f06c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1695,1702,,,,,,,,,,,,,3,1,1,0,,Win,45.01,7768,8209,871,392,479,1.52,15.66,32,3,2,20,0,0,0,1,21,14,0,0,6,0,0,25,25,4195,0,11,962
"2022-10-29 05:07:11",,,NechoGG,4fa33984-a1d6-41d4-a0b7-ae858a1a5484,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1702,1695,,,,,,,,,,,,,6,1,1,0,,Loss,59.51,7788,6417,652,388,264,1.40,13.33,28,1,2,20,0,0,0,0,20,16,0,0,4,0,0,24,22,4000,0,13,834
"2022-10-29 17:10:44",,,NechoGG,13afa234-ee48-4bfa-8dde-2779e2ad179f,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.7,4933,3528,108,31,77,2.11,11.00,19,4,0,6,19,0,0,0,9,3,0,0,5,0,0,18,9,2050,0,16,429
"2022-10-29 17:22:28",,,NechoGG,a169a8da-6e74-4a8e-9999-995975456550,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1695,1702,,,,,,,,,,,,,1,1,1,0,,Win,51.25,6393,6441,560,287,273,1.19,7.33,25,3,2,12,5,0,0,0,21,10,0,0,3,0,0,21,21,3150,0,6,770
"2022-10-29 17:37:59",,,NechoGG,ef49dcbe-3f56-4932-81a8-78305814b961,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1702,1708,,,,,,,,,,,,,3,1,1,0,,Win,55.29,7055,6192,700,387,313,1.42,10.00,27,3,1,21,0,0,0,0,19,6,0,0,6,0,0,20,19,3185,0,16,768
"2022-10-29 17:54:35",,,NechoGG,dd780439-bcc8-4ba2-90d6-f6ebb6f982ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1708,1698,,,,,,,,,,,,,6,1,1,0,,Loss,54.91,5743,6808,581,319,262,0.87,-0.66,20,1,1,17,0,0,0,1,23,7,0,0,3,0,0,20,22,2645,0,4,830
"2022-10-29 18:11:55",,,NechoGG,1b31d161-eab6-47f3-8212-c08d3a1fd680,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1698,1689,,,,,,,,,,,,,5,1,1,0,,Loss,55.66,7769,10023,715,398,317,0.74,-5.33,25,4,2,8,0,0,0,1,34,11,0,0,3,0,0,28,31,3495,0,8,1189
"2022-10-29 21:02:36",,,NechoGG,ba94fc25-faba-4203-a42a-e103959cf1f2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1689,1679,,,,,,,,,,,,,8,1,1,0,,Loss,61.72,9220,7012,836,516,320,1.25,8.66,30,2,3,21,0,0,0,1,24,8,0,0,4,0,0,25,22,3445,0,14,877
"2022-10-29 21:18:44",,,NechoGG,aa410947-2d18-4a79-8a49-1c869e81d5de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1679,1679,,,,,,,,,,,,,6,1,1,0,,Loss,49.61,1932,2295,129,64,65,0.86,0.00,6,0,0,2,1,0,0,0,7,3,0,0,3,0,0,4,12,750,0,1,361
"2022-10-29 21:25:52",,,NechoGG,999492b7-6922-4201-a859-006552cd3f85,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1679,1688,,,,,,,,,,,,,3,1,1,0,,Win,54.55,5699,5594,517,282,235,1.47,9.00,22,4,1,14,1,0,0,0,15,6,0,0,9,0,0,19,18,2975,0,6,676
"2022-10-29 21:39:02",,,NechoGG,667d26dd-b772-4ca9-82bd-19f799287dcb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1688,1696,,,,,,,,,,,,,2,1,1,0,,Win,53.89,5604,5589,566,305,261,1.20,8.33,18,3,1,12,0,0,0,3,15,16,0,0,4,0,0,19,19,2680,0,6,747
"2022-10-29 21:54:09",,,NechoGG,b797fe82-8b17-466f-90b6-d382b3b37c64,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1696,1702,,,,,,,,,,,,,1,1,1,0,,Win,51.17,4322,4534,469,240,229,1.17,5.66,14,3,0,9,0,0,0,1,12,11,0,0,3,0,0,16,18,2360,0,5,628
"2022-10-29 22:08:32",,,NechoGG,4ad5e6be-eb18-4518-bfff-f89009d9fa53,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1702,1709,,,,,,,,,,,,,1,1,1,0,,Win,53.21,3708,2176,389,207,182,1.86,8.66,13,3,2,8,0,0,0,1,7,8,0,0,5,0,0,11,9,1710,0,8,384
"2022-10-29 22:17:19",,,NechoGG,faefc790-9c11-4fad-bfca-4efc16243b7f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1709,1700,,,,,,,,,,,,,6,1,1,0,,Loss,59.76,5870,6114,502,300,202,0.85,0.33,17,2,1,13,0,0,0,0,20,10,0,0,5,0,0,19,19,2225,0,8,751
"2022-10-29 22:31:18",,,NechoGG,eb9a1ae1-8588-4890-b3ef-04fec0107738,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1700,1691,,,,,,,,,,,,,5,1,1,0,,Loss,58.8,3367,3750,267,157,110,0.92,0.00,12,0,4,5,1,0,0,0,13,3,0,0,3,0,0,10,13,1350,0,4,467
"2022-10-29 22:42:44",,,NechoGG,ca74acc2-c1a5-4f6f-9333-3dee900edd59,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1691,1697,,,,,,,,,,,,,3,1,1,0,,Win,63.89,6805,5636,540,345,195,1.56,12.66,25,3,0,19,0,0,0,3,16,11,0,0,4,0,0,18,17,3260,0,15,668
"2022-10-29 22:55:29",,,NechoGG,d2167e41-4b83-4c5b-ae18-cafd95b314a7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1682,,,,,,,,,,,,,8,1,0,0,,Left,59.94,3604,4856,317,190,127,0.87,-0.33,13,1,1,8,0,0,0,0,15,5,0,0,3,0,0,12,16,1700,0,6,615
"2022-10-30 00:37:14",,,NechoGG,ec5c8060-320e-44a8-9c2b-69b99400a455,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1682,1688,,,,,,,,,,,,,3,1,1,0,,Win,52.75,3198,3014,364,192,172,1.10,4.00,11,0,1,8,0,0,0,1,10,9,0,0,4,0,0,11,10,1560,0,6,464
"2022-10-30 00:47:49",,,NechoGG,0f6882cb-5214-4cfd-884f-9c153f516549,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1682,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,6053,4896,599,294,305,1.85,13.66,24,1,2,19,0,0,0,0,13,8,0,0,6,0,0,16,17,3175,0,4,639
"2022-10-30 01:01:08",,,NechoGG,1bd44905-d0f3-4f41-9bf7-a6648c05acc9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1692,,,,,,,,,,,,,1,1,1,0,,Win,58.99,3308,3564,278,164,114,1.10,2.66,11,3,0,6,0,0,0,0,10,5,0,0,6,0,0,12,13,1450,0,2,481
"2022-10-30 01:10:57",,,NechoGG,ffd18ab1-ada2-4067-8a2b-bb8574ab07bc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1692,1686,,,,,,,,,,,,,8,1,1,0,,Loss,57.93,7851,8904,694,402,292,0.81,-2.00,26,5,1,19,1,0,0,0,32,12,0,0,5,0,0,25,26,3220,0,10,999
"2022-10-30 18:25:42",,,NechoGG,ce92d996-278e-4630-b87b-94008d26f6ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1686,1682,,,,,,,,,,,,,5,1,1,0,,Loss,55.36,3849,4110,345,191,154,1.00,1.66,13,3,2,5,0,0,0,0,13,5,0,0,4,0,0,11,12,1550,0,4,452
"2022-10-30 18:34:28",,,NechoGG,f7256649-ea65-4a25-befa-739e8d3cdfe9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1682,1692,,,,,,,,,,,,,4,1,1,0,,Win,59.75,8156,7044,733,438,295,1.35,11.33,31,4,3,22,0,0,0,0,23,10,0,0,6,0,0,25,22,3675,0,12,849
"2022-10-30 23:11:37",,,NechoGG,0be7ffe5-42d1-4d7c-a8e8-045df3bdcf87,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1692,1700,,,,,,,,,,,,,1,1,1,0,,Win,47.59,4675,4401,477,227,250,1.31,6.00,17,2,1,11,0,0,0,0,13,6,0,0,5,0,0,16,14,2300,0,6,560
"2022-10-30 23:24:24",,,NechoGG,12413371-a17f-4863-bfa2-c198e1a6aab4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1700,1707,,,,,,,,,,,,,3,1,1,0,,Win,61.52,5346,6486,538,331,207,0.91,1.00,20,5,1,10,1,0,0,3,22,9,0,0,4,0,0,19,20,2700,0,6,753
"2022-10-30 23:40:12",,,NechoGG,dd6c8077-10df-424c-9f6d-280e7ee4d0d5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1707,1713,,,,,,,,,,,,,3,1,1,0,,Win,58.07,7115,6259,644,374,270,1.11,6.66,21,3,0,11,1,0,0,2,19,14,0,0,6,0,0,22,20,2870,0,12,771
"2022-10-31 00:00:43",,,NechoGG,f98a6611-133e-413a-bb8b-320469000f51,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.14,6740,3225,140,38,102,5.00,25.00,30,7,0,12,30,0,0,0,6,3,0,0,9,0,0,20,8,3150,0,31,440
"2022-10-31 00:21:04",,,NechoGG,bf8ef3de-645a-49b8-bd21-14b2dffa25b9,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.53,6993,3606,87,37,50,2.70,17.66,27,9,0,11,27,0,0,0,10,2,0,0,10,0,0,17,10,2800,0,29,432
"2022-11-01 15:42:26",,,NechoGG,62d52091-e997-4088-91d5-a60e357a2c06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1713,1719,,,,,,,,,,,,,4,1,1,0,,Win,54.59,7785,8322,795,434,361,0.96,3.00,23,2,0,21,0,0,0,1,24,12,0,0,3,0,0,30,27,2960,0,6,1063
"2022-11-01 16:02:30",,,NechoGG,4b942208-7074-44b5-8cd3-2daa1493628e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1719,1726,,,,,,,,,,,,,1,1,1,0,,Win,46.95,1944,979,164,77,87,10.00,10.66,10,2,1,6,0,0,0,1,0,2,0,0,10,0,0,6,4,1110,0,7,230
"2022-11-01 16:11:44",,,NechoGG,319da6ee-75c0-4107-b669-88141e6e9678,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1726,1721,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,5916,6849,632,355,277,0.96,2.00,22,2,0,17,0,0,0,2,23,9,0,0,3,0,0,21,22,2720,0,5,845
"2022-11-01 16:27:59",,,NechoGG,4f4b46b8-f2b3-4539-b98b-d668e065eed1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1721,1712,,,,,,,,,,,,,7,1,1,0,,Loss,55.82,3874,3877,378,211,167,0.92,1.33,12,0,1,9,0,0,0,1,13,7,0,0,3,0,0,12,12,1560,0,3,471
"2022-11-01 16:38:40",,,NechoGG,9c70da95-c4e8-421f-affe-a82819d45224,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1712,1718,,,,,,,,,,,,,2,1,1,0,,Win,49.85,6283,6202,656,327,329,1.24,7.33,21,2,1,16,1,0,0,1,17,10,0,0,6,0,0,20,19,2960,0,12,754
"2022-11-02 04:54:55",,,NechoGG,8a7f8118-a1a5-4a00-95de-f6f92c0a319f,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.45,5092,2285,83,51,32,3.33,15.66,20,1,0,5,12,0,0,0,6,5,0,0,7,0,0,20,6,2250,0,15,419
"2022-11-02 05:04:44",,,NechoGG,bc06c3b3-89b3-47c6-bb8d-d3818dcdbb6e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1718,1724,,,,,,,,,,,,,3,1,1,0,,Win,45.87,4929,5268,569,261,308,1.07,4.66,16,2,0,12,0,0,0,3,15,11,0,0,5,0,0,20,19,2215,0,6,752
"2022-11-02 05:22:06",,,NechoGG,6e1dde7a-f77f-408e-8382-77580b1d4fea,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1724,1715,,,,,,,,,,,,,5,1,1,0,,Loss,58.88,4211,4531,411,242,169,1.00,3.00,12,1,1,8,0,0,0,0,12,9,0,0,4,0,0,13,14,1650,0,6,501
"2022-11-02 05:32:03",,,NechoGG,c79d69d9-52ea-41a5-87e2-0e0739791423,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1715,1708,,,,,,,,,,,,,5,1,1,0,,Loss,53.07,2876,3563,228,121,107,0.91,0.66,10,3,0,6,0,0,0,0,11,5,0,0,3,0,0,10,11,1250,0,4,423
"2022-11-02 05:40:08",,,NechoGG,f9fc11e8-38d1-4c4b-9c44-b8bcfb915ac1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1708,1701,,,,,,,,,,,,,5,1,1,0,,Loss,59.41,7186,6971,680,404,276,1.00,2.66,23,3,0,20,0,0,0,1,23,8,0,0,4,0,0,21,23,3085,0,10,831
"2022-11-02 05:55:18",,,NechoGG,f74b0e4a-e54f-4914-9b2d-bff94ed81345,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1701,1709,,,,,,,,,,,,,3,1,1,0,,Win,53.31,6304,5728,664,354,310,1.86,14.66,26,3,6,16,0,0,0,1,14,8,0,0,6,0,0,21,18,3435,0,11,698
"2022-11-02 06:08:36",,,NechoGG,7e71082e-6b0c-400b-baf5-000848337e8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1709,1719,,,,,,,,,,,,,1,1,1,0,,Win,50.65,2150,2492,231,117,114,1.13,1.00,9,0,1,7,1,0,0,0,8,0,0,0,2,0,0,10,8,900,0,3,366
"2022-11-02 06:23:04",,,NechoGG,af3c4585-bd4a-4807-a2b9-4ba1e92fdf9c,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.42,7532,3549,242,47,195,2.00,14.66,26,5,0,8,26,0,0,0,13,5,0,0,8,0,0,23,8,2850,0,22,488
"2022-11-02 06:34:41",,,NechoGG,a243eb00-b2aa-4123-8a4f-745e86d2852f,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,6405,2990,73,35,38,2.30,13.33,23,1,0,13,23,0,0,0,10,1,0,0,6,0,0,20,6,2350,0,27,401
"2022-11-02 06:45:18",,,NechoGG,04ed155f-ac44-48f0-9e63-439eb84da933,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,16.67,226,916,6,1,5,0.25,-3.00,1,0,0,0,1,0,0,0,4,0,0,0,1,0,0,5,2,100,0,1,401
"2022-11-02 16:27:29",,,NechoGG,16096dd9-8814-4b9b-92da-cc9e321050b1,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.35,4148,2503,85,36,49,2.25,10.66,18,1,0,7,14,0,0,0,8,2,0,0,7,0,0,15,8,1900,0,14,381
