Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-31 05:46:59",4,1,Blaghal,54cf7e72-cd1a-4641-be8c-230a939ea837,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.61,2270,830,158,61,97,3.25,18.33,26,0,0,26,0,0,0,0,8,1,0,0,8,0,0,25,8,2650,0,16,387
"2023-07-31 05:55:07",4,1,Blaghal,38bc0a2d-5c90-49c1-ad66-e93cb91d6b02,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.88,1928,947,132,50,82,2.20,12.33,22,0,0,22,0,0,0,0,10,1,0,0,8,0,0,20,10,2250,0,7,332
"2023-07-31 06:01:21",4,1,Blaghal,035b1753-cd67-4a1d-b231-cf4031ff8dbe,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.45,1881,883,109,43,66,2.22,11.33,20,1,0,19,0,0,0,0,9,1,0,0,8,0,0,20,9,2050,0,11,324
"2023-07-31 06:08:32",4,1,Blaghal,5415737f-b7b7-49ba-ae66-15af1773f5e0,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32,1195,1251,100,32,68,0.79,-3.00,11,0,0,10,0,0,0,0,14,0,0,0,2,0,0,19,11,1100,0,6,341
"2023-07-31 06:16:11",4,1,Blaghal,f6706a81-cdda-48df-90e7-c05916cfe524,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,1920,749,70,38,32,3.50,15.33,21,0,0,17,0,0,0,0,6,1,0,0,8,0,0,19,8,2150,0,9,300
"2023-08-01 22:18:08",4,1,Blaghal,85664959-9993-4193-81fa-4a4a1be9e9b1,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.3,3256,458,172,59,113,7.20,31.00,36,0,0,36,0,0,0,0,5,0,0,0,19,0,0,26,7,3600,0,22,382
"2023-08-01 22:26:00",4,1,Blaghal,65dd6332-3248-4bfd-8418-6369e126b3e3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.55,2496,708,111,55,56,4.00,21.00,28,0,0,28,0,0,0,0,7,0,0,0,8,0,0,23,8,2800,0,11,333
"2023-08-01 22:33:38",4,1,Blaghal,ed9a4162-847e-474b-854f-cbaa28b02337,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.4,2715,2962,107,55,52,0.83,-4.66,24,1,0,18,0,0,0,0,29,1,0,0,5,0,0,,,2450,0,14,712
"2023-08-01 22:46:51",4,1,Blaghal,c32aa536-8ecf-4a3e-b300-890e8438d0cb,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72,2455,874,75,54,21,3.86,20.33,27,1,0,19,0,0,0,0,7,1,0,0,8,0,0,26,9,2750,0,11,381
"2023-08-01 22:54:48",4,1,Blaghal,147892be-a51d-4218-a039-128d0609f7ec,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.75,2950,781,181,81,100,4.43,24.33,31,0,0,31,0,0,0,0,7,1,0,0,12,0,0,34,8,3150,0,14,437
"2023-08-01 23:04:38",4,1,Blaghal,c84cb260-f164-4aa8-8d22-ff9469726142,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.95,1243,1544,88,29,59,0.76,-4.00,13,1,0,12,0,0,0,0,17,0,0,0,3,0,0,24,9,1300,0,4,362
"2023-08-01 23:13:38",4,1,Blaghal,a1892ce3-6b9f-4ae0-ad39-2029934872c7,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.43,3144,924,140,65,75,3.50,25.00,35,1,0,34,0,0,0,0,10,0,0,0,8,0,0,27,9,3500,0,18,383
"2023-08-01 23:25:38",4,1,Blaghal,b74141ac-57c7-4f6c-9dd4-a51103fedd14,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.62,2448,925,187,61,126,2.60,16.00,26,0,0,26,0,0,0,0,10,0,0,0,5,0,0,30,11,2600,0,11,447
"2023-08-01 23:36:32",4,1,Blaghal,077c4092-b6bf-438d-80a7-7443d28ee411,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,2419,929,93,45,48,3.13,17.66,25,3,0,16,0,0,0,0,8,2,0,0,8,0,0,26,9,2600,0,17,413
"2023-08-01 23:45:50",4,1,Blaghal,36e788ae-0704-46a8-85e4-21f54a5e9843,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,1876,1586,67,34,33,1.31,4.33,17,1,0,12,0,0,0,0,13,1,0,0,5,0,0,27,10,1750,0,11,414
"2023-08-03 01:22:13",4,1,Blaghal,42fb9922-9301-470c-b168-13183ffa6be3,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.79,1972,620,116,45,71,3.29,16.00,23,0,0,23,0,0,0,0,7,0,0,0,11,0,0,25,12,2300,0,10,474
"2023-08-03 01:34:09",4,1,Blaghal,77a3fd1b-81dc-4421-9829-63e0f1e07bd5,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.09,1899,863,119,37,82,2.33,12.33,21,1,0,20,0,0,0,1,9,1,0,0,13,0,0,24,11,2160,0,14,393
"2023-08-03 01:44:00",4,1,Blaghal,8c3e84fb-4383-4963-a519-c3874d658400,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.29,2583,435,175,60,115,10.33,28.00,31,1,0,30,0,0,0,0,3,0,0,0,18,0,0,24,7,3100,0,19,368
"2023-08-03 01:52:19",4,1,Blaghal,34e5c026-ba93-4e76-92a4-85ccb61f194e,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.65,3152,1034,114,68,46,4.25,26.66,34,2,0,26,0,0,0,0,8,2,0,0,9,0,0,34,11,3500,0,18,483
"2023-08-03 02:01:59",4,1,Blaghal,a1e425b8-c2a7-49b9-bfa2-d3e93849cdde,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.62,2644,739,187,61,126,3.63,21.00,29,0,0,29,0,0,0,0,8,0,0,0,7,0,0,28,10,2900,0,10,406
"2023-08-03 02:10:17",4,1,Blaghal,1096f5e5-4640-4e97-a8c3-eab9b6bfddda,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.06,2404,709,143,53,90,4.33,20.33,26,0,0,26,0,0,0,0,6,1,0,0,10,0,0,26,9,2650,0,16,381
"2023-08-03 02:18:04",4,1,Blaghal,c53e1edf-ce8f-4878-a34f-caba4813010f,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.09,2188,858,93,41,52,3.00,16.33,24,4,0,13,0,0,0,0,8,1,0,0,13,0,0,24,11,2450,0,10,393
"2023-08-03 02:26:22",4,1,Blaghal,27d06e06-64a4-4211-a917-4b33f2819243,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.32,1745,936,121,50,71,1.80,8.33,18,0,0,18,0,0,0,0,10,1,0,0,6,0,0,24,9,1850,0,7,368
"2023-08-03 02:33:56",4,1,Blaghal,bf5592c8-e250-4097-b1d7-00eaa5d98453,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.69,2942,1005,199,75,124,3.30,23.00,33,1,0,31,0,0,0,0,10,0,0,0,11,0,0,25,7,3300,0,24,355
"2023-08-03 02:41:06",4,1,Blaghal,a27a6c29-e46e-467e-ba02-34962eb564a6,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.54,3032,1452,91,56,35,2.20,18.66,33,2,0,27,0,0,0,0,15,2,0,0,6,0,0,28,9,3400,0,15,397
"2023-08-03 02:49:19",4,1,Blaghal,2dde8307-cfd8-4d52-91e7-ca6c07db0ed5,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.58,1809,473,96,38,58,4.00,15.33,20,0,0,20,0,0,0,0,5,1,0,0,8,0,0,19,9,2050,0,9,317
"2023-08-03 02:56:51",4,1,Blaghal,0fb6ef0f-fce7-4e46-9808-7a48ae85fd1b,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,2052,902,108,44,64,2.88,15.00,23,1,0,22,0,0,0,0,8,0,0,0,14,0,0,24,11,2300,0,11,383
"2023-08-03 03:07:27",4,1,Blaghal,2fa5ca21-ee17-43a0-908e-1e627f758970,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.07,1593,713,86,25,61,2.38,11.00,19,0,0,19,0,0,0,0,8,0,0,0,5,0,0,20,9,1900,0,8,321
"2023-08-03 03:15:28",4,1,Blaghal,1eb7a03f-027e-4e1d-8196-86ee90174005,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.79,1715,1162,81,46,35,1.64,7.33,18,1,0,9,0,0,0,0,11,1,0,2,4,0,0,22,11,1650,0,8,376
"2023-08-03 03:23:02",4,1,Blaghal,98e262d4-52e5-44c4-b966-11dcbd0e58e4,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.17,1540,1631,117,47,70,0.88,-1.66,15,0,0,15,0,0,0,0,17,1,0,0,3,0,0,19,19,1550,0,4,444
"2023-08-15 20:20:04",4,1,Blaghal,f14c91a9-461f-427a-b8dd-28ec7e10473f,Cliffhanger,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,Cobra,986,1190.088,5100,50,49.86,Eagle,1150,1196.959,3450,34,50.14,1,1,1,0,,Win,38.1,2739,836,147,56,91,3.88,23.00,31,0,0,31,0,0,0,0,8,0,0,0,9,0,0,10,5,3100,0,13,395
"2023-08-15 20:27:47",4,1,Blaghal,ad517266-1b6f-4358-9611-4255c82f8e7b,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.43,674,1007,46,14,32,0.64,-4.00,7,0,0,7,0,0,0,0,11,0,0,0,2,0,0,8,6,700,0,1,288
"2023-08-15 22:16:48",4,1,Blaghal,e00d1577-6e6e-4d6a-a444-25d6b0ee3345,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.09,2140,870,134,43,91,2.67,15.33,24,1,0,23,0,0,0,0,9,1,0,0,8,0,0,12,5,2450,0,13,315
"2023-08-15 22:24:11",4,1,Blaghal,ead9865c-0cdc-4396-a3a9-4c10dd718c3c,Bazaar,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.71,2118,1116,140,43,97,2.09,12.66,23,0,0,23,0,0,0,0,11,2,0,0,6,0,0,13,8,2400,0,9,405
"2023-08-15 22:34:33",4,1,Blaghal,079f1b21-d36d-42bf-9fe8-46cdf5b0339a,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,36.47,1193,994,85,31,54,1.30,3.33,13,0,0,13,0,0,0,0,10,1,0,0,5,0,0,8,6,1350,0,9,270
"2023-08-15 22:40:16",4,1,Blaghal,95241e6e-7ab6-4e00-8def-df17ee99b4b4,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,1,,Loss,38.41,2159,716,164,63,101,3.43,17.00,24,0,0,24,0,0,0,0,7,0,1,0,8,0,0,12,5,2300,0,14,317
"2023-08-15 22:47:30",4,1,Blaghal,9ebebc30-4359-4217-9e18-927cacf2e8f6,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1396,1411,,,,,,,,,,,,,1,1,1,0,,Win,32,1942,736,150,48,102,2.50,12.33,20,1,0,19,0,0,0,0,8,1,0,0,9,0,0,12,5,2050,0,6,326
"2023-08-15 22:55:28",4,1,Blaghal,724a7f70-ca4c-4cd5-a9e2-1eba6921d50f,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1411,1416,,,,,,,,,,,,,1,1,1,0,,Win,35.71,2686,583,168,60,108,5.17,25.00,31,0,0,30,0,0,0,0,6,0,0,0,16,0,0,13,4,3100,0,14,381
"2023-08-15 23:02:54",4,1,Blaghal,1f2439e0-ddee-4adf-a482-01ae09616098,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1416,1412,,,,,,,,,,,,,5,1,1,0,,Loss,29.57,1760,681,115,34,81,3.17,13.00,19,0,0,19,0,0,0,0,6,0,0,0,8,0,0,10,7,1900,0,8,320
"2023-08-15 23:09:26",4,1,Blaghal,3f66c9f8-a4db-4ff6-a0c4-854e87aabf1f,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1412,1427,,,,,,,,,,,,,1,1,1,0,,Win,34.32,2031,865,169,58,111,2.88,15.33,23,0,0,22,0,0,0,0,8,1,0,0,10,0,0,10,6,2350,0,12,301
"2023-08-15 23:15:33",4,1,Blaghal,ea8098a5-bc07-4ff0-93e4-1de6feed87a2,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1427,1432,,,,,,,,,,,,,2,1,1,0,,Win,42.86,1671,500,112,48,64,4.75,15.00,19,0,0,19,0,0,0,0,4,0,0,0,6,0,0,11,4,1900,0,7,332
"2023-08-15 23:22:42",4,1,Blaghal,44cdcbba-5330-4f2c-b22f-0e35f534d011,Bazaar,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1432,1437,,,,,,,,,,,,,1,1,1,0,,Win,31.32,2765,938,182,57,125,3.88,23.00,31,1,0,30,0,0,0,0,8,0,0,0,12,0,0,14,5,3100,0,21,406
"2023-08-15 23:31:09",4,1,Blaghal,4c448447-1795-4d90-8150-958002a407d6,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1437,1433,,,,,,,,,,,,,6,1,1,0,,Loss,25.97,851,1136,77,20,57,0.75,-2.66,9,0,0,9,0,0,0,0,12,1,0,0,5,0,0,9,6,950,0,3,278
"2023-08-15 23:37:00",4,1,Blaghal,c6e05d96-b39f-4c9e-bde6-dbcabf8eba5a,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1433,1429,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,1089,1187,87,29,58,0.77,-2.66,10,0,0,10,0,0,0,0,13,1,0,0,3,0,0,11,8,1050,0,4,358
"2023-08-15 23:44:32",4,1,Blaghal,67f0b80f-d54f-4d9e-9779-a9aa4d80747f,Cliffhanger,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1429,1425,,,,,,,,,,,,,7,1,1,0,,Loss,36.61,1066,953,112,41,71,1.10,1.33,11,0,0,11,0,0,0,0,10,1,0,0,3,0,0,11,8,1150,0,3,355
"2023-08-15 23:51:24",4,1,Blaghal,a7866409-4925-4bf0-a4a5-ce91051738f8,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1425,1421,,,,,,,,,,,,,6,1,1,0,,Loss,27.38,912,1263,84,23,61,0.64,-5.00,9,1,0,8,0,0,0,0,14,0,0,0,3,0,0,9,5,900,0,2,267
"2023-08-15 23:57:23",4,1,Blaghal,14f33864-4043-4957-8cc8-ddd03178b8e2,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1421,1436,,,,,,,,,,,,,1,1,1,0,,Win,32.21,2424,1103,149,48,101,2.25,15.00,27,1,0,24,0,0,0,0,12,0,0,0,5,0,0,11,5,2700,0,16,323
"2023-08-16 00:04:27",4,1,Blaghal,bcc8ab0c-8045-4f4d-8897-c37adcc06970,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1436,1451,,,,,,,,,,,,,1,1,1,0,,Win,36.54,1757,943,104,38,66,2.11,10.33,19,0,0,19,0,0,0,0,9,1,0,0,8,0,0,11,7,1950,0,9,354
"2023-08-16 00:11:45",4,1,Blaghal,278b648b-1533-44fe-8554-7a6cf1e32c2d,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1451,1466,,,,,,,,,,,,,1,1,1,0,,Win,28.81,1748,1244,118,34,84,1.54,7.00,20,0,0,20,0,0,0,0,13,0,0,0,4,0,0,15,8,2000,0,7,408
"2023-08-16 01:56:51",4,1,Blaghal,1b774b68-3dc2-4aae-be41-aa01f1e4fa5f,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1466,1462,,,,,,,,,,,,,5,1,1,0,,Loss,29.75,1653,1309,121,36,85,1.31,4.33,17,0,0,17,0,0,0,0,13,1,0,0,5,0,0,12,6,1750,0,7,332
"2023-08-16 02:03:24",4,1,Blaghal,3f5e44fd-f5c7-4751-859a-7917c176f1b0,Bazaar,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1462,1458,,,,,,,,,,,,,5,1,1,0,,Loss,27.88,1635,1013,104,29,75,1.64,7.00,18,0,0,18,0,0,0,1,11,0,0,0,7,0,0,12,6,1810,0,7,327
"2023-08-16 02:10:05",4,1,Blaghal,56e89f06-fd0a-46cb-99c8-d5813920c709,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1458,1454,,,,,,,,,,,,,5,1,1,0,,Loss,37.6,1918,1055,125,47,78,1.91,10.00,21,0,0,21,0,0,0,0,11,0,0,0,5,0,0,12,5,2100,0,9,315
"2023-08-16 02:17:43",4,1,Blaghal,a3071abd-075b-4b7e-8a31-048f2547e84e,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1454,1469,,,,,,,,,,,,,2,1,1,0,,Win,44.83,1552,814,116,52,64,2.00,9.33,18,0,0,17,0,0,0,0,9,1,0,0,5,0,0,10,4,1850,0,6,262
"2023-08-16 02:23:09",4,1,Blaghal,98f83605-968c-4404-8ecf-d7e82a5884d4,Cliffhanger,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1469,1465,,,,,,,,,,,,,5,1,1,0,,Loss,30.99,2820,1263,171,53,118,2.38,18.00,31,0,0,30,0,0,0,0,13,0,0,0,7,0,0,16,9,3100,0,10,474
"2023-08-16 02:32:32",4,1,Blaghal,ef1d8d9c-c39e-4d5c-9fb9-3c908607ad26,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1465,1480,,,,,,,,,,,,,1,1,1,0,,Win,36.11,2381,1089,180,65,115,2.17,14.33,26,1,0,23,0,0,0,0,12,1,0,0,9,0,0,15,6,2650,0,10,367
"2023-08-16 02:39:53",4,1,Blaghal,eddac7e8-ed5d-482b-a246-a002fceac8f1,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1480,1476,,,,,,,,,,,,,5,1,1,0,,Loss,31.96,1477,1018,97,31,66,1.45,5.00,16,0,0,16,0,0,0,0,11,0,0,0,3,0,0,9,5,1600,0,10,271
"2023-08-16 02:46:08",4,1,Blaghal,38371433-e01d-4ef0-9583-247870dcf647,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1476,1491,,,,,,,,,,,,,1,1,1,0,,Win,28.68,1772,435,129,37,92,4.20,16.00,21,0,0,21,0,0,0,1,5,0,0,0,6,0,0,11,4,2110,0,12,268
"2023-08-16 02:51:38",4,1,Blaghal,91a9d01f-cb9c-49fe-b794-7bd2ef292a0b,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1491,1506,,,,,,,,,,,,,1,1,1,0,,Win,35.62,2080,937,146,52,94,2.56,14.00,23,0,0,23,0,0,0,0,9,0,0,0,7,0,0,15,6,2300,0,14,367
"2023-08-16 02:58:53",4,1,Blaghal,5a68c9bb-8dad-4630-a20f-a090a6a9ab0d,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1506,1502,,,,,,,,,,,,,5,1,1,0,,Loss,42.29,3127,1002,201,85,116,3.78,25.33,34,1,0,32,0,0,0,0,9,1,0,0,10,0,0,14,5,3450,0,18,327
"2023-08-16 03:06:32",4,1,Blaghal,45c5b72a-ec50-426e-8fde-f2fa2a9fcc1a,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1502,1498,,,,,,,,,,,,,5,1,1,1,,Loss,29.94,2407,784,167,50,117,3.25,18.33,26,0,0,26,0,0,0,0,8,1,0,0,8,0,0,16,5,2650,0,14,365
"2023-08-16 03:14:10",4,1,Blaghal,b77640ab-da7d-482c-8114-1356831b3a5f,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1498,1513,,,,,,,,,,,,,1,1,1,0,,Win,35.85,2441,933,159,57,102,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,7,0,0,12,6,2600,0,15,319
"2023-08-16 03:21:22",4,1,Blaghal,a3e0c98c-a688-4e6f-9082-043ec40b9ee9,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1513,1528,,,,,,,,,,,,,1,1,1,0,,Win,33.98,1564,1034,103,35,68,1.64,7.00,18,0,0,18,0,0,0,0,11,0,0,0,7,0,0,13,5,1800,0,11,323
"2023-08-16 03:27:29",4,1,Blaghal,d67eec22-870e-4555-b70f-14d74dd0fdf7,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1528,1541,,,,,,,,,,,,,3,1,1,0,,Win,30.16,852,1003,63,19,44,0.82,-1.66,9,0,0,9,0,0,0,0,11,1,0,0,4,0,0,11,8,950,0,3,366
"2023-08-16 03:34:56",4,1,Blaghal,09c316d5-1c07-4d04-a86c-04bb6c20ecba,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1541,1556,,,,,,,,,,,,,1,1,1,0,,Win,38.74,1978,684,111,43,68,3.43,17.00,24,0,0,24,0,0,0,0,7,0,0,0,7,0,0,11,5,2400,0,12,277
"2023-08-16 03:41:05",4,1,Blaghal,90a24759-fd1a-4b8c-9a35-b7056f215f99,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1556,1552,,,,,,,,,,,,,5,1,1,0,,Loss,28.26,2652,1179,184,52,132,2.42,17.00,29,0,0,29,0,0,0,0,12,0,0,0,8,0,0,15,7,2900,0,20,377
"2023-08-16 03:49:46",4,1,Blaghal,e191ffe6-75f1-4933-9749-b5372c7914fa,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1552,1548,,,,,,,,,,,,,6,1,1,0,,Loss,39.13,1221,845,69,27,42,1.44,4.00,13,0,0,13,0,0,0,0,9,0,0,0,4,0,0,13,6,1300,0,4,332
"2023-08-16 03:56:38",4,1,Blaghal,08388492-e00d-43ef-a4ae-95296b49aab8,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1548,1544,,,,,,,,,,,,,5,1,1,0,,Loss,29.27,2097,983,123,36,87,2.30,13.00,23,0,0,23,0,0,0,0,10,0,0,0,7,0,0,16,6,2300,0,12,372
"2023-08-16 04:04:34",4,1,Blaghal,7db04397-7324-4fb6-91fb-e9532c4552cf,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1544,1540,,,,,,,,,,,,,6,1,1,1,,Loss,38.24,1261,1314,102,39,63,0.93,-0.66,13,1,0,12,0,0,0,0,14,1,0,0,3,0,0,9,7,1350,0,3,302
"2023-08-16 04:11:02",4,1,Blaghal,4a6cf57b-0c6c-472a-b5ec-88b3073982c6,Bazaar,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1540,1555,,,,,,,,,,,,,1,1,1,0,,Win,40.18,1828,993,112,45,67,1.73,8.00,19,0,0,19,0,0,0,0,11,0,0,0,6,0,0,12,6,1900,0,7,338
"2023-08-16 04:17:42",4,1,Blaghal,984f0204-30be-4bea-8b70-53876c4aed7c,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1555,1551,,,,,,,,,,,,,5,1,1,0,,Loss,37.62,1473,1122,101,38,63,1.33,4.00,16,0,0,16,0,0,0,1,12,0,0,0,6,0,0,11,6,1610,0,6,307
"2023-08-16 04:24:05",4,1,Blaghal,a8010ae5-ef44-4f2e-a33f-565d07815a62,Cliffhanger,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1551,1566,,,,,,,,,,,,,1,1,1,0,,Win,35.17,2042,797,145,51,94,2.75,14.33,22,0,0,21,0,0,0,0,8,1,0,0,8,0,0,15,6,2250,0,13,373
"2023-08-16 04:31:19",4,1,Blaghal,bd885c44-7940-4f1a-80bc-c4a820214a89,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1566,1562,,,,,,,,,,,,,6,1,1,0,,Loss,28.43,1244,720,102,29,73,1.63,5.00,13,1,0,12,0,0,0,0,8,0,0,0,5,0,0,15,8,1300,0,3,413
"2023-08-16 04:39:08",4,1,Blaghal,fb3ba1c6-a784-4524-abb3-c8c7b8e2d8b8,Bazaar,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1562,1577,,,,,,,,,,,,,1,1,1,0,,Win,33.04,1406,749,112,37,75,2.14,8.33,15,0,0,13,0,0,0,0,7,1,0,0,3,0,0,16,6,1550,0,6,393
"2023-08-16 04:47:28",4,1,Blaghal,71dfc14d-fd5a-48aa-966a-f1fda93f767c,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1577,1573,,,,,,,,,,,,,5,1,1,0,,Loss,33.78,1653,830,148,50,98,2.25,10.00,18,0,0,18,0,0,0,0,8,0,0,0,6,0,0,14,5,1800,0,7,334
"2023-08-16 04:54:25",4,1,Blaghal,ea098fda-9862-4acc-8ac6-3c7e17cfb230,Cliffhanger,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1573,1569,,,,,,,,,,,,,6,1,1,0,,Loss,27.78,1024,1183,108,30,78,0.77,-3.00,10,0,0,10,0,0,0,0,13,0,0,0,3,0,0,9,6,1000,0,3,274
