Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 16:37:43",,,Alexhinio,5260f9e9-5e28-47ec-a735-6256161b1929,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,4,,,,,Win,49.05,4529,4310,524,257,267,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,5,567
"2021-12-26 16:54:37",,,Alexhinio,619b978f-491c-4bac-9b80-b6d15a8b6e01,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1574,,,,,,,,,,,,,6,,,,,Loss,43.71,5254,5525,771,337,434,0.38,-10.67,8,,,,,,,,21,7,0,0,,0,0,,,,0,3,763
"2021-12-26 17:08:40",1,1,Alexhinio,3ebdc805-6410-4191-ae76-72270f8c4249,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1574,1575,,,,,,,,,,,,,1,,,,,Win,53.22,4798,5259,528,281,247,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,4,650
"2021-12-26 17:24:52",,,Alexhinio,587cc79e-630b-40b7-b8a0-2f26f747577f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1575,1572,,,,,,,,,,,,,5,,,,,Loss,54.02,7071,7449,783,423,360,0.88,1.00,23,,,,,,,,26,12,0,0,,0,0,,,,0,7,926
"2021-12-26 17:41:54",,,Alexhinio,f5664abf-2f0e-4c34-b32e-d4abdc5585c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1572,1569,,,,,,,,,,,,,5,,,,,Loss,57.63,5189,6985,590,340,250,0.50,-8.67,13,,,,,,,,26,13,0,0,,0,0,,,,0,3,746
"2021-12-26 17:55:44",,,Alexhinio,854a828f-eafa-45dd-9fc3-6e4f6d9edeb0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1569,1565,,,,,,,,,,,,,5,,,,,Loss,55.16,6483,7125,649,358,291,0.76,-1.67,19,,,,,,,,25,13,0,0,,0,0,,,,0,4,830
"2021-12-26 18:18:43",1,1,Alexhinio,05d5c7e8-ce75-4a1c-a44f-0f56c41c276e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1566,,,,,,,,,,,,,3,,,,,Win,50.12,9515,10671,1233,618,615,0.89,2.00,34,,,,,,,,38,18,0,0,,0,0,,,,0,10,1292
"2021-12-26 18:41:57",,,Alexhinio,5d263e45-54a5-4073-9808-5072278cff86,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1567,,,,,,,,,,,,,1,,,,,Win,57.89,5497,3983,596,345,251,1.25,8.00,15,,,,,,,,12,15,0,0,,0,0,,,,0,7,636
"2021-12-26 18:54:31",,,Alexhinio,c3bcf0d0-1c7c-4e08-aad6-19a2a8c5f792,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1567,1564,,,,,,,,,,,,,6,,,,,Loss,52.01,6262,5546,696,362,334,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,9,745
"2021-12-26 19:08:20",1,1,Alexhinio,2438521f-bb89-4557-921e-3963b20a368c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1570,,,,,,,,,,,,,1,,,,,Win,52.3,5469,5369,587,307,280,1.24,6.33,21,,,,,,,,17,7,0,0,,0,0,,,,0,10,752
"2021-12-26 20:58:09",,,Alexhinio,514836f2-069c-49fe-9039-4421928f8d4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1570,1576,,,,,,,,,,,,,3,,,,,Win,56.57,9161,7441,944,534,410,1.39,14.67,32,,,,,,,,23,17,0,0,,0,0,,,,0,13,1033
"2021-12-26 21:20:39",,,Alexhinio,5d53b1d9-00ea-41b0-90eb-8bfe958a7eff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1582,,,,,,,,,,,,,1,,,,,Win,55.06,6307,5389,672,370,302,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,5,692
"2021-12-26 21:34:09",,,Alexhinio,0354e92a-3627-450c-9735-d404506682ac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1596,,,,,,,,,,,,,1,,,,,Win,52.58,6129,5086,698,367,331,1.35,9.33,23,,,,,,,,17,10,0,0,,0,0,,,,0,7,745
"2021-12-26 21:49:09",1,1,Alexhinio,4385042a-79a0-4447-ab8c-b468595ece93,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1596,1593,,,,,,,,,,,,,8,,,,,Loss,57.24,2260,3188,290,166,124,0.15,-8.33,2,,,,,,,,13,8,0,0,,0,0,,,,0,0,423
"2021-12-26 21:58:10",,,Alexhinio,033321f3-e5d2-4200-af13-b12d02e62142,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1593,1584,,,,,,,,,,,,,6,,,,,Loss,48.37,4261,3942,523,253,270,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,542
"2021-12-26 22:08:43",,,Alexhinio,33bff28c-8558-4d0e-84bd-7d7ed539ca7d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1589,,,,,,,,,,,,,1,,,,,Win,52.54,6081,5956,668,351,317,1.05,5.33,20,,,,,,,,19,13,0,0,,0,0,,,,0,2,745
"2021-12-26 22:23:00",,,Alexhinio,2fb70c71-f160-4754-9ce3-55fe539c21c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1589,1583,,,,,,,,,,,,,7,,,,,Loss,54.81,4354,3723,478,262,216,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,4,552
"2021-12-26 22:33:43",,,Alexhinio,8a163e7b-c3cc-43b8-bb81-36d08320728a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1583,1589,,,,,,,,,,,,,2,,,,,Win,51.08,4943,3795,601,307,294,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,2,534
"2021-12-26 22:45:14",,,Alexhinio,f087e886-00ac-49b3-89bf-2a0786162fed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1589,1581,,,,,,,,,,,,,6,,,,,Loss,55.82,9337,9007,971,542,429,1.24,12.67,31,,,,,,,,25,20,0,0,,0,0,,,,0,11,1045
"2021-12-26 23:06:50",,,Alexhinio,644fb791-64d3-4afa-a6a6-15a0f1ff03a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1581,1588,,,,,,,,,,,,,1,,,,,Win,51.85,5050,3270,542,281,261,2.38,13.33,19,,,,,,,,8,7,0,0,,0,0,,,,0,11,522
"2021-12-29 17:34:10",,,Alexhinio,f2b40630-c29e-499a-93b9-aa7cca7cf757,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1332,,,,,,,,,,,,,3,,,,,Win,49.44,8953,9127,1248,617,631,0.90,0.33,27,,,,,,,,30,10,0,0,,0,0,,,,0,11,1230
"2021-12-29 18:00:27",,,Alexhinio,29c75787-0a57-4f90-b27f-6948d6088a6f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,0,229,341,2,0,2,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,269
"2021-12-29 18:06:20",1,1,Alexhinio,74ff56b2-2423-4d05-8084-30ce3d82d8c7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1332,1331,,,,,,,,,,,,,5,,,,,Loss,56.87,9102,7218,953,542,411,1.17,7.67,27,,,,,,,,23,11,0,0,,0,0,,,,0,11,932
"2021-12-29 18:23:12",,,Alexhinio,5f9465f7-783d-4f35-abad-71a247d3a57d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1331,1331,,,,,,,,,,,,,5,,,,,Loss,49.21,7043,6786,760,374,386,1.09,6.00,25,,,,,,,,23,12,0,0,,0,0,,,,0,10,918
"2021-12-29 18:40:50",,,Alexhinio,cc91df6e-193c-4c6f-9f7f-d95db55cf3be,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1588,1589,,,,,,,,,,,,,4,,,,,Win,57.36,3065,3277,326,187,139,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,3,434
"2021-12-29 18:50:13",1,1,Alexhinio,b7fc8981-2886-47d8-9f64-6cda60c06c0a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1586,,,,,,,,,,,,,5,,,,,Loss,57.66,4672,4708,418,241,177,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,7,604
"2021-12-29 19:02:04",,,Alexhinio,f5284041-a7a2-4038-b049-69f5b1bc3dd0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1586,1587,,,,,,,,,,,,,1,,,,,Win,53.47,9588,9810,1010,540,470,1.00,8.00,33,,,,,,,,33,24,0,0,,0,0,,,,0,6,1278
"2021-12-29 19:24:48",,,Alexhinio,9787e39f-8ff5-4954-84e7-88f437bf0391,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1587,1578,,,,,,,,,,,,,5,,,,,Loss,53.46,4437,4548,434,232,202,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,0,,,,0,3,535
"2021-12-29 19:35:20",,,Alexhinio,1efcb056-bfbf-4b3b-b3e6-0aa0127bed70,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1578,1583,,,,,,,,,,,,,3,,,,,Win,60.18,6872,5776,545,328,217,1.14,6.33,24,,,,,,,,21,10,0,0,,0,0,,,,0,11,746
"2021-12-29 19:49:26",,,Alexhinio,7a9d42ba-0179-4be1-a70a-091dd1bb5314,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1583,1584,,,,,,,,,,,,,2,,,,,Win,50.64,5257,3999,545,276,269,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,3,576
"2021-12-29 20:00:37",,,Alexhinio,602d6666-023c-45a0-8111-c2b673352cef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1584,1585,,,,,,,,,,,,,1,,,,,Win,61.59,5059,3591,427,263,164,1.70,10.67,17,,,,,,,,10,11,0,0,,0,0,,,,0,9,655
"2021-12-29 20:23:01",,,Alexhinio,f8d178b8-b5ad-45f3-a7c4-183b5a92afc8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1585,1586,,,,,,,,,,,,,1,,,,,Win,56.42,3074,1668,335,189,146,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,5,309
"2021-12-29 20:29:33",,,Alexhinio,33313e9c-0a88-46aa-83c1-6b43b489a310,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1586,1583,,,,,,,,,,,,,5,,,,,Loss,50.16,5242,5507,628,315,313,0.95,1.33,19,,,,,,,,20,7,0,0,,0,0,,,,0,3,715
"2021-12-29 20:43:52",,,Alexhinio,8d290e9e-3363-4687-8560-879a4140ea49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1583,1584,,,,,,,,,,,,,1,,,,,Win,54.14,4087,3444,471,255,216,0.91,2.67,10,,,,,,,,11,11,0,0,,0,0,,,,0,3,539
"2021-12-29 20:54:20",,,Alexhinio,99fd722e-0c5f-4d48-b04e-588a962850bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1584,1578,,,,,,,,,,,,,6,,,,,Loss,51.67,3256,3744,389,201,188,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,3,449
"2021-12-29 21:03:20",1,1,Alexhinio,a00e1855-5734-4b58-9c4a-70938dc5651e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1578,1565,,,,,,,,,,,,,6,,,,,Loss,53.12,6390,6411,704,374,330,0.83,-0.67,19,,,,,,,,23,10,0,0,,0,0,,,,0,7,789
"2021-12-29 21:18:01",,,Alexhinio,fd8be6af-afde-4262-b09b-bff87f370bbd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1565,1556,,,,,,,,,,,,,8,,,,,Loss,48.93,4649,4460,609,298,311,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,4,642
"2021-12-29 21:30:53",1,1,Alexhinio,9e28a230-60cd-45bb-97ca-2efd00b659cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1556,1559,,,,,,,,,,,,,1,,,,,Win,49.89,4226,2113,461,230,231,3.40,16.00,17,,,,,,,,5,12,0,0,,0,0,,,,0,7,478
"2021-12-30 18:03:33",,,Alexhinio,34138703-4978-43f3-8846-8206b40c04de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1559,1563,,,,,,,,,,,,,2,,,,,Win,58.41,8082,5436,755,441,314,1.33,11.00,24,,,,,,,,18,15,0,0,,0,0,,,,0,7,745
"2021-12-30 18:17:46",,,Alexhinio,9ca8ef30-0833-4b86-8790-18b61ab97c3b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1563,1566,,,,,,,,,,,,,1,,,,,Win,45.48,4171,3297,420,191,229,2.00,11.00,20,,,,,,,,10,3,0,0,,0,0,,,,0,5,505
"2021-12-30 18:28:59",,,Alexhinio,5b7bedd2-4db0-4e39-9cf6-1707fe7f33ef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1566,1571,,,,,,,,,,,,,2,,,,,Win,55,2370,1304,240,132,108,3.00,8.00,9,,,,,,,,3,6,0,0,,0,0,,,,0,1,339
"2021-12-30 18:37:51",,,Alexhinio,a1bfdd48-82c4-4552-b9dc-b1854dad9c7e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1571,1564,,,,,,,,,,,,,5,,,,,Loss,49.8,4704,3749,508,253,255,1.08,4.33,14,,,,,,,,13,10,0,0,,0,0,,,,0,8,565
"2021-12-30 18:54:18",1,1,Alexhinio,9e83d313-1d94-4841-8df6-b8e73aae5229,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1564,1579,,,,,,,,,,,,,4,,,,,Win,54.05,4467,3281,494,267,227,1.09,5.33,12,,,,,,,,11,13,0,0,,0,0,,,,0,4,454
"2021-12-30 19:03:23",,,Alexhinio,593402fa-29f1-4737-bfdf-6cbeafeae764,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1579,1580,,,,,,,,,,,,,4,,,,,Win,52.04,8238,7386,1007,524,483,0.82,3.67,18,,,,,,,,22,23,0,0,,0,0,,,,0,8,987
"2021-12-30 19:25:11",,,Alexhinio,08f82e2e-b1f3-4ce2-8303-939546394cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1580,1569,,,,,,,,,,,,,8,,,,,Loss,52.06,10065,10518,1114,580,534,0.86,0.33,30,,,,,,,,35,16,0,0,,0,0,,,,0,7,1274
"2021-12-30 19:48:06",,,Alexhinio,c2c78bed-4808-4b52-a123-074322b633f6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1569,1578,,,,,,,,,,,,,2,,,,,Win,47.79,3126,3015,429,205,224,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,4,419
"2021-12-30 19:56:35",,,Alexhinio,61e50637-64c7-42a4-911f-109959ce654d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1578,1581,,,,,,,,,,,,,4,,,,,Win,47.2,5911,4447,750,354,396,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,8,701
"2021-12-30 20:09:58",,,Alexhinio,0e742362-7f9b-4578-9157-2ada375085bf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1581,1582,,,,,,,,,,,,,3,,,,,Win,59.22,7096,6822,716,424,292,0.92,2.33,23,,,,,,,,25,13,0,0,,0,0,,,,0,10,858
"2021-12-30 21:28:56",,,Alexhinio,d059b027-807f-43e4-83f6-fca1284cef25,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1582,1584,,,,,,,,,,,,,1,,,,,Win,54.92,4617,3348,488,268,220,1.69,10.00,22,,,,,,,,13,3,0,0,,0,0,,,,0,6,492
"2021-12-30 21:38:58",,,Alexhinio,c2290605-02ea-4c06-8f59-5dd614f52c67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1584,1591,,,,,,,,,,,,,1,,,,,Win,60,5677,1745,485,291,194,24.00,25.67,24,,,,,,,,1,8,0,0,,0,0,,,,0,12,542
"2021-12-30 21:49:31",,,Alexhinio,60038115-3090-4648-bb3e-5d5d7293adad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1591,1598,,,,,,,,,,,,,4,,,,,Win,54.89,4721,2996,481,264,217,2.13,12.33,17,,,,,,,,8,10,0,0,,0,0,,,,0,11,410
"2021-12-30 21:57:51",1,1,Alexhinio,06d049df-a71a-4fed-b1bd-2c4d84f191a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,2,,,,,Win,57.47,6279,4276,576,331,245,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,7,745
"2021-12-30 22:11:38",,,Alexhinio,d8807628-b6f0-401a-b706-ef66a0a5d738,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1601,1607,,,,,,,,,,,,,1,,,,,Win,59.5,5868,4178,563,335,228,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,11,574
"2021-12-30 22:23:09",,,Alexhinio,0631a23b-308b-4302-aac3-214ff112796a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1607,1608,,,,,,,,,,,,,4,,,,,Win,53.2,5492,4766,609,324,285,1.27,7.33,19,,,,,,,,15,10,0,0,,0,0,,,,0,7,726
"2021-12-30 22:41:37",,,Alexhinio,d1cbe819-eb82-4255-b57f-af38a54218ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1611,,,,,,,,,,,,,1,,,,,Win,51.48,5471,3468,474,244,230,2.44,16.33,22,,,,,,,,9,10,0,0,,0,0,,,,0,11,556
"2021-12-30 22:52:26",,,Alexhinio,93287766-811c-4794-8e80-9374385e3cd4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1611,1605,,,,,,,,,,,,,6,,,,,Loss,51.18,6511,4841,680,348,332,1.71,11.67,24,,,,,,,,14,5,0,0,,0,0,,,,0,6,763
"2021-12-30 23:06:42",,,Alexhinio,2a4cbbf3-9d9b-4a31-85fe-3ca67e9d2ef5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1605,1612,,,,,,,,,,,,,1,,,,,Win,51.94,3762,4197,412,214,198,1.36,6.00,15,,,,,,,,11,6,0,1,,0,0,,,,0,5,491
"2021-12-30 23:19:12",,,Alexhinio,494ea9fb-6ef6-4e33-ae2a-774d1f0ca4f1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1612,1613,,,,,,,,,,,,,2,,,,,Win,41.45,4360,4111,456,189,267,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,4,550
"2021-12-31 21:12:18",,,Alexhinio,4cf6e34e-ce3b-4b20-afbc-5e31afe3225b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1613,1607,,,,,,,,,,,,,5,,,,,Loss,51,4960,5583,600,306,294,0.70,-3.33,14,,,,,,,,20,8,0,0,,0,0,,,,0,8,755
"2021-12-31 21:28:25",1,1,Alexhinio,0146c16c-ed4d-4e9a-862d-c59450e30cc6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1607,1612,,,,,,,,,,,,,1,,,,,Win,50.99,7438,7242,859,438,421,0.95,5.00,20,,,,,,,,21,18,0,0,,0,0,,,,0,6,906
"2021-12-31 21:44:53",,,Alexhinio,9a421d3c-ec5d-444b-ac0f-a42f934e9035,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1612,1607,,,,,,,,,,,,,5,,,,,Loss,53.86,9800,10243,1075,579,496,0.81,-3.00,29,,,,,,,,36,12,0,0,,0,0,,,,0,8,1212
"2021-12-31 22:07:26",,,Alexhinio,351910d2-68ab-44d9-8df0-b3bd5b1f7ec2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1607,1608,,,,,,,,,,,,,1,,,,,Win,50.49,4421,2803,509,257,252,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,7,534
"2021-12-31 22:18:16",,,Alexhinio,7f47c4db-5b51-4c6c-b576-539d61d169ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1608,1621,,,,,,,,,,,,,2,,,,,Win,55.48,9578,7377,1022,567,455,1.24,12.00,31,,,,,,,,25,18,0,0,,0,0,,,,0,16,1021
"2021-12-31 22:37:10",1,1,Alexhinio,6761d835-28b9-44cc-a078-c794868812a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1621,1622,,,,,,,,,,,,,3,,,,,Win,52.06,5561,4985,728,379,349,0.87,1.33,13,,,,,,,,15,10,0,0,,0,0,,,,0,5,776
"2021-12-31 22:51:42",,,Alexhinio,e8dc32e2-b032-4f0e-838c-09c6c57873b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1622,1617,,,,,,,,,,,,,8,,,,,Loss,58.9,5253,4456,438,258,180,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,5,614
"2021-12-31 23:03:14",,,Alexhinio,604c1db0-9650-4571-88a1-b095397ff3bd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1617,1618,,,,,,,,,,,,,3,,,,,Win,48.84,3127,2230,389,190,199,2.20,9.33,11,,,,,,,,5,10,0,0,,0,0,,,,0,6,455
"2021-12-31 23:12:46",,,Alexhinio,f9dd464b-5bc6-47bd-bfb8-2b0bd578e4b3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1618,1619,,,,,,,,,,,,,2,,,,,Win,53.21,4390,3502,530,282,248,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,4,684
"2021-12-31 23:26:53",,,Alexhinio,59029e49-512b-4000-9352-eb54858a914c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1620,,,,,,,,,,,,,3,,,,,Win,59.64,10010,8787,934,557,377,0.87,0.00,26,,,,,,,,30,12,0,0,,0,0,,,,0,10,1149
"2022-01-06 22:51:14",1,1,Alexhinio,24591eaf-6161-4448-b2b2-3fcf88590553,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1620,1608,,,,,,,,,,,,,5,,,,,Loss,49.81,4079,5214,528,263,265,0.47,-8.00,9,,,,,,,,19,6,0,0,,0,0,,,,0,2,614
"2022-01-06 23:14:36",,,Alexhinio,bd751ae8-4faf-49da-8b16-ca6a026bd1a2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1608,1601,,,,,,,,,,,,,6,,,,,Loss,54.75,5193,5780,610,334,276,0.65,-3.33,15,,,,,,,,23,14,0,0,,0,0,,,,0,5,751
"2022-01-06 23:28:37",,,Alexhinio,8457bca2-53c5-4ec3-9928-550e8340c6ef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1601,1592,,,,,,,,,,,,,8,,,,,Loss,49.8,5745,8083,739,368,371,0.44,-14.33,14,,,,,,,,32,11,0,0,,0,0,,,,0,6,896
"2022-01-06 23:45:18",1,1,Alexhinio,487da6f0-4e6b-46e6-a21c-69bbe4c8c3d3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1592,1586,,,,,,,,,,,,,5,,,,,Loss,47.3,5486,6240,647,306,341,0.73,-3.00,16,,,,,,,,22,9,0,0,,0,0,,,,0,3,764
"2022-01-06 23:59:32",,,Alexhinio,da2bb00a-3812-4a9c-bb94-0cf52f363ec5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1586,1587,,,,,,,,,,,,,1,,,,,Win,54.81,8860,9675,998,547,451,0.83,0.67,29,,,,,,,,35,20,0,0,,0,0,,,,0,10,1186
"2022-01-17 22:49:14",,,Alexhinio,8a59074d-1400-441b-ac80-a5ae46ec9ef4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1587,1577,,,,,,,,,,,,,5,,,,,Loss,47.36,4051,4784,511,242,269,0.65,-3.33,11,,,,,,,,17,8,0,0,,0,0,,,,0,5,643
"2022-01-17 23:01:32",,,Alexhinio,40c52e69-34e5-4762-bb3b-c47421de8d76,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1563,,,,,,,,,,,,,5,,,,,Loss,43.26,4864,5287,571,247,324,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,3,750
"2022-01-23 17:53:39",,,Alexhinio,5624de22-4603-40ca-88ea-089067c5c6fd,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.65,1433,308,85,49,36,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,1,138
"2022-01-23 18:07:33",1,1,Alexhinio,b746655d-349b-4dc0-bfcd-49c641e8e5d3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1331,1330,,,,,,,,,,,,,5,,,,,Loss,53.15,7499,7559,905,481,424,0.62,-3.33,16,,,,,,,,26,20,0,0,,0,0,,,,0,3,942
"2022-01-23 18:25:44",1,1,Alexhinio,5141beb9-5e74-4872-bad6-9998b478e1e5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1330,1329,,,,,,,,,,,,,6,,,,,Loss,47.2,3586,4106,411,194,217,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,2,490
"2022-01-23 18:35:52",1,1,Alexhinio,839d12db-4836-4cc0-8480-c69771d6ca0c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1329,1326,,,,,,,,,,,,,5,,,,,Loss,55.38,4035,5251,437,242,195,0.48,-10.00,10,,,,,,,,21,3,0,0,,0,0,,,,0,3,671
"2022-01-23 18:49:10",,,Alexhinio,bf4f4a2a-5a2e-488e-b47a-37675a690d7a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1326,1323,,,,,,,,,,,,,5,,,,,Loss,43.35,4133,5904,549,238,311,0.55,-6.67,12,,,,,,,,22,10,0,0,,0,0,,,,0,2,766
"2022-01-23 19:04:15",,,Alexhinio,2a339b1d-920a-4947-839a-defaa9c0c01e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1323,1337,,,,,,,,,,,,,1,,,,,Win,51.44,6151,5256,589,303,286,1.93,15.33,27,,,,,,,,14,7,0,0,,0,0,,,,0,6,746
"2022-01-23 19:18:44",1,1,Alexhinio,0e44ec37-5361-41cb-90d1-4ab2358a37c5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1337,1335,,,,,,,,,,,,,5,,,,,Loss,43.28,4923,5953,610,264,346,0.52,-7.33,11,,,,,,,,21,8,0,0,,0,0,,,,0,4,752
