Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-28 22:00:58",2,1,DadTheBandit,bd05d690-fdc8-4698-a288-9b88d1b99c70,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.98,3321,3055,407,122,285,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,5,466
"2022-06-28 22:10:55",2,1,DadTheBandit,a5ddb257-158c-46ca-ae80-2aca445bbbdd,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.93,3379,4173,294,88,206,0.50,-6.33,8,,,,,,,,16,5,0,0,,0,0,,,,0,4,458
"2022-06-28 23:02:10",2,1,DadTheBandit,7b569e06-4c9b-4c08-8a45-0040eb2e54b5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.68,3097,3537,543,134,409,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,436
"2022-06-28 23:11:18",2,1,DadTheBandit,39be1d00-b33c-460e-8c2f-3e3bcee72e04,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.57,3728,3390,460,159,301,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,2,477
"2022-06-28 23:21:05",2,1,DadTheBandit,9a1c6261-ebe1-4fe8-a24d-ddb1cb9efe83,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.02,3561,3460,991,129,862,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,4,720
"2022-06-28 23:45:03",2,1,DadTheBandit,2b6d2768-0d72-4f18-85df-f74e792392b1,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.82,1964,1842,318,133,185,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,0,325
"2022-06-28 23:52:34",2,1,DadTheBandit,cfc0c92d-dd72-4e22-b77c-87a515a3d0bd,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2896,2101,370,148,222,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,5,363
"2022-06-29 00:00:48",2,1,DadTheBandit,e46b19e5-26b1-4a9b-b7d4-9f57078b683a,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.24,2514,3258,442,169,273,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,8,451
"2022-06-29 17:33:23",2,1,DadTheBandit,51acfc9a-78e5-4dad-856c-286aa5bf51d1,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.25,2369,1753,186,73,113,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,4,247
"2022-06-29 17:41:30",2,1,DadTheBandit,c9c46616-39d1-4791-a166-2128e5d3b17e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.74,1034,1335,215,79,136,0.00,-5.33,0,,,,,,,,6,2,0,0,,0,0,,,,0,0,324
"2022-06-29 17:50:38",2,1,DadTheBandit,e3a358c5-9e10-4b55-bb2b-563aae255094,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.54,3787,3316,521,206,315,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,7,371
"2022-06-29 18:01:45",2,1,DadTheBandit,b6426d6b-f940-4804-ad59-89deb9a3b157,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.18,1512,2160,263,82,181,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,3,333
"2022-06-29 18:09:43",2,1,DadTheBandit,d516f302-9a03-40c2-9055-1bff86b48bd7,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.07,4589,3875,485,141,344,1.17,4.00,14,,,,,,,,12,6,0,1,,0,0,,,,0,6,611
"2022-06-29 18:22:29",2,1,DadTheBandit,4d1fe761-f673-44a9-abbe-4dcc3486c9ce,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.13,3128,2693,375,128,247,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,3,474
"2022-06-29 18:38:31",2,1,DadTheBandit,8b00e202-0a4e-49d1-83ce-21f13bd7fee4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,994,1001,,,,,,,,,,,,,1,,,,,Win,38.16,5381,5654,456,174,282,0.86,1.33,18,,,,,,,,21,13,0,0,,0,0,,,,0,14,663
"2022-06-30 02:51:33",2,1,DadTheBandit,e448bea6-b9f8-4bdb-90e7-e3991ab405bf,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.46,4581,5017,511,171,340,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,4,543
"2022-06-30 03:05:32",2,1,DadTheBandit,7f77ec49-3647-44cc-89a7-b3437d151dea,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.63,3112,3194,372,140,232,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,4,470
"2022-06-30 03:15:42",2,1,DadTheBandit,9fe37e9e-42c5-4468-b244-936d8ac3aba1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.78,1411,1060,143,34,109,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,4,447
"2022-06-30 03:25:02",2,1,DadTheBandit,c2f27707-6369-4b2b-adef-b049a0cd4d71,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,547
"2022-06-30 03:27:34",2,1,DadTheBandit,bbd30880-146f-42fe-aaa3-49390aefd1fb,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.19,1338,572,210,55,155,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,4,407
"2022-06-30 03:40:15",2,1,DadTheBandit,bebd60b4-4fb2-42e6-93ab-0c22b14a0517,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.89,1200,932,174,52,122,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,2,558
"2022-06-30 04:16:51",2,1,DadTheBandit,52399df9-26c4-4e68-b3f1-f03d5aa82290,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.11,16,0,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,397
"2022-06-30 04:19:41",2,1,DadTheBandit,fcd86840-fe9c-44d5-ad8b-6970e95a8bd1,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.27,693,1410,91,23,68,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,445
"2022-06-30 04:25:10",2,1,DadTheBandit,63d3932d-fce7-4524-99ae-ae15aea0d08f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,681
"2022-06-30 04:27:43",2,1,DadTheBandit,c2758ce2-7740-48c6-bc0b-f27c6926787a,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.39,1433,1326,166,77,89,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,451
"2022-06-30 04:33:47",2,1,DadTheBandit,1a90d98f-00d1-4ad2-bb50-79dbf5a22395,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.04,3361,1209,536,161,375,5.50,11.33,11,,,,,,,,2,7,0,0,,0,1,,,,0,10,579
"2022-06-30 04:51:44",2,1,DadTheBandit,81a20f64-47f1-4388-9313-5e19d4284468,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20,2703,2828,180,36,144,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,3,483
"2022-06-30 17:14:37",2,1,DadTheBandit,945887b4-7e54-4939-990d-080e8b419dc6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.57,785,1213,102,22,80,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,4,436
"2022-06-30 17:24:41",2,1,DadTheBandit,9771a841-c7f1-4d3d-b602-aa4c6228d46a,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.29,1713,1214,87,22,65,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,458
"2022-06-30 17:33:42",2,1,DadTheBandit,b859b55d-683b-4688-b202-37d62614228e,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.64,4468,2587,236,44,192,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,11,655
"2022-06-30 17:46:34",2,1,DadTheBandit,99483640-48c9-4311-943e-8fac34dcb7a7,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.42,2811,2655,103,20,83,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,5,677
"2022-06-30 18:05:39",2,1,DadTheBandit,e3ba2d33-de1a-4252-89a2-7a6a6a948ac6,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.18,4536,3029,66,45,21,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,12,575
"2022-06-30 18:25:20",2,1,DadTheBandit,3715aa86-3bb0-4edd-9221-cd3f8a52b42d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1001,992,,,,,,,,,,,,,5,,,,,Loss,36.81,4865,6486,728,268,460,0.65,-6.33,15,,,,,,,,23,5,0,0,,0,0,,,,0,5,1290
"2022-06-30 18:54:39",2,1,DadTheBandit,11d4a71b-97b4-41c9-9f5a-408d7e4fcd17,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,992,1002,,,,,,,,,,,,,4,,,,,Win,39.58,3386,3817,331,131,200,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,5,525
"2022-06-30 19:18:06",2,1,DadTheBandit,a09212c5-4ed1-4ef6-9c3d-9602ee97203e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1002,992,,,,,,,,,,,,,5,,,,,Loss,24.44,3908,4900,356,87,269,0.61,-6.33,11,,,,,,,,18,2,0,0,,0,0,,,,0,5,675
"2022-06-30 19:31:33",2,1,DadTheBandit,2ad89498-181f-4062-830b-64efa727ebdb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,992,1001,,,,,,,,,,,,,1,,,,,Win,40.86,6756,6868,465,190,275,0.89,-0.67,25,,,,,,,,28,7,0,0,,0,0,,,,0,9,923
"2022-06-30 21:10:07",2,1,DadTheBandit,a3c9c495-9bcd-43b9-9760-ef61b7845f96,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1001,993,,,,,,,,,,,,,7,,,,,Loss,29.76,2381,5115,336,100,236,0.35,-11.00,6,,,,,,,,17,0,0,1,,0,0,,,,0,2,731
"2022-07-01 01:48:03",2,1,DadTheBandit,98d59b27-0ee5-4467-b36f-98dbd84c32b7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,993,1002,,,,,,,,,,,,,1,,,,,Win,34.89,6429,7296,685,239,446,0.92,2.33,22,,,,,,,,24,13,0,1,,0,0,,,,0,11,1002
"2022-07-01 19:17:50",2,1,DadTheBandit,b28780c5-fd89-4dd1-877f-aac4807c8551,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1002,995,,,,,,,,,,,,,7,,,,,Loss,36.43,3322,5057,387,141,246,0.48,-9.00,10,,,,,,,,21,6,0,0,,0,0,,,,0,5,716
"2022-07-01 20:23:10",2,1,DadTheBandit,8ddaf490-df24-4b6f-ba08-8cbfd766c5b7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,995,1005,,,,,,,,,,,,,1,,,,,Win,33.89,3778,5606,419,142,277,0.70,-5.00,16,,,,,,,,23,6,0,0,,0,0,,,,0,12,748
"2022-07-01 20:49:18",2,1,DadTheBandit,168e7f9c-d42c-4a2a-8a17-1a1715c3612f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1005,1008,,,,,,,,,,,,,1,,,,,Win,32.67,3606,4403,450,147,303,0.47,-7.67,8,,,,,,,,17,4,0,0,,0,0,,,,0,2,585
"2022-07-01 21:01:37",2,1,DadTheBandit,da777c11-52b1-4066-86e7-04e30ada8a21,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1008,1017,,,,,,,,,,,,,3,,,,,Win,41.57,2464,2576,89,37,52,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,2,374
"2022-07-01 21:12:07",2,1,DadTheBandit,9220970e-e6ee-46c9-aa34-a7ba87167f8e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1017,1008,,,,,,,,,,,,,7,,,,,Loss,26.45,3844,4274,465,123,342,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,4,574
"2022-07-01 21:24:36",2,1,DadTheBandit,c65eee27-e617-4c5e-b929-6a89988e935b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1008,1000,,,,,,,,,,,,,5,,,,,Loss,29.29,4853,6782,659,193,466,0.58,-9.00,15,,,,,,,,26,6,0,0,,0,0,,,,0,7,895
"2022-07-01 21:50:16",2,1,DadTheBandit,e82806ad-a5f4-464e-b88b-c77173ed3e62,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1000,1013,,,,,,,,,,,,,1,,,,,Win,38.72,7953,8080,847,328,519,0.76,-2.33,25,,,,,,,,33,17,0,0,,0,0,,,,0,7,1022
"2022-07-01 22:10:06",2,1,DadTheBandit,4f856cb4-3b89-4022-ae83-de21056bb811,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1013,1014,,,,,,,,,,,,,1,,,,,Win,44.58,1600,1861,166,74,92,1.33,2.67,8,,,,,,,,6,2,1,0,,0,0,,,,0,1,333
"2022-07-01 22:18:22",2,1,DadTheBandit,de091934-c752-44c0-a715-da5ac639e38a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1014,1011,,,,,,,,,,,,,5,,,,,Loss,51.11,6688,6084,315,161,154,1.00,2.33,21,,,,,,,,21,7,0,0,,0,0,,,,0,14,758
"2022-07-01 22:47:54",2,1,DadTheBandit,1db64626-a3b8-4b3e-a4af-c5e5f8588689,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1011,1014,,,,,,,,,,,,,3,,,,,Win,34.27,3480,3678,496,170,326,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,4,763
"2022-07-01 23:04:06",2,1,DadTheBandit,77db78c9-ae90-4f0f-953b-4c14262b017e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1014,1008,,,,,,,,,,,,,6,,,,,Loss,42.61,5463,4787,521,222,299,1.00,2.33,18,,,,,,,,18,7,0,0,,0,0,,,,0,7,831
"2022-07-01 23:24:03",2,1,DadTheBandit,19c1dbde-2f65-45e0-8096-5285f78474a9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1008,1002,,,,,,,,,,,,,5,,,,,Loss,36.67,5430,7331,570,209,361,0.58,-8.67,18,,,,,,,,31,13,0,0,,0,0,,,,0,11,827
"2022-07-01 23:44:48",2,1,DadTheBandit,a879c8de-81d9-4eec-90fc-47b535f775f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1002,1010,,,,,,,,,,,,,3,,,,,Win,39.51,3188,2824,367,145,222,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,4,512
"2022-07-02 00:01:57",2,1,DadTheBandit,c776e36b-b084-402d-a5e2-3bb4d51642c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1010,1013,,,,,,,,,,,,,4,,,,,Win,22.34,3530,4527,667,149,518,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,4,610
"2022-07-02 02:12:31",2,1,DadTheBandit,bdbba2ed-8651-4044-8bac-3a627952c1c1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1013,1016,,,,,,,,,,,,,1,,,,,Win,38.03,2983,3832,234,89,145,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,557
"2022-07-02 02:24:17",2,1,DadTheBandit,822660cc-7282-4bb4-9d63-436538b8be06,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1016,1007,,,,,,,,,,,,,5,,,,,Loss,39.4,4906,6706,500,197,303,0.65,-5.00,17,,,,,,,,26,12,1,0,,0,0,,,,0,9,821
"2022-07-02 02:56:24",2,1,DadTheBandit,71670537-4c69-4133-af48-c6118c3cf66b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1007,996,,,,,,,,,,,,,5,,,,,Loss,27.81,3144,5090,356,99,257,0.45,-9.67,9,,,,,,,,20,4,0,0,,0,0,,,,0,3,589
"2022-07-02 03:09:00",2,1,DadTheBandit,c9387058-77f8-4086-8d2c-da6ddb6c1a6b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,996,989,,,,,,,,,,,,,6,,,,,Loss,37.38,5002,5417,428,160,268,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,9,761
"2022-07-02 03:23:40",2,1,DadTheBandit,81e45609-d4ac-4c98-af5e-497a82d84976,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,989,983,,,,,,,,,,,,,6,,,,,Loss,33.49,3664,3376,421,141,280,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,7,482
"2022-07-02 03:59:44",2,1,DadTheBandit,be33f308-eee4-470b-8c97-547eb3a2f330,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,983,987,,,,,,,,,,,,,2,,,,,Win,66.99,2586,1954,103,69,34,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,1,376
"2022-07-02 04:08:09",2,1,DadTheBandit,347c351a-2c5f-43b3-a408-7f5700b4f2ab,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,987,990,,,,,,,,,,,,,1,,,,,Win,50.7,2319,3296,213,108,105,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,0,515
"2022-07-02 04:20:16",2,1,DadTheBandit,462d3645-bd06-4338-a3c8-e1df2f12ef76,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,990,993,,,,,,,,,,,,,1,,,,,Win,36.44,2086,2620,247,90,157,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,6,427
"2022-07-02 19:50:14",2,1,DadTheBandit,f5c932af-0fb2-4574-bfb5-1ee1e6198ef5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,993,985,,,,,,,,,,,,,5,,,,,Loss,29.11,2442,4347,292,85,207,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,3,583
"2022-07-02 20:02:24",2,1,DadTheBandit,82961dc5-499c-4d31-9e7c-477db6995f59,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,985,976,,,,,,,,,,,,,5,,,,,Loss,29.78,2851,3815,450,134,316,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,549
"2022-07-02 20:16:34",2,1,DadTheBandit,3156991b-cf9e-4ac4-9b56-764c1ba42257,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,36.17,4688,6421,412,149,263,0.77,-3.00,17,,,,,,,,22,6,0,0,,0,0,,,,0,9,858
"2022-07-02 20:33:27",2,1,DadTheBandit,f07a7ea2-ddb1-4b58-820e-a773bffa380c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,35.94,4122,4580,256,92,164,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,7,638
"2022-07-02 20:46:17",2,1,DadTheBandit,d9b67f89-2d5e-42fa-bfc6-6f40202ff760,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,2504,3485,213,83,130,0.67,-1.00,6,,,,,,,,9,6,0,0,,0,0,,,,0,1,465
"2022-07-02 20:56:59",2,1,DadTheBandit,66d2d6c8-1085-4399-b386-5a76e9d25632,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,23.99,3273,3971,496,119,377,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,3,681
"2022-07-02 22:21:14",2,1,DadTheBandit,8afb19f0-8e91-4c4d-b3ee-cbad2c937de8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,23.99,3078,4588,446,107,339,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,1,609
"2022-07-02 22:34:33",2,1,DadTheBandit,e3999502-f5fc-43b2-81a1-803ed4f50fb7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,33.7,3826,4207,644,217,427,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,5,761
"2022-07-02 22:49:25",2,1,DadTheBandit,654a4b5c-192f-4cda-9c55-12c3965d749a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,3000,3097,132,45,87,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,6,482
"2022-07-02 23:10:46",2,1,DadTheBandit,9aa27f80-8802-45f5-8d29-119a49cf3f06,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,0,503,,,,,,,,,,,,,1,,,,,Win,34.32,3571,5126,373,128,245,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,8,919
"2022-07-02 23:41:48",2,1,DadTheBandit,b0241e6c-20a3-4e5a-bd8b-562dfe9399bf,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,976,972,,,,,,,,,,,,,5,,,,,Loss,35.38,2611,3409,212,75,137,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,7,423
"2022-07-02 23:51:04",2,1,DadTheBandit,975144ed-3fab-4767-901d-2559bc94cc17,Streets,Oddball,"Ranked Arena",CrossPlay,Open,972,982,,,,,,,,,,,,,1,,,,,Win,32.39,2649,4305,176,57,119,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,11,589
"2022-07-03 00:03:36",2,1,DadTheBandit,a62d376b-2917-4882-a4e2-71588c766ebd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,982,978,,,,,,,,,,,,,8,,,,,Loss,24.03,2078,2801,462,111,351,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,3,470
"2022-07-03 00:24:45",2,1,DadTheBandit,407205e0-76f2-4e8f-9784-d54f7496cd6b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,978,985,,,,,,,,,,,,,1,,,,,Win,40.2,5883,7513,612,246,366,0.84,-1.67,21,,,,,,,,25,7,0,0,,0,0,,,,0,9,867
"2022-07-03 00:41:28",2,1,DadTheBandit,17e87fcb-bcc3-40e1-afb1-31264430e0a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,985,997,,,,,,,,,,,,,1,,,,,Win,22.15,3213,2620,623,138,485,5.33,14.33,16,,,,,,,,3,4,0,0,,0,0,,,,0,9,642
"2022-07-03 00:59:46",2,1,DadTheBandit,416cc58e-c029-4490-8fed-ebd1459a8bb3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,997,986,,,,,,,,,,,,,5,,,,,Loss,27.64,2598,3523,322,89,233,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,0,466
"2022-07-03 03:26:45",2,1,DadTheBandit,56c5b4d4-16eb-4beb-b1df-ab8c4bef9fae,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,986,991,,,,,,,,,,,,,1,,,,,Win,31.97,3124,2193,466,149,317,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,4,428
"2022-07-03 03:36:34",2,1,DadTheBandit,9994e2df-3cc3-4240-a83b-d1a467d4fce4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,991,997,,,,,,,,,,,,,1,,,,,Win,31.02,5727,6711,719,223,496,0.92,1.00,23,,,,,,,,25,9,0,0,,0,0,,,,0,12,896
"2022-07-03 16:33:16",2,1,DadTheBandit,575cb385-60de-411b-87cb-02285a33dafc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,997,999,,,,,,,,,,,,,1,,,,,Win,32.44,3600,4212,410,133,277,0.86,1.67,12,,,,,,,,14,11,0,0,,0,0,,,,0,6,585
"2022-07-03 16:45:49",2,1,DadTheBandit,6370cb35-858b-418a-ad70-4ac83b249520,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,999,1006,,,,,,,,,,,,,2,,,,,Win,33.68,3314,2980,475,160,315,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,8,549
"2022-07-03 16:58:45",2,1,DadTheBandit,8089dfbb-9b31-4f03-b322-1c6eb6a69abc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1006,1013,,,,,,,,,,,,,1,,,,,Win,33.05,4037,4457,469,155,314,1.07,2.00,16,,,,,,,,15,3,0,0,,0,0,,,,0,12,922
"2022-07-03 17:19:28",2,1,DadTheBandit,38b2f5a6-59b9-4725-9b21-67b71cf2c773,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1013,1009,,,,,,,,,,,,,7,,,,,Left,27.92,1929,3410,283,79,204,0.20,-10.00,3,,,,,,,,15,6,0,0,,0,0,,,,0,1,522
