Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 09:50:35",2,1,lonelyxfans,d075620e-36d3-474e-8ead-b16a75bd1652,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.14,3567,2510,459,198,261,2.33,8.00,14,,,,,,,,6,0,0,0,5,0,0,,,,0,6,560
"2022-07-27 10:13:01",2,1,lonelyxfans,64341225-9e8c-4aec-bad9-72b76877a36d,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.53,1428,1186,86,34,52,1.33,4.00,16,,,,,,,,12,0,0,0,4,0,0,,,,0,2,448
"2022-07-27 10:33:39",2,1,lonelyxfans,28bab943-4845-4975-abe6-2aaf463c9e16,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.54,2522,2204,218,108,110,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,0,522
"2022-07-27 10:47:52",2,1,lonelyxfans,9011fb2a-70fd-4af3-91bd-7787be3bce1f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,4022,2141,320,158,162,2.40,8.33,12,,,,,,,,5,4,0,0,3,0,0,,,,0,1,473
"2022-07-27 11:05:59",2,1,lonelyxfans,a80acd78-00f9-48f9-a018-01fb2ea2433b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,43.3,877,1357,194,84,110,0.17,-4.00,1,,,,,,,,6,3,0,0,1,0,0,,,,0,0,549
"2022-07-27 11:17:52",2,1,lonelyxfans,bade2eb5-5417-4d09-8b42-12479f75b7a6,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,3785,2041,391,173,218,2.40,7.00,12,,,,,,,,5,0,0,0,5,0,0,,,,0,3,585
"2022-07-27 12:19:09",2,1,lonelyxfans,f8e1189f-e6a8-465f-9895-fb6144fb54e5,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.82,943,1485,44,14,30,0.36,-8.67,5,,,,,,,,14,1,0,0,1,0,0,,,,0,1,332
"2022-07-27 12:28:30",,,lonelyxfans,5e1b0179-c2c5-46fe-a636-f67ce1d22e42,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.19,1267,1301,146,47,99,0.93,-1.00,13,,,,,,,,14,0,0,0,3,0,0,,,,0,3,397
"2022-07-27 12:38:13",2,1,lonelyxfans,3e0a170e-8d95-4cc8-8a27-598e3ca0741a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.12,660,1083,59,16,43,0.58,-5.00,7,,,,,,,,12,0,0,0,2,0,0,,,,0,2,338
"2022-07-27 12:48:54",2,1,lonelyxfans,b4211ad3-be2c-4985-9e9e-1478ad34c0cc,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.42,1889,1049,96,34,62,2.38,11.00,19,,,,,,,,8,0,0,0,6,0,0,,,,0,13,502
"2022-07-27 12:59:28",,,lonelyxfans,a287bb22-430b-4827-aa3b-c9c9a85a1c1b,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.58,1249,1254,114,36,78,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,5,418
"2022-07-27 13:09:35",,,lonelyxfans,cf04145c-a366-4f7e-b7d8-9fc481acf6f8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.59,4938,3341,338,171,167,1.00,3.00,12,,,,,,,,12,9,0,0,4,0,0,,,,0,6,760
"2022-07-27 13:34:35",,,lonelyxfans,73d49f29-2386-4de8-be70-1da70e251daa,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1349.780,6100,50,50.08,Eagle,0,1345.556,6100,48,49.92,3,1,1,0,,Win,44.07,3184,3749,388,171,217,0.69,-2.00,9,1,2,0,0,0,0,0,13,6,0,0,2,0,0,11,12,1200,0,3,504
"2022-07-27 13:47:18",2,1,lonelyxfans,ffc5fdbc-1c9e-47f8-aa54-47e219a50860,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.43,108,901,42,9,33,0.00,-4.00,0,,,,,,,,4,0,0,2,0,0,0,,,,0,0,636
"2022-07-27 13:48:49",,,lonelyxfans,d13f2e6f-794c-4b02-bd2c-06ae582623c9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.77,3888,3175,629,269,360,1.40,6.00,14,,,,,,,,10,6,0,0,5,0,0,,,,0,5,472
"2022-07-28 00:50:39",2,1,lonelyxfans,87d14759-a96e-4726-8b45-639df1503da4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.93,4825,2408,644,270,374,4.00,16.67,20,,,,,,,,5,5,0,0,6,0,0,,,,0,6,554
"2022-07-28 01:09:24",,,lonelyxfans,36553a9a-55dc-4d53-b0e0-9a5692b72991,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.89,2044,1587,328,121,207,1.50,3.00,9,,,,,,,,6,0,0,0,3,0,0,,,,0,3,580
"2022-07-28 02:23:51",2,1,lonelyxfans,58625198-fcc3-487b-8c14-79bee29ea178,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,39.46,1777,1943,299,118,181,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,1,468
"2022-07-28 02:30:27",2,1,lonelyxfans,e473a784-7352-4f5a-8151-2e756ddb21cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.3,2649,1397,294,142,152,2.75,7.33,11,,,,,,,,4,1,0,0,4,0,0,,,,0,4,568
"2022-07-28 03:01:09",2,1,lonelyxfans,66ca958f-af63-4f82-8eb2-8e4280e03e20,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,34.42,944,1425,154,53,101,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,1,589
"2022-07-28 03:07:14",2,1,lonelyxfans,be4e6c47-7cc1-4421-9857-9cbe444e4158,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.8,4086,2053,338,121,217,2.80,10.33,14,,,,,,,,5,4,0,0,4,0,0,,,,0,5,838
"2022-07-28 15:23:15",2,1,lonelyxfans,61d6237f-cbb1-463f-aff8-cfcd12c72a52,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,40,1196,1653,100,40,60,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,572
"2022-07-28 15:30:56",2,1,lonelyxfans,9f26f2f1-f811-49cf-86d2-9d6bfe6e2cdb,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,3647,1850,428,197,231,2.80,10.00,14,,,,,,,,5,3,0,0,7,0,0,,,,0,5,522
"2022-07-28 15:45:55",2,1,lonelyxfans,0e85ab44-5e91-4e51-bdb4-7a2f701460a7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.31,3099,2209,381,165,216,1.83,5.33,11,,,,,,,,6,1,0,0,6,0,0,,,,0,3,555
"2022-07-28 15:58:03",2,1,lonelyxfans,5e666e2b-9cc8-42f7-b2c3-1a6d1de6cd72,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,502.827,Left,42.96,2630,1673,284,122,162,1.50,4.33,9,1,0,5,0,0,0,0,6,4,0,0,3,0,0,5,5,1100,1,4,458
"2022-07-28 16:04:22",2,1,lonelyxfans,60116a31-7dd0-4223-858b-bd1a0f53079c,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.12,1211,1772,170,92,78,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,1,590
"2022-07-28 16:16:28",,,lonelyxfans,68c64923-ea20-4ae3-bed2-f23b1130d401,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.9,2054,1814,182,89,93,1.33,2.33,8,,,,,,,,6,1,0,0,3,0,0,,,,0,4,580
"2022-07-28 16:26:03",2,1,lonelyxfans,2a43ffd3-3afa-4a03-af98-f4df80e54c85,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,48.06,1595,1474,258,124,134,0.67,-1.33,4,,,,,,,,6,2,0,0,4,0,0,,,,0,1,533
"2022-07-28 16:33:27",,,lonelyxfans,fb176d89-ba12-4145-9c56-a0a29a05ce59,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,47.14,2804,2161,280,132,148,1.83,5.33,11,,,,,,,,6,1,0,0,4,0,0,,,,0,2,472
"2022-08-10 02:02:27",,,lonelyxfans,66102b8d-303f-4cb4-af11-dc80cd00ad37,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.44,953,1341,90,22,68,0.67,-5.00,10,,,,,,,,15,0,0,0,3,0,0,,,,0,1,346
"2022-08-10 02:13:21",2,1,lonelyxfans,f68d4ceb-bcb1-491a-bcee-dc5f70ccfd4f,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.42,633,1176,48,17,31,0.46,-7.00,6,,,,,,,,13,0,0,0,2,0,0,,,,0,2,383
"2022-08-10 02:29:49",2,1,lonelyxfans,1ac33a57-fdd1-4f9e-95f5-de8f3ae5a6c7,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4184,4857,0,15,0,0.90,-1.67,18,,,,,,,,20,1,0,0,3,0,0,,,,0,15,506
"2022-08-10 02:39:48",,,lonelyxfans,63bfe753-5265-4591-9329-b23a5add412c,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.22,1233,1339,115,29,86,0.93,-0.67,13,,,,,,,,14,1,0,0,5,0,0,,,,0,6,397
"2022-08-10 02:48:07",2,1,lonelyxfans,87876d13-8210-482f-86d6-5108e0a26383,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.94,858,1232,31,13,18,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,1,405
"2022-08-12 05:40:29",2,1,lonelyxfans,fe60e201-6ab7-4f32-9b49-ddab94dd660d,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.37,3025,4956,302,134,168,0.57,-7.00,12,,,,,,,,21,6,0,0,2,0,0,,,,0,5,459
"2022-08-12 05:55:08",2,1,lonelyxfans,13fd8efd-8800-4aa7-8c3c-ec00ae803c32,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.4,3305,2376,346,164,182,2.40,8.67,12,,,,,,,,5,5,0,0,6,0,0,,,,0,6,312
"2022-08-12 06:01:58",2,1,lonelyxfans,b5c548b3-526d-4a55-b8a8-41a93c206c96,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.74,4208,4819,487,213,274,0.50,-5.33,9,,,,,,,,18,11,0,0,2,0,0,,,,0,2,569
"2022-08-12 06:13:23",2,1,lonelyxfans,8ec11372-a223-4f1e-9eb7-5ac6a009f353,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,3092,4122,384,164,220,0.83,-1.33,10,,,,,,,,12,2,0,0,4,0,0,,,,0,7,658
"2022-08-12 06:45:38",2,1,lonelyxfans,48c6ca68-6459-4346-b01c-cc5c4cf87475,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.24,3120,2716,381,180,201,0.88,2.00,7,,,,,,,,8,9,0,0,2,0,0,,,,0,0,364
"2022-08-13 04:33:42",2,1,lonelyxfans,d9b00438-82a1-454f-b887-84872459c126,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,1923,1506,268,87,181,1.67,2.67,5,,,,,,,,3,2,0,0,3,0,0,,,,0,2,306
"2022-08-13 04:41:25",,,lonelyxfans,1d9eb452-d753-44b1-b473-65a8b331ba13,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.28,1020,1801,69,34,35,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,1,324
"2022-08-13 05:56:09",,,lonelyxfans,ced2590a-7fb8-4393-b597-7f87cf5167ef,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.29,2754,2149,170,94,76,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,2,330
"2022-08-13 06:05:43",2,1,lonelyxfans,f1fedc96-642d-42a1-8323-760153488cc7,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1690,1007,246,102,144,2.00,2.67,4,,,,,,,,2,2,0,0,3,0,0,,,,0,0,287
"2022-08-13 06:15:14",2,1,lonelyxfans,a9f38762-8332-4904-8ba9-90ebfd2c1031,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.98,3142,2804,398,183,215,0.90,0.33,9,,,,,,,,10,4,0,0,3,0,0,,,,0,5,406
"2022-08-13 06:41:26",2,1,lonelyxfans,1816fdea-8686-41a4-867f-d99bf2f6fdeb,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.08,1845,2504,325,127,198,1.00,0.33,9,,,,,,,,9,1,0,0,3,0,0,,,,0,2,335
"2022-08-13 06:57:59",2,1,lonelyxfans,841be0e9-e402-47af-b818-dcd93228e844,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.06,1668,1620,515,196,319,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,3,281
"2022-08-13 07:11:25",2,1,lonelyxfans,95e0d6ad-aa66-4522-85cb-0d60a6596759,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.35,2132,616,143,72,71,8.00,7.00,8,,,,,,,,1,0,0,0,5,0,0,,,,0,6,268
"2022-08-13 07:20:23",,,lonelyxfans,4659ea51-cefb-4dab-94e6-35e3e14cdaf0,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.3,4043,5823,659,259,400,0.55,-7.00,12,,,,,,,,22,9,0,0,2,0,0,,,,0,5,623
"2022-08-13 10:14:37",2,1,lonelyxfans,6dc55897-fc01-48d6-8e22-2a62fc407f2c,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,41.99,5819,6182,493,207,286,1.05,4.67,22,,,,,,,,21,11,0,0,3,0,0,,,,0,19,618
"2022-08-13 10:27:45",2,1,lonelyxfans,15dd563f-96b0-40b1-96d4-4a989623d9c1,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.77,4611,4674,620,259,361,1.12,5.33,19,,,,,,,,17,10,0,0,3,0,0,,,,0,8,624
"2022-08-13 10:41:35",2,1,lonelyxfans,a4502fdc-8e8f-40a9-806d-d6afae9b1df7,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,2482,2088,298,130,168,0.67,-1.67,6,,,,,,,,9,4,0,0,1,0,0,,,,0,1,337
"2022-08-13 10:49:25",,,lonelyxfans,fd9512bd-6eda-40b0-93a3-6c07c7ee613a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.3,3582,4611,471,138,333,1.07,1.67,16,,,,,,,,15,2,0,0,4,0,0,,,,0,6,570
"2022-08-13 11:10:06",2,1,lonelyxfans,e30c1f2d-cb85-4ec3-bf6b-7f4452b99074,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.02,3670,2183,490,201,289,2.00,7.33,12,,,,,,,,6,4,0,0,5,0,0,,,,0,5,446
"2022-08-13 11:19:36",2,1,lonelyxfans,98393cf6-7f97-4483-ad6b-5e982121601f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.87,4290,2787,390,175,215,2.22,13.00,20,,,,,,,,9,6,0,0,5,0,0,,,,0,5,488
"2022-08-13 11:31:18",2,1,lonelyxfans,1528614d-c1a8-431c-9803-9da5bd52cc99,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.14,4078,4441,525,258,267,1.00,0.33,14,,,,,,,,14,1,0,0,3,1,0,,,,0,8,640
"2022-08-13 11:45:48",2,1,lonelyxfans,cae9997c-e41e-47c1-b662-2564833a169a,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.65,1377,946,46,21,25,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,7,383
"2022-08-17 01:36:38",2,1,lonelyxfans,08c373f4-fa68-47cb-8d6e-acf35bfbc598,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.42,2038,1834,374,211,163,2.67,6.00,8,,,,,,,,3,3,0,0,6,0,0,,,,0,4,322
"2022-08-17 01:47:31",2,1,lonelyxfans,b2ab1d7b-ca3d-4c2e-adf6-aaef305894c7,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.13,1573,1741,305,98,207,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,3,297
"2022-08-17 02:09:51",,,lonelyxfans,ad9ea323-fdcf-4c7a-ad42-8383394aa224,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.72,953,1521,178,44,134,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,1,317
"2022-08-17 02:16:58",2,1,lonelyxfans,14eccef3-e53b-49d8-ae0e-dd216dd8c65f,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.74,4809,5326,448,187,261,1.24,6.33,26,,,,,,,,21,4,0,0,3,0,0,,,,0,8,618
"2022-08-17 03:30:10",2,1,lonelyxfans,0e9fed73-ca55-4363-9663-8e8da8a13731,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.42,4417,3829,489,227,262,0.86,0.00,12,,,,,,,,14,6,0,0,3,0,0,,,,0,5,464
"2022-08-17 03:44:07",,,lonelyxfans,f7ae302f-572a-48d4-bf2f-f30921940bef,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.06,4332,4316,526,216,310,0.87,0.00,13,,,,,,,,15,6,0,0,4,0,0,,,,0,3,675
"2022-08-17 07:05:02",,,lonelyxfans,d804dadf-e167-45b8-9fe0-9d2b11352576,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.04,2680,2044,333,130,203,1.57,5.00,11,,,,,,,,7,3,0,0,3,0,0,,,,0,6,483
"2022-08-17 07:15:11",2,1,lonelyxfans,489a5499-f698-4d54-8dec-dbaa787e161b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.97,1611,1258,303,109,194,3.50,6.00,7,,,,,,,,2,3,0,0,3,0,0,,,,0,1,321
"2022-08-18 04:23:32",2,1,lonelyxfans,fa600cfc-3a20-4302-85b8-2e94b9c8e392,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,2799,2631,363,165,198,1.27,4.67,14,,,,,,,,11,5,0,0,4,0,0,,,,0,6,369
"2022-08-18 04:34:37",2,1,lonelyxfans,f61a348b-e252-4b4e-8764-b7f77a3278b5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,1968,1657,336,126,210,1.00,1.33,6,,,,,,,,6,4,0,0,2,0,0,,,,0,2,315
"2022-08-18 04:47:11",2,1,lonelyxfans,c7e01c1f-8dd2-4248-8f18-9a9e8d9c966e,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.34,3989,3155,506,280,226,1.00,3.00,12,,,,,,,,12,9,0,0,3,0,0,,,,0,2,522
"2022-08-18 05:05:50",2,1,lonelyxfans,2e2a4ac4-e1a7-44ff-a6bf-750378d3a82b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.92,4107,4129,512,230,282,0.79,-1.33,11,,,,,,,,14,5,0,1,2,0,0,,,,0,4,510
"2022-08-18 05:20:25",,,lonelyxfans,00241116-12a9-4e18-8d16-7b7ea52f3cfe,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.14,3318,3501,436,175,261,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,2,459
"2022-08-18 05:33:26",2,1,lonelyxfans,04bf8dae-07f7-4c90-ac96-936ca47258bc,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.96,3053,4518,323,142,181,0.73,-3.00,11,,,,,,,,15,3,0,0,5,0,0,,,,0,8,683
"2022-08-18 05:47:25",2,1,lonelyxfans,1c7cdee4-a9fa-4e80-8a41-5787ebf9bca6,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.48,1226,756,132,64,68,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,2,487
"2022-08-18 05:54:36",2,1,lonelyxfans,747c8ed5-e06a-4262-acaf-122cf53774d2,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,3982,3346,54,27,27,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,11,470
"2022-08-18 06:13:43",2,1,lonelyxfans,b56fece5-68e1-498f-82e0-49d5c85e1d93,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.49,3482,3522,551,179,372,1.08,3.00,13,,,,,,,,12,6,0,0,2,0,0,,,,0,3,547
"2022-08-18 06:30:12",2,1,lonelyxfans,15bd45a7-541f-4590-80f2-db683fe0d8f6,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,1068,1162,352,154,198,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,2,302
"2022-08-18 06:38:56",2,1,lonelyxfans,f921f7bd-fd6c-47aa-af1c-a8b25bc6b285,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.11,3130,2087,380,141,239,1.83,8.67,11,,,,,,,,6,11,0,0,3,0,0,,,,0,7,379
"2022-08-18 06:56:53",2,1,lonelyxfans,0de9ae66-6b9b-44ef-a996-a11187696a6e,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.5,2561,2596,294,122,172,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,2,389
"2022-08-18 07:11:14",,,lonelyxfans,2a6a8c82-cb1d-4cc8-8919-834236d8caa2,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.77,2474,2174,239,107,132,0.78,-0.33,7,,,,,,,,9,5,0,0,3,0,0,,,,0,3,376
"2022-08-18 08:55:22",2,1,lonelyxfans,0623856c-060f-4885-90a8-1097df69f8d6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.18,6076,3638,602,278,324,1.55,8.33,17,,,,,,,,11,7,0,0,7,0,0,,,,0,7,601
"2022-08-18 09:07:57",2,1,lonelyxfans,d9d9a0ab-0cd2-4506-93e0-8facdd0a5767,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.85,5433,4030,675,323,352,1.17,4.33,14,,,,,,,,12,7,0,0,4,1,0,,,,0,7,655
"2022-08-18 10:51:19",,,lonelyxfans,c1e05672-54b7-4237-9582-4f58cd3d88a9,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,4355,3286,339,140,199,1.78,8.67,16,,,,,,,,9,5,0,0,6,0,0,,,,0,8,491
"2022-08-18 11:03:06",2,1,lonelyxfans,e3e5c3f8-2595-454d-b740-f947ea6e06e9,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.13,4595,3395,439,242,197,1.55,9.33,17,,,,,,,,11,10,0,0,7,0,0,,,,0,14,495
