Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-26 23:25:03",4,1,RIP35,8e377d71-814b-4330-bd09-85e4f6bdb872,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1547.921,13945,3,61.44,Eagle,0,971.656,1000,0,38.56,4,1,1,0,,Win,32.35,1659,425,238,77,161,8.00,7.66,8,1,0,0,0,0,0,0,1,2,0,0,7,2,0,11,3,950,0,5,381
"2023-10-03 23:01:49",4,1,RIP35,7e0dddcd-f96b-4d5a-88e2-5e1b97fa1523,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,12655,100,,Eagle,0,,1900,14,,15,0,0,1,,Left,32.52,763,2162,163,53,110,0.00,-8.33,0,0,0,0,0,0,0,0,9,2,0,0,0,0,1,,,125,0,0,612
"2023-10-03 23:49:40",4,1,RIP35,86e663aa-130d-42a1-9102-c7228693acb3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1539.650,13505,3,56.60,Cobra,0,1180.609,3550,0,43.40,1,1,1,0,,Win,37,1296,1097,227,84,143,1.25,2.33,5,0,0,2,0,0,0,0,4,4,0,0,3,0,1,9,4,875,0,2,335
"2023-10-03 23:56:39",4,1,RIP35,ec392066-ee53-4f6f-86de-4681a98f61e3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1657.056,12445,100,57.83,Cobra,0,1208.384,1425,12,42.17,2,1,1,0,,Win,42.56,4757,415,484,206,278,17.00,17.00,17,0,0,0,0,0,0,0,1,3,0,1,14,1,0,9,3,1750,0,9,351
"2023-10-06 22:13:26",4,1,RIP35,5fb691a7-39b5-44aa-8394-ae399f8671fb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1196.211,12280,100,49.56,Eagle,0,1217.245,7795,64,50.44,2,1,1,0,,Win,59.67,12525,1523,243,145,98,4.00,16.33,20,1,0,3,0,0,0,0,5,4,0,0,8,0,0,15,6,2200,1,6,587
"2023-10-07 17:30:25",4,1,RIP35,9247fe86-5f5e-4a79-b90f-9e63620412b5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1439.121,11160,3,54.01,Eagle,0,1225.227,6375,0,45.99,1,1,1,0,,Win,37.5,4549,1060,392,147,245,2.50,7.00,10,0,1,0,0,0,0,0,4,3,0,0,9,3,0,11,5,1200,0,6,427
"2023-10-08 01:35:19",4,1,RIP35,6bc67f39-4d97-4460-9e2f-4c4eaca2fa2b,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1450.413,24120,2,51.17,Eagle,0,1383.823,15605,1,48.83,3,1,1,0,,Win,36.36,6346,4184,616,224,392,1.54,10.00,20,2,1,2,6,0,0,0,13,9,0,0,3,2,0,23,11,2500,0,5,939
"2023-10-08 22:30:22",4,1,RIP35,c6e4a415-447c-40e1-9d01-8da8dc36be7c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1632.717,12720,100,56.58,Cobra,0,1252.807,2025,17,43.42,7,1,1,0,,Win,46.15,1857,454,169,78,91,4.00,3.00,4,1,1,1,0,0,0,0,1,0,0,0,2,1,0,9,4,450,0,0,359
"2023-10-10 03:26:12",4,1,RIP35,c76585f6-2f29-48a3-93be-72a8bf545546,"Fragmentation Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1472.419,23485,3,53.25,Eagle,0,1292.579,21915,2,46.75,1,1,1,0,,Win,47.3,5408,3352,389,184,205,1.55,7.33,17,1,1,8,1,0,0,0,11,4,0,0,7,4,1,24,14,2495,0,7,1118
"2023-10-11 21:55:48",4,1,RIP35,9d97dcb1-f851-400e-b5eb-19b4bbae8ff8,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1548.044,22505,3,57.05,Cobra,0,1165.508,6275,0,42.95,3,1,1,0,,Win,29.91,5286,1424,575,172,403,3.40,15.66,17,0,0,0,5,0,0,0,5,11,0,0,7,2,0,13,5,2300,0,7,498
"2023-10-14 16:52:19",4,1,RIP35,aae6473a-31a0-4444-91cd-4e727439d1f4,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1516.901,15505,3,61.54,Cobra,0,948.140,3035,1,38.46,3,1,1,0,,Win,41.84,1159,1130,196,82,114,0.50,-0.33,2,0,0,0,0,0,0,0,4,5,0,0,1,0,0,11,3,450,0,0,371
"2023-10-14 23:18:54",4,1,RIP35,72a53251-58c8-4d1d-8e36-95be400c194f,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1577.607,31175,3,57.15,Cobra,0,1183.045,10535,0,42.85,4,1,1,0,,Win,29.01,8042,3185,979,284,695,3.86,23.00,27,2,0,3,1,0,0,0,7,9,0,0,12,0,1,22,9,3390,0,13,874
"2023-10-30 21:17:22",5,1,RIP35,9eeb2487-c31e-4014-bbbc-bba2bafea067,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1630.372,22795,3,57.60,Eagle,0,1200.171,2275,0,42.40,1,1,1,0,,Win,29.34,5964,264,1169,343,826,26.00,25.66,26,0,0,1,0,0,0,0,1,2,0,0,26,0,0,13,5,2700,1,15,446
"2023-10-30 22:33:47",5,1,RIP35,2d346de6-d81e-4535-b900-d487e38899ad,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1174.993,14550,5,49.36,Eagle,0,1205.557,12065,3,50.64,1,1,1,0,,Win,32.98,5866,1971,755,249,506,2.29,12.33,16,0,0,6,0,0,0,0,7,10,0,0,4,0,0,11,7,2210,0,8,525
"2023-10-30 23:02:37",5,1,RIP35,84d2dfe0-4b54-4a0f-92e3-aaf9c5b30a72,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1415.067,12390,100,49.70,Cobra,0,1432.362,7370,60,50.30,3,1,1,0,,Win,35.99,4401,1777,664,239,425,2.40,9.33,12,2,0,2,0,0,0,1,5,7,0,1,7,1,1,11,6,1495,0,6,487
"2023-11-05 14:23:35",5,1,RIP35,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1754.629,12130,100,54.23,Cobra,0,1480.803,6060,51,45.77,3,1,1,0,,Win,22.48,3819,1516,654,147,507,2.75,7.66,11,1,0,0,0,0,0,0,4,2,0,0,4,1,0,11,5,1200,0,3,491
"2023-11-05 15:55:10",5,1,RIP35,38ef502f-1e47-4e53-8749-66d2be5564ae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1230.551,16400,5,49.87,Cobra,0,1236.939,13810,3,50.13,12,1,1,0,,Loss,41.89,1844,2958,265,111,154,0.56,-3.00,5,1,0,0,3,0,0,0,9,3,0,1,4,0,0,13,9,750,0,3,640
"2023-11-07 23:45:44",5,1,RIP35,e1b7fb72-70ab-479a-a800-9deac55d7036,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1720.359,12265,100,50.80,Eagle,0,1666.441,7320,63,49.20,15,1,1,0,,Loss,43.02,2472,2557,344,148,196,0.80,-2.00,8,1,0,0,4,0,0,0,10,0,0,1,5,1,1,9,9,775,0,4,538
"2023-12-09 19:24:27",5,1,RIP35,96807eab-c7ca-4749-a8cc-e1d5dee384e6,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1574.330,9005,3,53.25,Cobra,0,1382.108,4425,0,46.75,1,1,1,0,,Win,51.3,2404,1331,230,118,112,3.33,8.33,10,0,0,1,0,0,0,0,3,4,0,1,5,0,0,6,4,1050,0,4,267
"2023-12-21 14:02:44",5,1,RIP35,65bac6a6-9bf5-43d8-b92b-8194c443a7dc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,41.14,6371,5269,649,267,382,1.38,9.00,22,3,1,5,4,0,0,0,16,9,0,0,4,1,0,23,14,2800,1,6,1135
"2024-01-09 17:12:15",5,1,RIP35,e46a58a1-185e-4d68-b4ab-053798063717,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1214.174,23680,5,49.35,Eagle,0,1246.039,22900,4,50.65,1,1,1,0,,Win,45.03,11321,3543,604,272,332,2.18,16.00,24,2,1,8,0,0,2,1,11,9,0,0,7,5,0,26,10,3210,0,14,933
"2024-01-09 17:29:41",5,1,RIP35,c99addcf-c463-4f8e-bdb5-edc45c05667b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1392.919,20380,1,49.62,Cobra,0,1414.049,15745,0,50.38,1,1,1,0,,Win,49.23,4718,3237,323,159,164,1.56,7.33,14,1,0,5,6,0,0,0,9,7,0,0,9,1,0,22,11,2075,1,10,933
"2024-01-10 19:45:00",5,1,RIP35,9ae447ce-5bbd-42d1-b817-ae639f59731c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1326.316,28695,2,52.11,Cobra,0,1218.967,20050,1,47.89,1,1,1,0,,Win,45.72,8151,3520,1087,497,590,1.92,11.66,23,1,0,2,0,0,1,1,12,2,0,0,8,2,0,28,12,2460,0,14,941
"2024-01-10 20:05:41",5,1,RIP35,42b5b74f-37c1-43f6-ab11-e81002e6f9c6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1310.539,18650,3,50.75,Cobra,0,1271.566,10625,1,49.25,13,1,1,0,,Loss,41.4,2531,2635,215,89,126,0.50,-1.66,5,0,0,2,2,1,6,0,10,10,0,0,2,0,0,15,8,1200,0,3,590
"2024-01-12 00:55:48",5,1,RIP35,3d90d519-347e-4375-9428-c8408b3cb71a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1041.945,13150,100,47.62,Eagle,0,1146.063,10655,84,52.38,13,1,1,0,,Loss,31.33,5876,2303,747,234,513,4.00,16.00,20,1,1,3,0,0,0,0,5,3,0,0,7,0,0,18,6,2150,0,11,640
"2024-01-16 00:31:49",5,1,RIP35,625689ee-66a8-4da1-825b-f74502c786e5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1628.474,9225,3,55.53,Eagle,0,1304.061,3900,0,44.47,1,1,1,0,,Win,39.13,990,819,92,36,56,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,2,0,0,7,4,400,0,1,299
"2024-01-17 00:10:04",5,1,RIP35,0b0206b1-41c3-460e-ad4b-020f095258ba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1569.903,15925,5,50.55,Eagle,0,1535.443,9315,3,49.45,1,1,1,0,,Win,35.87,2925,1873,184,66,118,1.00,1.66,6,0,1,1,3,0,0,0,6,5,0,0,5,0,0,12,9,1550,0,4,579
"2024-01-17 00:21:07",5,1,RIP35,c7184c0b-95e0-494b-9f02-dfda58fac485,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1621.413,12055,100,55.20,Eagle,0,1315.707,4200,34,44.80,3,1,1,0,,Win,32.24,3872,1131,428,138,290,4.00,10.66,12,0,0,0,0,0,0,0,3,5,0,0,7,1,0,9,4,1400,0,10,414
"2024-01-17 00:40:47",5,1,RIP35,a72d6b74-e577-48ae-b49c-434bfff9a64a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1587.895,17350,3,52.01,Cobra,0,1465.320,15670,0,47.99,13,1,1,0,,Loss,19.8,5287,3332,1182,234,948,0.58,-3.00,7,0,0,3,0,0,0,0,12,6,0,0,1,1,0,15,12,1100,1,2,748
"2024-02-01 16:22:17",6,1,RIP35,9a4242ce-e20a-4459-9b68-3e752001cade,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1443.005,11295,100,53.90,Eagle,0,1234.298,8315,65,46.10,5,1,1,0,,Win,42.3,3352,2208,409,173,236,1.80,5.33,9,0,0,2,0,0,1,0,5,4,0,0,4,0,0,14,5,1110,0,6,545
"2024-02-01 16:34:19",6,1,RIP35,31b83b01-a522-4bd4-8e94-750dbc9c53b9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1308.500,20920,1,47.36,Cobra,0,1454.549,19115,0,52.64,13,1,1,0,,Loss,31.85,8432,4390,1303,415,888,1.25,5.00,20,0,1,4,0,0,0,0,16,3,1,0,3,2,1,22,13,2125,0,9,948
"2024-02-11 01:37:12",6,1,RIP35,7670dc14-d31c-4eca-bb7b-89ec95079c41,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1666.616,9055,3,61.19,Eagle,0,1056.885,1175,0,38.81,1,1,1,0,,Win,33.33,1631,427,219,73,146,5.00,5.66,5,0,0,0,0,0,0,0,1,5,0,0,5,1,1,8,2,850,0,2,235
"2024-02-11 01:44:11",6,1,RIP35,90536817-517f-4b22-bdd1-5d40d486c6c3,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1804.575,12745,100,59.55,Eagle,0,1225.727,2195,18,40.45,4,1,1,0,,Win,49.73,2112,1164,187,93,94,3.33,7.66,10,0,2,1,1,0,0,0,3,2,0,0,6,0,0,11,4,1100,0,3,423
"2024-02-11 01:58:16",6,1,RIP35,20522e57-c643-4db7-accc-6219027a73a3,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1870.048,25245,2,51.10,Eagle,0,1789.502,20495,1,48.90,14,1,1,0,,Loss,41.03,9480,4409,702,288,414,1.36,6.00,19,1,0,2,0,0,0,0,14,3,0,0,6,1,0,13,20,2100,0,5,1052
"2024-02-11 18:51:44",6,1,RIP35,e22b1178-7775-4650-8f96-75dc4e0f830d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1556.341,19245,3,54.67,Eagle,0,1290.297,9395,0,45.33,3,1,1,0,,Win,37.64,4860,1802,534,201,333,3.80,16.00,19,3,1,1,0,1,0,0,5,6,0,1,9,2,0,15,6,2200,1,15,643
"2024-02-13 22:06:31",6,1,RIP35,518486b1-d23e-47d5-8b7c-09e13e195416,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1488.202,16530,5,52.17,Eagle,0,1364.142,8720,3,47.83,1,1,1,0,,Win,28.73,3946,1066,797,229,568,3.67,10.00,11,0,0,1,0,0,2,0,3,6,0,0,8,0,0,13,8,1550,0,4,569
"2024-02-13 22:31:03",6,1,RIP35,cefd6556-45e7-4f1b-89e6-dc0dbfdff8cd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1485.602,19835,5,,Eagle,0,1122.213,2685,1,,1,1,1,0,,Win,46.51,4075,121,86,40,46,12.00,13.66,12,1,0,1,0,0,0,1,0,5,0,0,12,2,0,14,0,1570,0,8,479
"2024-02-13 23:18:37",6,1,RIP35,a8c3e986-ae2d-4f0f-a453-4a135d4cd533,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1444.261,12420,100,,Eagle,0,950.799,2685,22,,6,1,1,0,,Win,56.52,2578,287,253,143,110,8.00,7.33,8,0,0,4,0,0,0,0,1,1,0,0,4,1,0,12,3,850,1,5,402
"2024-02-14 16:56:02",6,1,RIP35,a9831896-3990-4b1e-8356-8087379075e7,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1334.266,12270,100,,Eagle,0,1524.393,9785,80,,15,1,1,0,,Loss,38.2,3152,1981,356,136,220,1.33,3.33,8,1,0,2,2,0,0,0,6,4,0,0,2,0,2,12,7,1050,0,5,542
"2024-02-14 20:14:32",6,1,RIP35,357723c5-e270-4d48-9a23-ecbc56503f60,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1462.688,38095,2,,Eagle,0,1125.238,12065,0,,3,1,1,0,,Win,40.06,8116,2434,1086,435,651,5.50,31.33,33,2,0,4,0,0,0,1,6,13,0,1,17,2,0,26,10,3930,0,17,963
"2024-02-15 15:40:30",6,1,RIP35,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1185.462,12950,100,,Cobra,0,1265.905,11190,89,,16,1,1,0,,Loss,48.92,4849,2258,462,226,236,1.83,6.33,11,0,0,6,2,0,0,0,6,4,0,0,7,1,0,15,7,1450,0,6,591
"2024-02-25 17:53:08",6,1,RIP35,a45ce172-25b5-46f9-82e7-988a8d911558,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1598.695,17460,3,,Eagle,0,1086.659,9155,1,,3,1,1,0,,Win,49.39,6481,2885,575,284,291,2.25,11.33,18,0,1,2,7,0,0,1,8,4,0,0,9,1,1,17,7,2085,0,12,606
"2024-03-02 16:18:17",6,1,RIP35,968ed021-d474-46f3-b56d-e44d12fc2f84,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1512.387,12350,100,47.40,Cobra,0,1678.185,13150,98,52.60,16,1,1,0,,Loss,37.48,3408,2703,531,199,332,0.78,0.66,7,1,0,1,0,0,0,0,9,8,0,0,1,0,1,12,9,1225,0,2,642
"2024-03-17 23:42:16",6,1,RIP35,cdf217ea-f323-4a90-916f-405610626254,"Breaker Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1728.742,11855,100,58.94,Eagle,0,1204.347,3035,25,41.06,9,1,1,0,,Win,35.6,1582,923,250,89,161,1.25,1.66,5,0,0,0,1,0,0,0,4,2,0,0,3,0,0,11,3,600,0,0,350
"2024-03-20 15:26:22",6,1,RIP35,441f69c2-2c99-484b-9ea5-57d4de0aaac4,Harvest,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,Eagle,0,1383.726,10460,3,49.42,Cobra,0,1416.271,9125,1,50.58,10,1,1,0,,Loss,62.06,2396,2366,253,157,96,1.13,3.66,9,2,1,1,0,0,3,0,8,8,0,0,4,3,1,14,9,1350,0,2,603
"2024-03-20 17:10:57",6,1,RIP35,52eedb22-ebdf-403a-9d0c-f5a0b2ccc24b,Perdition,"One Flag CTF","Squad Battle",CrossPlay,Open,0,0,Cobra,0,1544.415,13830,3,,Eagle,0,1522.898,15285,2,,10,1,1,0,,Loss,44.28,4806,5173,734,325,409,0.45,-7.33,9,0,0,0,1,0,0,0,20,11,0,0,2,2,0,13,14,1450,0,5,856
"2024-04-01 01:20:32",6,1,RIP35,ac33c834-2eec-4166-822c-21b7a57deab7,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1624.250,14665,5,,Cobra,0,,2600,0,,1,1,1,0,,Win,37.58,2079,940,306,115,191,2.00,3.33,4,2,0,0,0,0,0,0,2,4,0,0,3,1,1,11,3,875,0,2,441
"2024-04-01 01:29:57",6,1,RIP35,c425267b-5675-4aa8-a04d-dbc2de4603d4,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1703.611,14550,3,60.31,Eagle,0,1121.337,3610,0,39.69,19,1,0,0,,Left,60.98,1584,1696,41,25,16,0.86,0.00,6,0,0,1,2,0,0,0,7,3,0,2,3,0,0,11,4,585,0,3,460
"2024-04-01 01:40:24",6,1,RIP35,8ef84709-3a6c-4d46-a568-f822ffefe67f,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1700.258,15330,3,50.08,Eagle,0,1694.568,14035,1,49.92,3,1,1,0,,Win,26.65,2689,1680,409,109,300,0.67,0.00,4,0,0,0,0,0,3,0,6,6,0,0,3,2,0,12,10,700,0,2,662
"2024-04-01 01:54:02",6,1,RIP35,b3e55a4d-eda5-4b84-bd6c-ea9509d4cd96,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,8670,70,,Eagle,0,,850,8,,3,1,1,0,,Win,17.25,2528,734,342,59,283,6.00,6.00,6,0,0,1,0,1,0,0,1,3,2,0,5,1,0,,,600,1,4,940
"2024-04-01 02:11:02",6,1,RIP35,127b9bd8-656b-4aaf-a2aa-4e7a5f111dd6,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1645.190,23340,3,54.79,Cobra,0,1357.431,11530,0,45.21,4,1,1,0,,Win,35.23,6514,3314,1039,366,673,1.83,11.66,22,4,1,2,1,0,0,0,12,5,0,0,4,3,0,20,9,2600,1,5,863
"2024-04-05 15:49:44",6,1,RIP35,95117670-9928-4d85-a85c-d8a8e2b5cbb3,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1100.235,11630,100,,Eagle,0,1019.558,6045,50,,1,1,1,0,,Win,46.63,7042,1966,549,256,293,4.20,17.66,21,1,0,5,0,0,0,0,5,5,0,0,6,1,0,17,4,2410,0,11,531
"2024-04-05 16:01:00",6,1,RIP35,39e4019a-ef47-46f7-ba31-6e5fb80b38bb,"Scarr Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1030.987,22925,2,,Eagle,0,1060.148,22270,0,,13,1,1,0,,Loss,43.65,18813,4671,740,323,417,1.41,9.00,24,1,0,7,3,0,0,0,17,6,0,0,4,2,0,33,9,2935,0,16,948
"2024-04-05 16:18:00",6,1,RIP35,b49597d4-9967-4944-8a8a-238d4a4ab2ec,Thunderhead,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1147.257,19035,5,52.33,Cobra,0,1045.004,11710,1,47.67,1,1,1,0,,Win,49.23,4682,2822,325,160,165,1.88,7.66,15,1,0,1,0,0,0,0,8,2,0,0,5,2,1,22,8,1775,0,5,778
"2024-04-05 16:40:16",6,1,RIP35,f66df20a-5063-41a9-aed7-105a7d6b1630,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,38.02,5303,3349,384,146,238,2.11,10.66,19,1,0,3,11,0,0,1,9,2,0,1,5,1,0,17,7,1920,0,17,1184
"2024-04-05 17:27:04",6,1,RIP35,e9f2c502-891d-4340-b38a-2178420d2ecb,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1296.894,15415,3,49.91,Cobra,0,1301.619,15770,0,50.09,4,1,1,0,,Win,35.78,5242,3491,721,258,463,2.25,12.00,18,0,0,7,0,0,0,0,8,6,0,0,9,2,1,16,8,2150,2,11,712
"2024-04-05 22:44:16",6,1,RIP35,75465a48-a550-4b1b-8359-28515939466f,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1405.515,15740,5,51.18,Cobra,0,1340.604,14950,1,48.82,1,1,1,0,,Win,44.71,4353,3147,255,114,141,1.30,3.66,13,1,2,0,4,0,0,0,10,2,0,0,3,1,2,14,10,1510,0,4,692
"2024-04-05 22:58:28",6,1,RIP35,50dd8e45-71b1-4678-babe-92d641035197,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1353.921,24580,2,48.80,Eagle,0,1420.751,22440,1,51.20,24,1,0,0,,Left,33.33,5360,4580,498,166,332,1.19,4.00,19,4,1,1,4,0,0,0,16,3,0,0,5,1,2,15,12,2100,0,11,947
"2024-04-06 03:11:02",6,1,RIP35,bf5d5084-4235-4e4c-97fa-064c6c790d26,"Oasis Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1652.653,9975,3,66.00,Cobra,0,851.347,1200,0,34.00,1,1,1,0,,Win,21.24,1622,229,485,103,382,6.00,6.66,6,0,0,0,0,0,0,0,1,5,0,1,6,2,0,10,2,900,0,2,267
"2024-04-06 03:17:36",6,1,RIP35,10115974-579b-4746-8a94-70242114b980,"Scarr Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1640.920,9000,3,,Cobra,0,965.553,1400,0,,1,1,1,0,,Win,70.75,8054,661,106,75,31,7.00,12.33,14,0,0,0,0,0,0,0,2,1,0,0,13,0,0,8,3,1500,0,8,248
"2024-04-06 03:32:35",6,1,RIP35,71076734-acbb-42ca-9765-f8a79ed944d1,"Breaker Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1428.336,12425,3,54.75,Cobra,0,1180.634,7770,0,45.25,1,1,1,0,,Win,38.29,2408,2055,222,85,137,1.00,1.33,5,0,1,2,0,0,0,0,5,4,0,0,2,1,0,14,5,700,0,0,442
"2024-04-08 22:23:26",6,1,RIP35,df252ab5-c9c8-488b-8d90-591ccf69696d,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1435.549,8605,3,58.26,Cobra,0,1028.513,1525,0,41.74,1,1,1,0,,Win,26.56,307,0,64,17,47,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,0,350,0,0,237
"2024-04-08 22:28:44",6,1,RIP35,98d52d61-ab37-489b-ab88-58bbedf37168,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1523.899,7710,3,57.71,Cobra,0,1116.645,4520,0,42.29,1,1,1,0,,Win,41.51,1620,885,212,88,124,1.33,1.00,4,0,1,0,0,0,0,0,3,0,0,0,3,1,0,10,4,400,0,4,317
"2024-04-08 22:35:07",6,1,RIP35,3e4686b4-2f26-424a-9100-4a8573f6fd88,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1547.322,21330,3,57.54,Eagle,0,1141.930,4650,0,42.46,1,1,1,0,,Win,41.59,4823,519,678,282,396,16.00,17.66,16,0,0,4,0,0,0,0,1,8,0,0,12,0,0,19,6,2400,3,12,620
"2024-04-08 22:47:17",6,1,RIP35,8c88f049-5a07-460c-ae6e-4ef3354e6411,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1752.138,11285,100,,Cobra,0,,1925,17,,4,1,1,0,,Win,30,2077,996,170,51,119,3.33,8.00,10,0,0,0,0,0,0,0,3,3,0,0,9,0,1,9,2,1175,0,13,342
"2024-04-12 15:09:44",6,1,RIP35,dd5fa140-f7ee-4676-9168-1a27ef756ad9,Formation,CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1446.289,11445,2,51.88,Eagle,0,1341.227,10905,0,48.12,3,1,1,0,,Win,30.94,5346,6592,695,215,480,0.83,-2.33,19,4,0,4,4,0,0,0,23,5,0,1,4,0,0,25,22,2120,0,12,748
"2024-04-12 15:24:00",6,1,RIP35,0bd51612-889c-432e-82f9-76fcb8c00f33,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1332.511,12065,3,,Eagle,0,1135.326,8520,0,,1,1,1,0,,Win,33.54,4680,1484,495,166,329,2.80,10.33,14,0,0,0,1,0,3,0,5,4,0,0,5,2,0,13,6,1600,0,6,473
