Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-06 22:07:44",2,1,"BOBBY BOBALONG",96eb096f-e617-467f-9306-eaf8c8418a20,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.9,4432,2465,449,242,207,1.88,10.00,15,,,,,,,,8,9,0,0,6,0,0,,,,0,5,463
"2022-07-06 22:17:05",2,1,"BOBBY BOBALONG",0730eaf2-0cfc-4696-ad59-64e13fc91ef4,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.4,5082,3350,376,182,194,3.83,18.00,23,,,,,,,,6,3,0,0,6,0,0,,,,0,13,603
"2022-07-06 22:30:50",2,1,"BOBBY BOBALONG",4cc38c16-4055-4ab5-ad76-e7ceaf9fd734,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.67,744,1291,75,23,52,0.50,-6.33,7,,,,,,,,14,2,0,0,2,0,0,,,,0,1,318
"2022-07-06 22:41:46",2,1,"BOBBY BOBALONG",2683904e-6f48-4165-b369-d15964949261,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.71,1232,1532,68,27,41,0.77,-1.67,10,,,,,,,,13,4,0,0,2,0,0,,,,0,5,436
"2022-07-06 22:50:47",2,1,"BOBBY BOBALONG",d2ea39aa-6f00-4cd1-b8fb-e1038f4eaae7,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,1771,1639,243,120,123,1.25,2.33,5,,,,,,,,4,4,0,0,4,0,0,,,,0,2,260
"2022-07-06 22:56:43",2,1,"BOBBY BOBALONG",ba0e79cf-6c07-46fe-8345-073bb88c6ba1,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.97,3425,1820,286,100,186,2.14,8.67,15,,,,,,,,7,2,0,0,4,0,0,,,,0,13,376
"2022-07-06 23:07:17",2,1,"BOBBY BOBALONG",f3fcaeaa-7b23-4c9f-9552-d67a4f3fa94d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.73,5236,5013,313,140,173,0.89,-1.00,16,,,,,,,,18,3,0,0,5,0,0,,,,0,8,663
"2022-07-06 23:20:11",2,1,"BOBBY BOBALONG",08728523-e23a-435e-a9ed-06a1deeb88f5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.76,1683,3395,85,27,58,0.40,-5.00,4,,,,,,,,10,3,0,0,3,0,0,,,,0,2,458
"2022-07-06 23:29:21",2,1,"BOBBY BOBALONG",8c666a79-3492-43b0-b2ea-1320329b0ead,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.11,3071,3932,135,42,93,0.77,-1.33,10,,,,,,,,13,5,0,1,5,0,0,,,,0,8,524
"2022-07-06 23:40:01",2,1,"BOBBY BOBALONG",60761f3b-2f4b-4bb9-bedd-cd911a1c7ca0,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.11,2208,2587,206,130,76,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,2,358
"2022-07-07 18:16:26",2,1,"BOBBY BOBALONG",ff247e4a-2c6a-42f9-8e01-927b0c686587,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.55,2892,2010,154,84,70,1.75,7.67,14,,,,,,,,8,5,0,0,4,0,0,,,,0,10,332
"2022-07-07 18:22:56",2,1,"BOBBY BOBALONG",6867d680-c8d0-4541-b1ec-756aab10201c,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.82,1997,2191,110,68,42,0.88,-0.67,7,,,,,,,,8,1,0,0,4,0,0,,,,0,3,381
"2022-07-07 18:30:27",2,1,"BOBBY BOBALONG",f6d74c88-622d-47b1-b312-7bd582df344f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.35,2494,2341,239,106,133,1.29,2.67,9,,,,,,,,7,2,0,0,4,0,0,,,,0,2,406
"2022-07-07 18:38:48",2,1,"BOBBY BOBALONG",ef4d3c6c-9f8b-49f8-bd3a-5a0982473917,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,2345,2197,162,91,71,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,3,406
"2022-07-07 18:46:42",2,1,"BOBBY BOBALONG",4478e319-535d-4900-bca4-59ea33af8ecf,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.55,3175,2558,373,155,218,0.89,1.33,8,,,,,,,,9,7,0,0,3,1,1,,,,0,1,419
"2022-07-07 18:54:56",2,1,"BOBBY BOBALONG",dfa110ba-bbdd-474b-8a02-7571109f5583,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.24,2734,2183,199,96,103,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,6,332
"2022-07-07 19:03:50",2,1,"BOBBY BOBALONG",1c353c0e-2b5f-4eaf-84db-5f6859634449,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,4829,3662,597,255,342,1.30,3.67,13,,,,,,,,10,2,0,1,2,1,1,,,,0,8,673
"2022-07-07 19:16:42",2,1,"BOBBY BOBALONG",381a4154-e44a-4da0-af44-64b89a6ad5d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1372,1358,,,,,,,,,,,,,5,,,,,Loss,49.57,4503,4942,464,230,234,1.00,3.00,15,,,,,,,,15,9,0,0,3,0,0,,,,0,5,616
"2022-07-07 19:28:45",2,1,"BOBBY BOBALONG",7ab1e834-bb71-44d9-9cc9-94dd64c08c71,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1358,1345,,,,,,,,,,,,,5,,,,,Loss,50,4426,4376,400,200,200,1.00,2.00,13,,,,,,,,13,6,0,0,3,0,0,,,,0,7,620
"2022-07-07 19:40:13",2,1,"BOBBY BOBALONG",16e4b53a-c4df-436c-8749-44dd1681ad96,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1345,1351,,,,,,,,,,,,,1,,,,,Win,53.48,6665,7074,589,315,274,0.96,2.00,25,,,,,,,,26,9,0,0,5,0,0,,,,0,13,892
"2022-07-07 19:56:40",2,1,"BOBBY BOBALONG",abacb5f7-8a65-46bf-96dc-89c6fd57a73b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1351,1352,,,,,,,,,,,,,4,,,,,Win,45.45,1275,1734,110,50,60,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,2,381
"2022-07-07 20:04:44",2,1,"BOBBY BOBALONG",b8d5e8eb-634a-404e-9c4f-82cf1f7872ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,1,,,,,Win,46.71,3145,2203,289,135,154,2.00,8.00,12,,,,,,,,6,6,0,0,4,0,0,,,,0,3,384
"2022-07-07 20:12:29",2,1,"BOBBY BOBALONG",0bbf482b-b83e-4425-84f7-f07af117da13,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1352,1349,,,,,,,,,,,,,6,,,,,Loss,59.75,4058,3989,395,236,159,0.91,1.00,10,,,,,,,,11,6,0,0,4,0,0,,,,0,5,509
"2022-07-15 21:04:25",2,1,"BOBBY BOBALONG",3888c953-4c2b-4678-b0b9-30c88c9dbbb7,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.69,726,954,83,18,65,0.78,-1.67,7,,,,,,,,9,1,0,0,4,0,0,,,,0,2,383
"2022-07-15 21:11:44",2,1,"BOBBY BOBALONG",ccf95511-83bb-45a1-bbfc-f90362765619,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.19,1165,912,105,38,67,1.00,0.33,10,,,,,,,,10,1,0,0,2,0,0,,,,0,1,413
"2022-07-15 21:19:12",2,1,"BOBBY BOBALONG",375ab9ae-ae85-48f1-8969-64c8bee9765f,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.18,1479,1038,49,29,20,1.67,6.33,15,,,,,,,,9,1,0,0,5,0,0,,,,0,4,430
"2022-07-15 21:27:33",2,1,"BOBBY BOBALONG",ecb8f677-3204-4372-be71-aa599cc5b101,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.33,2745,2176,210,133,77,1.14,3.67,8,,,,,,,,7,8,0,0,4,0,0,,,,0,3,346
"2022-07-15 21:35:34",2,1,"BOBBY BOBALONG",62d05bc8-dc50-46de-8133-fd18f4924db4,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3035,1657,262,131,131,2.00,7.00,12,,,,,,,,6,3,0,0,7,0,0,,,,0,5,452
"2022-07-15 21:45:13",2,1,"BOBBY BOBALONG",1c66fa74-c12e-4f14-b07e-e36f4783ed4b,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.13,1851,1739,198,125,73,2.00,4.67,8,,,,,,,,4,2,0,0,3,0,0,,,,0,3,267
"2022-07-15 22:11:33",2,1,"BOBBY BOBALONG",b97b44e8-2dfc-4d08-b104-1ceb225ec3d5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.51,4880,3129,151,111,40,2.11,12.00,19,,,,,,,,9,6,0,0,4,0,0,,,,0,8,547
"2022-07-15 22:22:30",2,1,"BOBBY BOBALONG",f993961a-a1d4-4b1b-90a4-59f97ca38215,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.39,1497,1091,66,26,40,1.20,2.67,12,,,,,,,,10,2,0,0,5,0,0,,,,0,7,444
"2022-07-15 22:33:12",2,1,"BOBBY BOBALONG",3f918b77-0028-4269-aafb-0f709aef2050,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.82,2897,2142,187,110,77,2.60,9.00,13,,,,,,,,5,3,0,0,6,0,0,,,,0,7,314
"2022-07-15 22:43:51",2,1,"BOBBY BOBALONG",20fc4106-8640-4201-94bd-d38c97fb0c7e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.13,2179,2660,226,102,124,1.25,3.00,10,,,,,,,,8,3,0,0,4,0,1,,,,0,1,435
"2022-07-15 22:53:01",2,1,"BOBBY BOBALONG",86a8b6eb-a177-4e72-b1a8-56d3237cf37e,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.94,683,1939,94,46,48,0.38,-4.67,3,,,,,,,,8,1,0,0,2,0,0,,,,0,0,309
"2022-07-17 16:05:44",2,1,"BOBBY BOBALONG",895ac893-4ffe-4586-994e-0e6fdb7b7e95,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.55,6086,3828,318,183,135,1.67,13.00,25,,,,,,,,15,9,0,0,4,0,0,,,,0,6,399
"2022-07-17 16:15:06",2,1,"BOBBY BOBALONG",40dc6a59-9435-4035-91ba-0d7d8b17cb24,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.95,2225,2218,222,102,120,1.43,3.67,10,,,,,,,,7,2,0,0,3,0,0,,,,0,1,342
"2022-07-17 16:22:23",2,1,"BOBBY BOBALONG",93d32c95-f1e5-480b-9310-a03b69315414,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,5637,3133,440,230,210,2.11,12.00,19,,,,,,,,9,6,0,0,8,0,0,,,,0,6,513
"2022-07-17 16:32:51",2,1,"BOBBY BOBALONG",74af3dae-5521-4462-a1d4-6e96b94ae337,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.56,4129,3679,462,192,270,1.45,7.00,16,,,,,,,,11,6,0,0,6,0,0,,,,0,7,462
"2022-07-17 16:41:42",2,1,"BOBBY BOBALONG",929d1ebc-8918-4f15-9d70-201e613bb871,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.2,5222,3895,587,236,351,1.46,7.33,19,,,,,,,,13,4,0,0,4,0,0,,,,0,5,496
"2022-07-20 20:22:20",,,"BOBBY BOBALONG",d10cfe4e-3694-4e15-8a52-4b6e023c70a0,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,50.29,2560,2228,173,87,86,1.83,5.67,11,,,,,,,,6,2,0,0,6,0,0,,,,0,4,562
"2022-07-20 20:33:24",2,1,"BOBBY BOBALONG",2e87d06d-c81a-4355-9df0-46875e79d35f,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.69,1024,1428,179,80,99,0.67,-1.00,4,,,,,,,,6,3,0,0,3,0,0,,,,0,1,417
"2022-07-20 20:39:48",2,1,"BOBBY BOBALONG",03216c4c-0967-4de6-9d39-7299d42aba83,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.87,3731,3437,375,202,173,1.08,3.67,14,,,,,,,,13,8,0,0,3,0,0,,,,0,6,553
"2022-07-20 20:55:07",,,"BOBBY BOBALONG",cb2c9123-9ffd-44a0-a225-72b1e1462bd6,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.47,1609,1248,137,39,98,1.42,6.00,17,,,,,,,,12,3,0,0,6,0,0,,,,0,10,331
"2022-07-20 21:02:15",,,"BOBBY BOBALONG",334cc9f8-c48f-4457-ab21-566361cdb174,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.5,1218,1548,127,40,87,0.53,-6.67,8,,,,,,,,15,1,0,0,2,0,0,,,,0,3,394
"2022-07-20 21:11:21",2,1,"BOBBY BOBALONG",b5553341-b9cd-4726-8825-f3273fd2784f,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.14,2255,3251,257,134,123,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,3,390
"2022-07-20 21:18:57",2,1,"BOBBY BOBALONG",74c77ec7-e2f5-46c7-a3ff-e61577ac53ae,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.21,1563,2886,172,64,108,0.44,-4.00,4,,,,,,,,9,3,0,0,1,0,0,,,,0,0,409
"2022-07-20 21:27:19",,,"BOBBY BOBALONG",cd13c411-c888-4131-8462-62b4ca7b246d,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.1,1342,1588,98,54,44,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,226
"2022-07-20 21:33:01",2,1,"BOBBY BOBALONG",f1f32d94-bab4-425a-b670-38383a7763a6,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.66,2844,1974,304,154,150,1.50,3.67,9,,,,,,,,6,2,0,0,2,0,0,,,,0,4,441
"2022-07-20 21:43:27",,,"BOBBY BOBALONG",b647944c-720a-44bf-bd37-12b73b3dbccd,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.12,1883,1857,191,111,80,1.17,1.67,7,,,,,,,,6,2,0,0,4,0,0,,,,0,2,509
"2022-07-22 17:58:17",2,1,"BOBBY BOBALONG",2d2a368e-1a93-470c-bf72-5cc4abe9e64e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.38,4196,3734,538,228,310,1.20,3.67,12,,,,,,,,10,5,0,0,4,0,0,,,,0,2,622
"2022-07-22 18:10:00",,,"BOBBY BOBALONG",5996954b-1675-4743-99c2-8eddebe797bc,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.52,4064,3376,553,213,340,0.90,1.67,9,,,,,,,,10,8,0,0,2,0,0,,,,0,3,491
"2022-07-22 18:27:39",2,1,"BOBBY BOBALONG",a11c5d09-29b0-4550-8f99-1fa14642f228,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.01,3172,3475,249,132,117,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,3,408
"2022-07-22 18:36:22",2,1,"BOBBY BOBALONG",4bda2e08-a49a-460c-bb35-d8e2c60c739e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33,1410,994,100,33,67,1.36,4.33,15,,,,,,,,11,1,0,0,4,0,0,,,,0,5,334
"2022-07-22 18:44:48",,,"BOBBY BOBALONG",5cd8e6c9-74f7-45ff-97b3-1f33071882eb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.85,3925,2663,121,70,51,1.88,8.00,15,,,,,,,,8,3,0,0,4,0,0,,,,0,6,390
"2022-07-22 18:53:40",2,1,"BOBBY BOBALONG",12d952d2-a2b9-49a3-9197-e086c6a42bd4,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,54.55,1737,1642,165,90,75,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,1,729
"2022-07-22 19:08:12",2,1,"BOBBY BOBALONG",c41300cf-93bd-4ea9-9b65-a5a528519bcd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.58,2470,1508,251,137,114,2.75,7.00,11,,,,,,,,4,0,0,0,4,0,0,,,,0,2,466
"2022-07-22 19:19:31",2,1,"BOBBY BOBALONG",ab11e7f9-c041-4e98-9044-391d4877cff7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,41.1,1224,1422,236,97,139,0.67,-1.33,4,,,,,,,,6,2,0,0,2,0,0,,,,0,0,558
"2022-07-22 19:24:17",2,1,"BOBBY BOBALONG",9bb70fc2-e21e-4e61-871f-47b620a72011,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,58.3,2263,1904,235,137,98,1.50,3.33,9,,,,,,,,6,1,0,0,5,0,0,,,,0,2,518
"2022-07-22 19:32:48",2,1,"BOBBY BOBALONG",036a3ebc-d67e-4f5a-8320-254489fce09f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,3719,1918,336,138,198,2.80,10.00,14,,,,,,,,5,3,0,0,6,0,0,,,,0,6,578
"2022-07-22 19:44:12",2,1,"BOBBY BOBALONG",fa451848-d747-4a9e-a0ab-929e44f6d3f4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,48.67,970,1521,113,55,58,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,460
"2022-07-22 19:52:12",2,1,"BOBBY BOBALONG",b8f498e2-6493-4cc0-bd89-10b9ed5f41bb,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.81,4012,1626,343,164,179,7.00,13.00,14,,,,,,,,2,3,0,0,7,0,0,,,,0,4,625
"2022-07-22 20:04:00",2,1,"BOBBY BOBALONG",465c3b3e-101d-4cfb-b9c0-3c95ab88aecf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,60.26,2593,1917,229,138,91,1.50,3.33,9,,,,,,,,6,1,0,0,4,0,0,,,,0,3,579
"2022-07-22 20:15:33",2,1,"BOBBY BOBALONG",86753096-5027-45fb-9da3-57f29f64da4d,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,945,1391,123,62,61,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,0,,,,0,0,245
"2022-07-22 20:20:53",2,1,"BOBBY BOBALONG",d13ec26d-f716-4e5f-97e0-192c74e5fc55,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.13,1905,1461,188,98,90,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,0,276
"2022-07-22 20:27:40",2,1,"BOBBY BOBALONG",4bb8a1b7-fd75-426f-b3ea-d88db7bb1111,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,3529,3424,328,163,165,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,8,645
"2022-07-23 11:33:44",2,1,"BOBBY BOBALONG",a3d9aaa7-7fdb-496d-a19d-5d19c83ab6fd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.66,4695,2753,346,158,188,3.00,13.00,18,,,,,,,,6,3,0,0,8,1,0,,,,0,10,549
"2022-07-23 11:44:54",2,1,"BOBBY BOBALONG",2feeed6e-225d-4b7c-b99c-7ccdd90e11e0,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,2088,1742,201,97,104,2.00,4.00,6,,,,,,,,3,3,0,0,4,0,0,,,,0,2,366
"2022-07-23 11:52:40",2,1,"BOBBY BOBALONG",0ac2f57c-cba4-4031-a82e-fa7d2bcbbbed,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.25,5187,3971,603,303,300,1.50,9.67,18,,,,,,,,12,11,0,0,6,0,0,,,,0,14,538
"2022-07-23 12:03:30",2,1,"BOBBY BOBALONG",72a2d7bd-fee5-4296-bf8e-6cbc3b65672c,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.35,2517,2583,315,146,169,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,1,597
"2022-07-23 12:15:43",2,1,"BOBBY BOBALONG",ad3e31cd-f6fa-4188-b822-e80aebd2f141,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.3,2232,2007,230,118,112,1.17,2.33,7,,,,,,,,6,4,0,0,3,0,0,,,,0,3,581
"2022-07-23 12:26:55",2,1,"BOBBY BOBALONG",953023d8-81ab-4699-8e3e-3c5012d38b83,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,4208,2586,309,164,145,4.00,15.00,20,,,,,,,,5,0,0,0,7,0,0,,,,0,8,553
"2022-07-23 17:15:02",2,1,"BOBBY BOBALONG",f5df1988-23a5-485b-be7a-938e867770f9,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.47,2774,3525,319,161,158,1.11,2.33,10,,,,,,,,9,4,0,0,4,0,0,,,,0,4,469
"2022-07-23 17:35:57",2,1,"BOBBY BOBALONG",e141e354-3eaa-4f65-9923-55b5c6a46deb,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.67,3526,2854,525,203,322,1.33,4.33,12,,,,,,,,9,4,0,0,4,0,0,,,,0,4,545
"2022-07-23 17:46:39",2,1,"BOBBY BOBALONG",00bdc479-270e-4608-95aa-1a826c8b43bc,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.81,4188,3791,442,229,213,1.08,2.67,13,,,,,,,,12,5,0,0,6,0,0,,,,0,6,478
"2022-07-23 17:58:27",2,1,"BOBBY BOBALONG",180a0117-9795-43fa-a88c-4b722e9adfad,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43,3032,1759,207,89,118,4.00,10.33,12,,,,,,,,3,4,0,0,5,1,0,,,,0,9,402
"2022-07-23 18:08:41",,,"BOBBY BOBALONG",1a7a752b-ce10-4ed4-8bdc-27032825215e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.37,4276,3364,475,263,212,1.88,8.33,15,,,,,,,,8,4,0,0,4,0,0,,,,0,7,507
"2022-07-30 14:01:35",2,1,"BOBBY BOBALONG",82397b77-dd8f-4570-b020-527c4c5f70f8,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.31,1463,1859,163,82,81,1.00,0.00,6,,,,,,,,6,0,0,0,3,0,0,,,,0,2,488
"2022-07-30 14:11:53",,,"BOBBY BOBALONG",3f13510c-42e7-444f-8258-f7bbd5d80ac1,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.14,1456,1557,113,77,36,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,1,649
"2022-07-30 14:25:03",2,1,"BOBBY BOBALONG",8722e8cf-2f58-41c0-a472-d032806d2203,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.78,1003,1698,166,76,90,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,0,593
