Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-22 03:07:40",3,1,QueetleBeef,e1274a4a-7294-4331-96e5-2505910a93c0,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.75,4342,3822,341,81,260,1.50,6.00,18,1,1,0,13,0,0,1,12,0,0,0,5,0,0,12,10,1810,0,12,500
"2023-03-22 03:19:09",3,1,QueetleBeef,04510245-c046-4131-888d-3b40d2e6b239,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.25,4559,4342,367,100,267,1.50,7.66,18,2,1,2,8,0,0,0,12,5,0,0,6,0,0,16,10,2050,0,7,558
"2023-03-22 03:32:32",3,1,QueetleBeef,e9931be8-6377-4af0-9b87-967f65e4a184,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.71,729,3657,478,99,379,0.13,-14.00,2,0,1,0,1,0,0,0,16,0,1,0,2,1,0,14,11,100,0,2,561
"2023-03-22 03:43:51",3,1,QueetleBeef,94af05c2-df32-4aaa-a935-8b9d71fa4a66,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.12,4377,3674,332,100,232,1.64,9.33,18,1,1,0,8,0,0,0,11,7,0,0,9,0,0,14,11,2150,0,9,557
"2023-03-22 03:54:26",3,1,QueetleBeef,51f8d4dc-3548-41a5-958e-896f7776ddb5,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.17,3162,3499,361,62,299,0.92,1.00,11,3,0,2,4,0,0,0,12,6,0,0,2,0,0,16,13,1400,0,9,647
"2023-03-22 04:07:20",3,1,QueetleBeef,2bd40a5d-30d5-4833-baa8-31e6db0d0dad,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.98,3612,4047,174,80,94,1.31,4.33,17,3,1,1,8,0,0,0,13,1,0,0,5,0,0,13,10,1760,0,7,495
"2023-04-19 03:05:38",3,1,QueetleBeef,7bc5a3f4-ac0c-4672-8243-0ecc612136f0,Catalyst,"Covert One Flag CTF","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.77,2466,3859,176,70,106,0.47,-7.00,7,0,1,2,2,0,0,0,15,3,0,0,2,0,0,9,11,1505,0,1,567
"2023-04-19 03:20:09",3,1,QueetleBeef,47a2d629-1372-4638-84d2-1d0e1db515e5,Cliffhanger,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.17,2963,2918,412,149,263,1.09,1.66,12,4,1,0,0,0,0,0,11,2,0,0,2,0,0,13,11,1555,0,2,533
"2023-04-19 03:33:38",3,1,QueetleBeef,5a38c98f-5a11-45f2-adc7-a5154b7c6e26,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.7,3360,3495,414,65,349,1.09,1.66,12,1,0,3,6,0,0,0,11,2,0,1,3,0,0,15,12,1200,0,5,610
"2023-04-19 03:45:11",3,1,QueetleBeef,775e9988-d4b8-471b-8c6e-184cd6d94258,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.9,4128,2311,306,67,239,2.71,12.66,19,1,0,0,16,0,0,0,7,2,0,1,6,0,0,11,9,1900,0,10,463
"2023-04-19 03:54:23",3,1,QueetleBeef,4bee8d44-60a3-47fb-a9c6-542f625b5a6c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,6.47,2591,2768,433,28,405,1.33,3.33,12,3,1,0,7,0,0,0,9,1,0,1,3,0,0,16,14,1150,0,3,668
"2023-06-28 21:08:42",4,1,QueetleBeef,656ef489-cf06-403e-a288-e5e77809ef6b,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.34,1144,2834,59,12,47,0.69,-4.00,9,1,0,0,3,0,0,0,13,0,0,0,4,0,0,,,1020,0,7,598
"2023-06-28 21:39:20",4,1,QueetleBeef,f5df3c0f-a7cd-44ca-b1b6-765e9eb1f984,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,580
"2023-06-28 21:42:00",4,1,QueetleBeef,4ee55f7a-cf58-4233-8d4c-0b1b39960912,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.19,3682,3592,74,29,45,1.36,4.33,15,2,0,1,13,0,0,0,11,1,0,0,4,0,0,13,13,1560,0,4,575
"2023-06-29 20:50:58",4,1,QueetleBeef,71c00eaa-b23a-420d-b44d-14cd340487c5,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.66,3042,3836,129,46,83,0.67,-4.33,10,0,0,1,6,0,0,0,15,2,0,0,2,0,0,14,15,1120,0,1,639
"2023-06-29 21:06:20",4,1,QueetleBeef,14ced8ff-6021-40e1-9f98-16cdf4fb13e1,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.54,1800,2561,52,19,33,1.44,4.33,13,0,0,2,5,0,0,0,9,1,0,0,5,0,0,,,1470,0,5,479
"2023-06-29 21:16:41",4,1,QueetleBeef,074b201f-d70a-413e-a5c8-4ca1f6277b4f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.62,1160,2593,21,10,11,0.78,-2.00,7,0,0,0,0,0,0,0,9,0,0,0,2,0,0,,,790,0,1,584
"2023-06-29 21:28:16",4,1,QueetleBeef,66204270-53a3-403a-ab87-698d03bd49dd,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.39,2260,616,207,36,171,2.80,9.66,14,2,0,2,0,0,0,0,5,2,0,0,6,0,0,,,1680,0,4,683
"2023-06-29 21:41:31",4,1,QueetleBeef,a0a023ec-b117-40d9-aa9a-c8d2b2335d77,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,60,267,548,5,3,2,1.00,0.00,3,0,0,0,0,0,0,0,3,0,0,0,3,0,0,,,325,0,1,545
"2023-06-29 21:47:16",4,1,QueetleBeef,27b0e3dc-1a33-4ff7-bfb2-b427dadff99f,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.29,4777,2842,140,62,78,1.82,9.00,20,3,0,2,11,0,0,0,11,0,0,1,9,0,0,14,14,1900,0,10,629
"2023-08-19 20:49:17",4,1,QueetleBeef,f0a60845-dd5e-4a29-8b33-1431b07bbdb4,Dredge,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.93,1957,3129,231,83,148,1.00,1.66,9,0,1,1,0,0,0,0,9,5,0,0,4,0,0,12,8,1825,0,6,556
"2023-08-19 21:01:43",4,1,QueetleBeef,e050ead8-8feb-4715-9766-0fc5b19c07d3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,66.67,1032,911,9,6,3,1.00,0.00,4,0,0,0,4,0,0,0,4,0,0,0,2,0,0,5,4,400,0,2,674
"2023-08-19 21:18:15",4,1,QueetleBeef,82876d8e-1387-4a42-a46f-70320faeb080,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.95,2600,2939,206,72,134,1.22,2.66,11,2,0,0,6,0,0,0,9,2,0,0,5,0,0,14,12,1200,0,5,605
"2023-08-19 21:31:54",4,1,QueetleBeef,aa654016-46ae-4936-ba29-1530ca2e880a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.41,559,686,17,5,12,0.67,-1.00,2,0,0,0,2,0,0,0,3,0,0,0,2,0,0,3,3,200,0,1,507
"2023-08-25 17:01:18",4,1,QueetleBeef,95abd69e-9110-40fd-b603-03fc50c14d9c,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.49,935,2302,51,13,38,0.56,-4.00,5,1,0,0,2,0,0,0,9,0,0,0,2,0,0,8,8,500,0,3,369
"2023-08-25 17:11:15",4,1,QueetleBeef,b8f372c2-e94a-4041-bdfe-50f742d4fa21,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.47,2500,2506,161,41,120,1.25,2.66,10,1,0,0,5,0,0,0,8,2,0,0,3,0,0,12,12,1110,0,2,521
"2023-08-25 17:23:05",4,1,QueetleBeef,3d3aed31-4a6c-4764-81c1-9bee9a2b9b73,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.12,630,1070,34,15,19,0.67,-1.00,2,0,0,1,0,0,0,0,3,0,0,0,1,0,0,4,4,200,0,2,415
"2023-08-25 17:27:29",4,1,QueetleBeef,84cfa653-9271-4748-862b-b26c1d26461e,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.93,2583,3731,135,35,100,0.57,-4.66,8,0,0,0,6,0,0,0,14,4,0,1,3,0,0,13,13,900,0,3,690
"2023-08-25 17:41:28",4,1,QueetleBeef,63034d25-7846-4b5e-a520-f16e37b16245,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.49,1269,2816,217,64,153,1.00,0.66,7,1,0,1,3,0,0,0,7,2,0,2,3,0,0,18,11,600,0,4,635
"2023-08-25 17:52:53",4,1,QueetleBeef,51ce6c5e-7f8b-4966-9646-30d0e30f7f4b,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.34,3742,3570,151,73,78,1.18,2.66,13,2,0,1,8,0,0,0,11,2,0,0,4,0,0,14,12,1400,0,3,591
"2023-08-25 18:04:40",4,1,QueetleBeef,cbf5b07e-b13a-4e6d-9aa4-249aa08b1801,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.11,4265,3330,74,43,31,1.64,7.66,18,1,0,1,15,0,0,0,11,2,0,0,4,0,0,13,9,1900,0,10,487
"2023-08-25 18:15:13",4,1,QueetleBeef,64ce4437-5125-4a83-a391-f1aef3b6c2df,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,801,665,72,33,39,1.50,1.00,3,1,0,1,0,0,0,0,2,0,0,0,1,0,0,3,2,300,0,0,131
"2023-08-25 18:19:12",4,1,QueetleBeef,e3a284a5-f320-42f0-bdce-434e2a839065,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,14.56,499,1150,103,15,88,0.36,-7.00,4,0,0,0,1,0,0,0,11,0,0,0,3,0,0,,,425,0,0,678
"2023-08-25 18:33:27",4,1,QueetleBeef,5214510c-e4b5-4775-8419-55f7a35ad43b,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.75,1768,2035,138,59,79,1.40,2.00,7,3,0,0,2,0,0,0,5,0,0,0,3,0,0,13,11,700,0,2,627
"2023-08-25 18:45:06",4,1,QueetleBeef,e6483f2b-a2d9-4a75-9f3e-35f02ebabc64,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.2,3193,3638,537,189,348,0.73,-3.00,11,2,2,0,0,0,0,0,15,3,0,0,5,0,0,11,10,1775,0,7,450
"2023-08-25 18:53:56",4,1,QueetleBeef,90623ed0-a291-436a-a661-9bb04fce8f2c,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.86,5437,4058,525,204,321,1.91,12.33,21,5,1,2,3,0,0,0,11,7,0,0,6,0,0,14,13,2450,0,11,659
"2023-08-25 19:06:30",4,1,QueetleBeef,2a1e0191-f9bf-470f-9e70-7ce9ec866c0e,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20,3480,3357,110,22,88,2.17,7.66,13,1,0,2,11,0,0,0,6,2,0,0,8,0,0,17,13,1400,0,10,758
"2023-08-25 19:20:41",4,1,QueetleBeef,d7675273-068b-4e40-93e8-f041583caab5,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.12,2314,4683,227,82,145,0.37,-11.66,7,3,2,0,0,0,0,0,19,1,0,1,2,0,0,12,12,650,0,2,594
"2023-08-25 19:33:30",4,1,QueetleBeef,ae43c226-35df-4dd5-a615-cbe2755dbd9a,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.1,2348,3107,290,96,194,0.46,-6.00,6,2,0,1,0,0,0,0,13,3,0,0,3,0,0,11,10,750,0,2,511
"2023-08-25 19:44:21",4,1,QueetleBeef,8760766f-726f-4807-a5a3-acec1a625a51,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.8,3082,4455,183,71,112,0.75,-3.66,12,0,0,1,7,0,0,1,16,1,0,1,2,0,0,12,12,1160,0,3,531
"2023-08-25 19:54:33",4,1,QueetleBeef,ced143f1-5780-47b6-b3b2-858aa33942d0,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.59,3003,2746,256,86,170,1.22,3.00,11,1,0,0,11,0,0,0,9,3,0,1,5,0,0,12,9,1150,0,7,464
"2023-08-25 20:05:01",4,1,QueetleBeef,ae4efc26-8eb8-4340-9d3a-0ceb3ccafc5a,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.37,3688,3842,289,82,207,1.33,4.33,16,1,0,0,10,0,0,0,12,1,0,0,3,0,0,12,12,1650,0,5,525
"2023-08-25 20:15:26",4,1,QueetleBeef,3d2a688f-83d8-4075-8c9b-1273fc03fb30,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.3,1266,3157,66,20,46,1.00,0.00,9,1,0,1,4,0,0,0,9,0,0,0,3,0,0,15,11,900,0,5,586
"2023-08-27 21:20:17",4,1,QueetleBeef,b7540615-14dd-410c-9ce8-03452b3bc68e,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.23,1798,3397,86,26,60,0.57,-5.66,8,1,0,0,4,0,0,0,14,1,0,0,2,0,0,10,10,860,0,3,443
"2023-08-27 21:32:27",4,1,QueetleBeef,ae8bc952-2dd7-4656-9118-605137f515bc,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.32,2988,3033,59,35,24,1.56,5.00,14,0,0,0,12,0,0,0,9,0,0,0,3,0,0,13,12,1430,0,5,562
"2023-08-27 21:43:32",4,1,QueetleBeef,0a5f10c8-418c-47c4-8ae3-e9209bad7d71,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20,182,1189,5,1,4,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,4,4,110,0,0,467
"2023-08-27 21:48:12",4,1,QueetleBeef,683c32bc-999a-4532-a3a3-d2ef5d0e2908,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.29,2238,3085,210,51,159,0.80,-1.33,8,0,0,1,5,0,0,0,10,2,0,0,2,0,0,10,11,910,0,2,464
"2023-08-27 21:58:18",4,1,QueetleBeef,5e334341-2380-4a5a-9b8c-bb784a054610,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,71.05,1756,1581,38,27,11,1.80,4.33,9,1,0,0,8,0,0,0,5,1,0,3,4,0,0,7,6,650,0,3,619
"2023-08-27 22:12:41",4,1,QueetleBeef,a465e105-ab2a-443d-b9bd-182c385250b8,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.6,3529,3795,279,77,202,1.13,2.66,17,4,0,1,10,0,0,0,15,2,0,1,3,0,0,11,12,1720,0,4,523
"2023-08-27 22:35:09",4,1,QueetleBeef,2ef477f2-395c-4ffe-b97f-8c9c975cbb76,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.05,624,1243,105,20,85,0.46,-6.66,6,0,0,3,0,0,0,0,13,1,0,0,2,0,0,10,12,650,0,4,435
"2023-08-27 22:43:49",4,1,QueetleBeef,4fb9c5eb-a292-4c39-86fc-f84a34dec6e2,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.44,2441,2322,90,40,50,1.00,0.00,9,0,0,0,4,0,0,0,9,0,0,0,5,0,0,12,11,900,0,2,505
"2023-08-27 23:01:48",4,1,QueetleBeef,bd577b91-6d59-41dc-91ed-18dbe3eda044,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.29,4690,3754,129,61,68,1.69,10.00,22,0,0,0,15,0,0,0,13,3,0,0,6,1,0,14,11,2350,0,7,555
"2023-08-27 23:12:30",4,1,QueetleBeef,2398a7a9-200e-4ea8-8473-e3952a34b63c,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.49,2301,3531,166,39,127,0.69,-3.33,9,2,0,1,3,0,0,0,13,2,0,2,2,0,0,11,12,820,0,6,518
"2023-08-27 23:24:00",4,1,QueetleBeef,aad4f71d-57ce-48f9-8c45-8396b731fdd3,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.56,120,902,9,5,4,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,20,0,1,448
"2023-08-27 23:27:56",4,1,QueetleBeef,a4b09bf8-e599-47b6-8fe8-8e5ef32570fd,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.61,2223,814,46,15,31,3.75,11.33,15,5,0,1,2,0,0,0,4,1,0,0,4,0,0,,,1685,0,3,549
"2023-08-30 16:37:20",4,1,QueetleBeef,afe5127f-8311-4df3-ac3a-8f013c90d06c,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,37.65,2609,3416,162,61,101,0.93,0.66,13,0,1,3,6,0,0,0,14,5,0,0,5,0,0,7,9,1700,0,6,832
"2023-08-30 16:52:46",4,1,QueetleBeef,43979dbe-df04-46ad-91c4-221b8a5055e5,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.55,3800,6683,361,85,276,0.50,-11.33,13,1,1,2,5,0,0,0,26,5,0,2,2,0,0,11,23,1410,0,4,937
"2023-08-30 17:13:25",4,1,QueetleBeef,d6e7519e-d367-4008-bb13-7539ef0429ef,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,491,1344,60,30,30,0.20,-3.66,1,1,0,0,0,0,0,0,5,1,0,0,1,0,0,4,4,150,0,0,212
"2023-08-30 17:29:33",4,1,QueetleBeef,60587fd9-4f7c-4126-8902-76026b100c8d,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,3.33,1370,2956,150,5,145,0.67,-2.33,6,0,0,1,5,0,0,0,9,2,0,1,3,0,0,7,8,675,0,4,536
"2023-08-30 17:41:04",4,1,QueetleBeef,e6b1419f-e3ab-42b6-a851-59aed94f4329,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20,791,1494,60,12,48,0.33,-4.00,2,0,0,0,2,0,0,0,6,0,0,0,1,0,0,4,5,200,0,1,947
"2023-08-30 17:56:49",4,1,QueetleBeef,6074c3ff-73bb-40e3-96c8-ad957ce671e8,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,26.81,819,2132,235,63,172,0.33,-4.00,2,1,0,0,0,0,0,0,6,0,0,0,1,0,2,6,6,250,0,1,518
"2023-08-30 18:00:58",4,1,QueetleBeef,a293fc78-d19c-4c09-94cf-ad5582c134db,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,0,1,1,,Loss,47.92,555,1352,48,23,25,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,1,0,4,4,100,0,0,691
"2023-08-30 18:14:11",4,1,QueetleBeef,69a16938-37aa-4ecb-abb8-9ce7248ae453,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.89,2547,3007,450,130,320,0.42,-3.66,5,2,1,0,0,0,0,0,12,10,1,0,3,0,0,14,10,975,0,3,942
"2023-08-31 16:31:47",4,1,QueetleBeef,cad9b372-742c-41b4-ad90-acf46c43398f,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.67,3191,6164,326,100,226,0.70,-5.66,16,1,1,1,10,0,0,0,23,4,0,0,4,0,0,11,16,1865,0,8,719
"2023-08-31 16:44:57",4,1,QueetleBeef,fc57293a-efce-4c87-a501-f767ddc5a7cd,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.15,3710,4890,130,34,96,1.00,1.33,15,2,0,1,11,0,0,0,15,4,0,0,3,0,0,10,10,2215,0,6,511
"2023-08-31 16:58:09",4,1,QueetleBeef,efca0915-d808-4f60-9bd7-1b26415bec79,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,3288,4237,137,67,70,0.80,-2.00,12,1,1,0,4,0,0,0,15,3,0,0,3,0,0,7,9,2080,0,5,421
"2023-08-31 17:07:31",4,1,QueetleBeef,43d2bf53-96ce-40b4-9eea-9fba05d3f224,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.65,883,1087,272,48,224,1.25,1.00,5,0,0,1,3,0,0,0,4,0,0,0,3,0,0,4,4,535,0,4,223
"2023-08-31 17:24:27",4,1,QueetleBeef,7b6a639c-a6b7-4bb2-8409-a63442fdc41d,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.13,2783,5251,193,35,158,0.72,-4.66,13,3,1,1,6,0,0,0,18,1,0,1,3,0,0,17,19,1775,0,3,934
"2023-08-31 17:48:45",4,1,QueetleBeef,3e97d09f-1b13-44e8-8eec-a48ba529e8fd,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.18,1078,1273,93,29,64,1.00,0.33,4,1,0,1,1,0,0,0,4,1,0,0,3,0,0,5,5,1445,0,1,241
"2023-08-31 17:56:20",4,1,QueetleBeef,73a66087-81f0-4e56-876f-225991c73cd6,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.59,2408,3143,78,34,44,0.75,-3.00,9,0,0,1,7,0,0,0,12,0,0,0,3,0,0,7,7,975,0,2,374
"2023-08-31 18:10:04",4,1,QueetleBeef,b1c43baa-b7e4-424b-ace4-3bf51d37d515,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
"2023-08-31 18:23:30",4,1,QueetleBeef,8c6f28e2-c258-478e-8ae0-1f11f68c1424,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.54,3695,2579,104,38,66,2.14,8.66,15,1,0,2,12,0,0,0,7,2,0,1,3,0,0,12,10,1450,0,4,482
"2023-08-31 18:33:54",4,1,QueetleBeef,574a4064-78e2-4173-bc07-f8c4cadab37b,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.12,1169,946,32,17,15,1.50,2.33,6,1,1,0,3,0,0,0,4,1,0,0,4,0,0,3,3,1125,0,3,164
"2023-09-04 18:01:13",4,1,QueetleBeef,18ef4b9a-1e0a-4f0b-b1c1-6b7971220a5c,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.4,817,2635,97,13,84,0.50,-4.00,4,0,0,0,3,0,0,0,8,0,0,0,3,0,0,8,7,1400,0,1,364
"2023-09-04 18:09:33",4,1,QueetleBeef,abf46336-ae3e-40e9-b1a7-42299183ef01,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.69,4111,4931,130,75,55,0.95,0.00,18,4,0,1,10,0,0,0,19,3,0,2,3,0,0,12,10,2350,0,7,561
"2023-09-04 18:20:56",4,1,QueetleBeef,8671268c-0b48-496c-a197-6d07647ddc65,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.47,4685,4792,128,39,89,1.43,7.66,20,2,3,1,14,0,0,0,14,5,0,0,3,0,0,16,14,2620,0,3,758
