Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-29 03:20:28",4,1,"BeYonD 9000",c69749ca-bccf-4ad0-bee0-96bfed9c6113,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1222,1216,,,,,,,,,,,,,5,1,1,0,,Loss,69.39,3987,4059,343,238,105,0.87,0.33,13,1,1,9,0,0,0,0,15,7,0,0,3,0,0,11,12,1650,0,8,501
"2023-07-29 03:30:09",4,1,"BeYonD 9000",8d1a9745-c476-42ab-8bbd-3fd2d77a44a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1216,1227,,,,,,,,,,,,,1,1,1,0,,Win,59.06,3936,3644,403,238,165,1.27,5.66,14,1,0,12,0,0,0,0,11,8,0,0,5,0,0,11,11,1800,0,7,449
"2023-07-29 03:38:36",4,1,"BeYonD 9000",32c46aa4-434d-4d60-9f80-3e18cd8b451e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1227,1221,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,2007,2490,266,132,134,0.50,-4.00,5,0,0,5,0,0,0,0,10,3,0,0,2,0,0,5,10,700,0,3,344
"2023-07-29 14:19:17",4,1,"BeYonD 9000",0c4038e5-96ec-4550-9448-204d2ff285fa,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1221,1215,,,,,,,,,,,,,6,1,1,0,,Loss,62.4,5912,5967,625,390,235,0.74,-4.00,17,0,0,16,0,0,0,0,23,6,0,0,3,0,0,15,18,2010,0,6,755
"2023-07-29 14:37:21",4,1,"BeYonD 9000",c5470ef6-a2c0-44af-944d-e8b1793eda57,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1215,1210,,,,,,,,,,,,,5,1,1,0,,Loss,64.77,6709,6364,562,364,198,0.76,-3.66,19,2,0,12,1,0,0,0,25,7,0,0,3,0,0,14,19,2335,0,4,758
"2023-07-29 14:51:44",4,1,"BeYonD 9000",b97c138e-70a0-4511-a217-c0b707c22cd7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1210,1204,,,,,,,,,,,,,5,1,1,0,,Loss,61.08,3457,3419,352,215,137,0.91,0.66,10,0,0,10,0,0,0,0,11,5,0,0,2,0,0,10,11,1325,0,5,408
"2023-07-29 14:59:47",4,1,"BeYonD 9000",f6160208-7019-4b96-beeb-d768c8492b31,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1204,1215,,,,,,,,,,,,,2,1,1,0,,Win,59.17,5942,6173,605,358,247,0.64,-6.33,16,3,2,11,0,0,0,0,25,8,0,0,4,0,0,16,17,2050,0,4,758
"2023-07-29 16:16:24",4,1,"BeYonD 9000",cf3ed21e-d24e-4a03-b91c-6bfa9024eda5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1215,1225,,,,,,,,,,,,,2,1,1,0,,Win,64.54,5736,3636,533,344,189,1.17,6.00,14,0,1,13,0,0,0,0,12,12,0,0,3,0,0,15,11,2000,0,4,537
"2023-07-29 16:27:57",4,1,"BeYonD 9000",4a0f30f4-7f2c-416a-bd68-bfed82761e9c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1225,1236,,,,,,,,,,,,,1,1,1,0,,Win,65.47,4699,3357,391,256,135,2.22,12.00,20,4,0,15,0,0,0,0,9,3,0,0,5,0,0,14,10,2150,0,7,503
"2023-07-29 16:37:32",4,1,"BeYonD 9000",5d4d2845-9b9f-4046-be6e-6a36b31efaa2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1247,,,,,,,,,,,,,2,1,1,0,,Win,69.39,5585,3327,477,331,146,1.90,13.00,19,2,0,16,0,0,0,0,10,12,0,0,6,0,0,13,9,2835,0,9,449
"2023-07-29 16:46:53",4,1,"BeYonD 9000",d8178c85-f25e-44bc-b900-49fc5d71f453,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1247,1241,,,,,,,,,,,,,8,1,1,0,,Loss,65.06,10750,7270,973,633,340,1.58,18.33,38,4,1,30,0,0,0,0,24,13,0,0,5,0,0,33,24,4610,0,8,1058
"2023-07-29 17:10:31",4,1,"BeYonD 9000",34c77316-478d-4277-be99-817d74c6e23b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1241,1235,,,,,,,,,,,,,8,1,1,1,,Loss,65.72,6095,5758,598,393,205,0.85,0.33,17,1,1,13,0,0,0,0,20,10,0,0,5,0,0,18,16,2300,0,8,671
"2023-07-30 03:03:49",4,1,"BeYonD 9000",e8b3cfb8-0dab-49e9-82b2-277b14ec1a5c,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70,5474,1154,240,168,72,7.00,19.66,21,0,0,19,3,0,0,0,3,5,0,0,15,1,0,39,27,2350,0,21,744
"2023-07-30 03:18:01",4,1,"BeYonD 9000",784bd3f0-30c6-4f0c-af74-b250ef87d4f2,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.06,5220,3377,312,203,109,1.45,6.00,16,1,0,13,1,0,0,0,11,3,0,1,4,1,0,,,1700,0,10,662
"2023-07-30 03:30:35",4,1,"BeYonD 9000",080533bc-75e8-43c4-8e5b-aaf5d56bbe11,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,65.66,6783,4779,632,415,217,1.25,7.66,20,0,1,16,0,1,0,0,16,11,0,0,8,0,0,45,31,2650,0,6,856
"2023-07-30 03:48:55",4,1,"BeYonD 9000",4da56676-132a-4b16-84c6-41647224daa7,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.01,8525,2560,468,337,131,4.13,25.00,33,0,0,29,0,0,0,0,8,0,0,1,12,0,0,10,7,3200,0,30,747
"2023-07-30 04:02:51",4,1,"BeYonD 9000",919ef70b-e18f-4ade-8789-6f48b64bd4ba,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,65.98,2319,2947,241,159,82,0.78,-1.66,7,0,0,6,0,0,0,0,9,1,0,0,2,0,0,28,18,750,0,5,484
"2023-07-30 04:12:54",4,1,"BeYonD 9000",872b8505-5a83-4de3-9eb0-9c2c41a7cfa9,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,69.04,4164,3829,197,136,61,0.82,-0.33,9,1,2,5,0,0,0,0,11,5,0,0,2,0,0,47,23,1150,0,6,703
"2023-07-30 04:26:24",4,1,"BeYonD 9000",18c4ae41-63cd-4aec-aa66-7d767a9264b6,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1235,1244,,,,,,,,,,,,,3,1,1,0,,Win,67.65,6520,4626,609,412,197,1.54,11.00,20,1,1,17,0,0,0,0,13,12,0,0,5,0,0,17,16,2600,0,6,621
"2023-07-30 05:07:21",4,1,"BeYonD 9000",e0a11050-34ca-451c-9a55-268d82b27735,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1244,1238,,,,,,,,,,,,,5,1,1,0,,Loss,62.07,4886,3457,464,288,176,1.50,8.00,15,1,0,12,0,0,0,0,10,9,0,0,5,0,0,14,13,1950,0,4,570
"2023-07-30 05:18:08",4,1,"BeYonD 9000",71d2fbfd-2e15-4411-b3bf-ef0b4da27989,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1238,1231,,,,,,,,,,,,,5,1,1,0,,Loss,70.22,8846,6744,759,533,226,1.17,9.66,28,1,1,24,2,0,0,0,24,17,0,0,6,0,0,23,18,4025,0,10,809
"2023-07-30 05:34:21",4,1,"BeYonD 9000",b9b7840a-fd90-4941-93f6-bf280596a53b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1231,1241,,,,,,,,,,,,,1,1,1,0,,Win,65.53,5153,2683,412,270,142,2.38,12.66,19,0,2,16,0,0,0,0,8,5,0,0,5,0,0,12,10,2150,0,8,460
"2023-07-30 05:43:46",4,1,"BeYonD 9000",6f7d37cb-1cc9-4cee-a96a-0e6b94e19060,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1241,1251,,,,,,,,,,,,,3,1,1,0,,Win,65.79,5826,4014,535,352,183,1.62,12.33,21,1,1,16,0,0,0,0,13,13,0,0,3,0,0,16,13,2960,0,8,601
"2023-07-30 05:55:42",4,1,"BeYonD 9000",72d7d9c8-54c8-4613-bdd1-be3154b765d6,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1251,1245,,,,,,,,,,,,,5,1,1,0,,Loss,69.11,7126,4511,518,358,160,1.35,9.00,23,1,1,21,6,0,0,0,17,9,0,0,7,0,0,18,17,2760,0,16,777
"2023-07-30 06:10:25",4,1,"BeYonD 9000",1bcdd4cd-70b4-4a7a-97f4-4b8ed8484bf9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1245,1255,,,,,,,,,,,,,2,1,1,0,,Win,60.3,5289,3061,471,284,187,1.60,10.33,16,3,0,10,0,0,0,0,10,13,0,0,6,0,0,13,11,2250,0,4,484
"2023-07-30 06:20:16",4,1,"BeYonD 9000",d0ed7c1a-fbed-44e4-8c29-993abfbb9d25,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1255,1263,,,,,,,,,,,,,1,1,1,0,,Win,65.62,4728,4033,477,313,164,0.93,3.00,13,1,1,9,0,0,0,0,14,12,0,0,4,0,0,16,13,2100,0,3,572
"2023-07-30 06:32:04",4,1,"BeYonD 9000",3a58ca51-199c-413a-b4b1-cf8ca7cceea2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1263,1256,,,,,,,,,,,,,6,1,1,0,,Loss,62.28,3346,3980,342,213,129,0.50,-6.00,8,0,0,8,0,0,0,0,16,6,0,0,2,0,0,10,9,1100,0,4,404
"2023-07-30 16:09:12",4,1,"BeYonD 9000",320c2568-9513-4d23-b66f-5ce53496cf98,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1256,1265,,,,,,,,,,,,,1,1,1,0,,Win,68.42,4282,2939,361,247,114,1.89,11.00,17,1,0,13,0,0,0,0,9,9,0,0,6,0,0,12,9,2150,0,4,503
"2023-07-30 16:19:32",4,1,"BeYonD 9000",2aae096b-6ac6-40f6-9bf3-d52545f146f1,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1265,1258,,,,,,,,,,,,,5,1,1,0,,Loss,65.74,4461,4550,397,261,136,0.88,0.00,15,0,0,13,2,0,0,0,17,6,0,0,2,0,0,14,12,2200,0,6,522
"2023-07-30 16:29:45",4,1,"BeYonD 9000",ade27bfb-8cac-4287-b968-877f05cbdef3,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1258,1251,,,,,,,,,,,,,6,1,1,0,,Loss,64.08,7758,6005,682,437,245,1.33,10.66,28,1,0,22,4,0,0,0,21,11,0,0,10,0,0,23,19,3575,0,12,771
"2023-07-30 16:43:22",4,1,"BeYonD 9000",9806e530-66dd-455d-b5a0-f8b1292b6768,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1244,,,,,,,,,,,,,7,1,1,0,,Loss,62.81,7874,6657,718,451,267,0.88,2.66,22,2,1,17,0,0,0,0,25,17,0,0,4,0,0,22,20,3250,0,6,830
"2023-07-30 16:59:04",4,1,"BeYonD 9000",a8a14172-ee5b-47c7-863a-37a661a8733d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1244,1254,,,,,,,,,,,,,1,1,1,0,,Win,58.72,4701,2780,436,256,180,2.43,12.66,17,1,0,16,0,0,0,0,7,8,0,0,5,0,0,14,9,2250,0,3,457
"2023-07-30 17:32:46",4,1,"BeYonD 9000",3dbacf17-65a7-4ac9-9d0a-794d53029891,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1263,,,,,,,,,,,,,1,1,1,0,,Win,69.89,5973,3190,475,332,143,1.90,12.00,19,0,0,16,0,0,0,0,10,9,0,0,9,0,0,17,14,2800,0,7,609
"2023-07-30 18:03:31",4,1,"BeYonD 9000",848b7254-2754-477e-8f1a-b94ce175272f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1263,1272,,,,,,,,,,,,,4,1,1,0,,Win,67.42,6200,4444,488,329,159,1.31,8.33,21,2,1,16,0,0,0,0,16,10,0,0,4,0,0,16,14,2800,0,8,568
"2023-07-30 18:14:55",4,1,"BeYonD 9000",94f4f9e1-156c-4800-9092-c64031b2624d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1272,1265,,,,,,,,,,,,,6,1,1,0,,Loss,61.64,4821,3974,438,270,168,1.00,1.33,15,1,0,14,0,0,0,0,15,4,0,0,5,0,0,13,12,1700,0,8,481
"2023-07-30 18:24:02",4,1,"BeYonD 9000",1b0d6358-c542-4ead-a3d1-d2fafa83c9cb,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1265,1275,,,,,,,,,,,,,3,1,1,0,,Win,63.17,7694,4280,630,398,232,2.15,19.00,28,1,0,23,4,0,0,0,13,12,0,0,4,0,0,19,18,3400,0,13,839
"2023-07-30 18:40:19",4,1,"BeYonD 9000",5483fc85-92ce-4954-8322-77d08bbe5eec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1284,,,,,,,,,,,,,3,1,1,0,,Win,66.57,7747,5441,667,444,223,1.65,15.33,28,0,1,23,0,0,0,0,17,13,0,0,8,0,0,19,16,3625,0,7,746
"2023-07-30 18:53:37",4,1,"BeYonD 9000",056a4b82-8aa5-49c2-8502-528e8b253490,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1284,1277,,,,,,,,,,,,,5,1,1,0,,Loss,65.47,3894,3063,391,256,135,1.18,3.66,13,0,0,11,0,0,0,0,11,5,0,0,3,0,0,13,11,1600,0,4,441
"2023-07-30 19:37:47",4,1,"BeYonD 9000",791ef468-16b0-44ca-ab02-42b46d708d8f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1277,1269,,,,,,,,,,,,,5,1,1,0,,Loss,66.39,3734,3586,357,237,120,0.86,-1.00,12,0,0,12,0,0,0,0,14,3,0,0,4,0,0,12,12,1350,0,5,501
"2023-07-30 19:51:11",4,1,"BeYonD 9000",f350cc12-2525-4b63-96f1-a6d43c54a121,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1269,1264,,,,,,,,,,,,,5,1,1,0,,Loss,66.58,5207,4527,395,263,132,1.43,6.66,20,2,2,14,1,0,0,0,14,2,0,0,4,0,0,7,13,2100,0,8,458
"2023-07-30 20:01:13",4,1,"BeYonD 9000",a1cb4040-3259-494c-a9ea-b4008f1c1f9e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1264,1257,,,,,,,,,,,,,7,1,1,0,,Loss,65.67,4132,3412,402,264,138,0.85,1.33,11,0,0,10,0,0,0,0,13,10,0,0,3,0,0,11,12,1600,0,6,495
"2023-07-30 20:14:34",4,1,"BeYonD 9000",d132380b-cd93-4ba9-909a-fcb014b8753e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1266,,,,,,,,,,,,,2,1,1,0,,Win,65.3,7071,5762,657,429,228,1.11,7.00,21,3,3,14,0,0,0,0,19,15,0,0,4,0,0,18,17,2875,0,2,749
"2023-07-31 05:22:46",4,1,"BeYonD 9000",f40e72ca-6cea-47c8-b026-9ddd7f528c82,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1259,,,,,,,,,,,,,5,1,1,0,,Loss,63.68,4083,3487,380,242,138,1.00,1.66,13,1,1,9,0,0,0,0,13,5,0,0,4,0,0,11,11,1650,0,3,453
"2023-07-31 05:31:56",4,1,"BeYonD 9000",e5761ff2-8e15-40eb-9d56-ec540089c0d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1259,1268,,,,,,,,,,,,,3,1,1,0,,Win,57.69,3718,3554,390,225,165,0.69,-0.33,9,0,0,9,0,0,0,0,13,11,0,0,2,0,0,11,10,1450,0,4,450
"2023-07-31 05:41:57",4,1,"BeYonD 9000",9364e5c2-d4f6-4b2f-b805-1e47cdb4094e,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1268,1261,,,,,,,,,,,,,8,1,1,0,,Loss,65.3,3434,3562,366,239,127,0.54,-5.33,7,0,0,6,0,0,0,0,13,2,0,0,2,0,0,11,11,800,0,2,481
"2023-07-31 07:05:22",4,1,"BeYonD 9000",b59ec3fa-47a1-418e-bb37-f5077fecd961,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1261,1270,,,,,,,,,,,,,3,1,1,0,,Win,61.79,3131,2871,369,228,141,1.10,2.66,11,0,0,8,0,0,0,0,10,5,0,0,3,0,0,12,12,1535,0,1,489
"2023-07-31 07:18:29",4,1,"BeYonD 9000",d7c8f5f6-2e4d-4384-8702-ec873617c46f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1270,1263,,,,,,,,,,,,,5,1,1,0,,Loss,69.96,6194,5577,466,326,140,0.68,-4.66,15,1,0,13,0,0,0,0,22,7,0,0,5,0,0,15,19,2300,0,8,720
"2023-07-31 07:31:50",4,1,"BeYonD 9000",ebed559f-3a6a-43ba-9dcf-2a3971f5507f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1263,1273,,,,,,,,,,,,,2,1,1,0,,Win,69.47,6222,5310,547,380,167,1.05,2.66,21,0,0,18,0,0,0,0,20,5,0,0,4,0,0,16,17,2350,0,6,763
"2023-07-31 07:46:40",4,1,"BeYonD 9000",2c2df44c-b755-4bc8-9c60-38928d940d19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1273,1266,,,,,,,,,,,,,8,1,1,0,,Loss,62.84,7909,7319,705,443,262,1.04,4.66,28,3,1,21,0,0,0,0,27,11,0,0,6,0,0,22,23,3410,0,10,918
"2023-07-31 08:09:55",4,1,"BeYonD 9000",53637204-ab4a-4802-83c9-001d0e3754ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1266,1259,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,3163,3853,338,185,153,1.00,1.33,13,3,0,8,0,0,0,0,13,4,0,0,3,0,0,11,12,1500,0,5,497
"2023-07-31 09:00:26",4,1,"BeYonD 9000",6c9fafa7-bd1b-47a7-8183-75c604cc02d5,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,4721,4111,73,39,34,1.00,1.33,14,0,0,4,10,0,0,0,14,4,0,0,3,0,0,13,12,1600,0,8,503
"2023-07-31 09:15:56",4,1,"BeYonD 9000",4d4829e4-2174-4975-8b3f-f608c154c432,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1259,1253,,,,,,,,,,,,,5,1,1,0,,Loss,64.81,9120,6618,810,525,285,1.36,12.00,30,2,1,24,0,0,0,0,22,12,0,0,6,0,0,26,22,3700,0,9,894
"2023-07-31 09:42:58",4,1,"BeYonD 9000",e8345a83-f7cf-409c-96fa-24003eb7e40f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1253,1262,,,,,,,,,,,,,4,1,1,0,,Win,62.54,8618,5752,686,429,257,1.40,12.00,28,3,2,20,1,0,0,0,20,12,0,0,6,0,0,26,19,3535,0,8,853
"2023-07-31 09:58:42",4,1,"BeYonD 9000",c21b6f7f-54f0-4764-a81d-d0ba3d26ca8d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1262,1272,,,,,,,,,,,,,4,1,1,0,,Win,62.52,12410,10209,1102,689,413,1.11,10.00,39,2,0,34,1,0,0,0,35,18,0,0,4,0,0,33,28,4985,0,12,1178
"2023-07-31 10:19:42",4,1,"BeYonD 9000",423e4b0c-5222-4bd0-a225-255d69f999b5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1272,1282,,,,,,,,,,,,,2,1,1,0,,Win,66.24,2457,1794,237,157,80,2.00,5.66,8,0,0,7,0,0,0,0,4,5,0,0,3,0,0,7,5,1170,0,1,281
"2023-07-31 10:26:59",4,1,"BeYonD 9000",ec396c2f-556c-4543-967c-12ed95b597cb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1282,1275,,,,,,,,,,,,,5,1,1,0,,Loss,60.68,4299,4637,412,250,162,0.76,-2.00,13,1,0,8,0,0,0,0,17,6,0,0,3,0,0,11,11,1600,0,6,467
"2023-07-31 10:35:45",4,1,"BeYonD 9000",a8d8eff3-26ac-432c-9218-c13436e0a70d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1275,1269,,,,,,,,,,,,,5,1,1,0,,Loss,63.32,5342,3995,488,309,179,1.29,5.66,18,5,2,9,0,0,0,0,14,5,0,0,4,0,0,12,12,2050,0,7,511
"2023-07-31 10:45:45",4,1,"BeYonD 9000",9e00377a-eba5-4e45-8df4-c2c8d856542f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1269,1263,,,,,,,,,,,,,7,1,1,0,,Loss,66.93,10612,8228,883,591,292,1.20,10.33,36,4,3,25,0,0,0,0,30,13,0,0,5,0,0,33,27,4645,0,20,1134
"2023-07-31 18:27:40",4,1,"BeYonD 9000",342ab1e2-9553-4576-b5da-b2cec671633f,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.57,4199,2545,56,30,26,1.88,8.33,15,2,0,5,15,0,0,0,8,4,0,0,7,0,0,14,9,1700,0,10,451
"2023-07-31 18:38:24",4,1,"BeYonD 9000",27956741-b356-42f5-a62a-d8fa9612cd5f,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.88,2694,2558,34,19,15,1.00,1.33,9,0,0,3,9,0,0,0,9,4,0,0,6,0,0,11,9,1100,0,9,391
"2023-07-31 20:03:55",4,1,"BeYonD 9000",62ecbe6a-a7c2-4345-8892-67d9b6b9be89,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1263,1273,,,,,,,,,,,,,2,1,1,0,,Win,66.76,7669,5123,701,468,233,2.08,18.33,27,1,0,22,0,0,0,0,13,13,0,0,7,0,0,18,16,3400,0,10,760
"2023-07-31 20:19:11",4,1,"BeYonD 9000",b8e439c7-ad43-40a7-a7a2-e1c1689c80a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1273,1278,,,,,,,,,,,,,2,1,1,0,,Win,75,215,225,12,9,3,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,50,0,0,97
"2023-07-31 20:23:58",4,1,"BeYonD 9000",d1a6432b-864e-4815-a5da-8e286b4d437d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1271,,,,,,,,,,,,,5,1,1,0,,Loss,69.84,4294,3962,368,257,111,0.63,-2.66,10,1,1,7,0,0,0,0,16,10,0,0,2,0,0,11,11,1500,0,6,457
"2023-07-31 20:33:27",4,1,"BeYonD 9000",7bec5886-e895-4dfc-b50a-7828205fcf38,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1271,1264,,,,,,,,,,,,,5,1,1,0,,Loss,63.56,4502,3411,450,286,164,0.92,1.33,12,1,0,9,0,0,0,0,13,7,0,0,3,0,0,13,12,1725,0,6,494
"2023-07-31 20:42:54",4,1,"BeYonD 9000",e24acff8-aa82-4a3f-9f16-7dd4e71c0db3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1264,1275,,,,,,,,,,,,,4,1,1,0,,Win,63.82,8316,5636,774,494,280,1.83,19.66,33,1,1,28,0,0,0,0,18,14,0,0,6,0,0,20,18,4100,0,11,747
"2023-08-01 03:52:47",4,1,"BeYonD 9000",6bcf5015-d69b-47ab-a422-4900592dbcf4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1275,1268,,,,,,,,,,,,,5,1,1,0,,Loss,54.28,5026,5684,538,292,246,0.73,-4.00,16,2,0,13,0,0,0,0,22,6,0,0,3,0,0,17,18,1900,0,6,677
"2023-08-01 04:06:54",4,1,"BeYonD 9000",2e3878fd-002a-46e0-beb8-4dc91de54317,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1268,1278,,,,,,,,,,,,,2,1,1,0,,Win,66.5,4400,3978,409,272,137,1.21,5.33,17,0,1,15,0,0,0,0,14,7,0,0,3,0,0,12,13,2050,0,3,520
"2023-08-01 04:21:34",4,1,"BeYonD 9000",322ab627-a47c-4f1d-9b13-fdbbcf57e221,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1278,1272,,,,,,,,,,,,,5,1,1,0,,Loss,55.09,3893,3212,383,211,172,0.92,0.66,11,0,0,10,0,0,0,0,12,5,0,0,4,0,0,7,10,1300,0,3,379
"2023-08-01 04:43:43",4,1,"BeYonD 9000",0935a025-2fb2-4d77-a92e-5b18f2eca0ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1266,,,,,,,,,,,,,6,1,1,0,,Loss,63.11,4060,4000,366,231,135,1.18,3.66,13,2,0,11,0,0,0,0,11,5,0,0,3,0,0,12,12,1550,0,4,513
"2023-08-01 04:53:27",4,1,"BeYonD 9000",5a9f81c7-ba13-436d-8296-131fbef75135,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1266,1275,,,,,,,,,,,,,3,1,1,0,,Win,68.55,7071,6278,674,462,212,1.09,6.00,24,0,1,21,0,0,0,0,22,12,0,0,3,0,0,20,19,3475,0,5,755
"2023-08-01 05:07:18",4,1,"BeYonD 9000",c35eab8c-4aa8-4ff7-ba14-a859bb4c7668,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1275,1268,,,,,,,,,,,,,8,1,1,0,,Loss,58.91,3253,3853,331,195,136,0.50,-4.66,8,0,0,8,0,0,0,0,16,10,0,0,1,0,0,10,11,1300,0,4,465
"2023-08-01 05:16:39",4,1,"BeYonD 9000",9b216ada-8800-4e0f-9d26-955e80092737,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1268,1277,,,,,,,,,,,,,2,1,1,0,,Win,66.59,4167,3853,422,281,141,0.80,-0.33,12,0,0,12,0,0,0,0,15,8,0,0,4,0,0,12,11,1600,0,2,485
"2023-08-01 05:28:07",4,1,"BeYonD 9000",847daa0c-a6b5-433b-a137-29ddff1f2266,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1277,1286,,,,,,,,,,,,,2,1,1,0,,Win,65.57,7279,5879,636,417,219,1.00,6.00,21,0,0,18,1,0,0,0,21,18,0,0,5,0,0,18,16,3025,0,7,757
