Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-11 15:50:58",4,1,"jusT like jeezy",baeecedb-f974-4016-bbe8-b30bd7c2e8ef,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.02,6780,3104,823,387,436,3.43,20.00,24,0,3,13,3,0,0,0,7,9,0,0,7,0,0,21,7,2850,0,13,478
"2023-09-11 16:01:28",4,1,"jusT like jeezy",2e3680ad-7b5c-4fa7-8ff6-f004dac68c3d,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.07,7968,1586,801,337,464,24.00,26.00,24,0,0,8,1,1,0,0,1,9,1,0,21,4,2,15,6,2925,0,16,568
"2023-09-11 16:14:01",4,1,"jusT like jeezy",e0331e64-269d-45aa-bdc2-05a8274f60fe,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,43.13,6042,3109,313,135,178,0.91,0.33,10,0,0,1,5,0,0,0,11,4,0,0,3,2,0,15,9,1225,0,3,675
"2023-09-11 16:27:25",4,1,"jusT like jeezy",df31e414-fbf3-4cbb-b509-063fc4432f1f,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,48.33,10953,1904,509,246,263,1.86,7.33,13,0,0,3,6,1,0,1,7,4,0,0,5,3,0,17,10,1760,0,10,640
"2023-09-11 16:40:56",4,1,"jusT like jeezy",3eb3b160-485e-4723-8c94-d8dfd2095d9c,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.5,8755,1850,466,226,240,5.20,22.66,26,0,0,15,8,0,0,0,5,5,0,1,7,2,0,21,6,2800,0,25,742
"2023-09-11 16:55:52",4,1,"jusT like jeezy",a025309f-fa17-40c9-b6d7-dc9754560e7e,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.94,5247,3201,360,205,155,1.60,7.33,16,0,1,8,4,0,0,0,10,4,0,0,5,0,0,16,6,1800,0,6,514
"2023-09-11 17:17:03",4,1,"jusT like jeezy",91673745-9797-4dc7-8170-bfa233bc448c,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.35,6424,3134,606,293,313,6.00,22.33,24,0,0,19,0,0,0,0,4,7,0,0,12,0,0,23,8,3060,0,14,772
"2023-09-11 17:32:28",4,1,"jusT like jeezy",c19b4ad9-0d88-4233-b5a4-1041c16d9291,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.76,8887,3164,706,316,390,4.71,28.66,33,0,0,17,11,0,0,0,7,8,0,0,8,3,0,28,10,4210,0,19,783
"2023-09-11 17:47:41",4,1,"jusT like jeezy",7e24f7c3-7502-4be1-98f2-89b7f65b1c19,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.61,13734,3385,1565,573,992,4.50,32.00,36,1,1,14,7,0,0,0,8,12,0,0,14,2,1,29,9,4300,0,28,952
"2023-09-11 18:14:12",4,1,"jusT like jeezy",73285b12-5916-4213-8c9e-0e7f910475b8,Apostle,Oddball,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.9,1657,2155,145,68,77,0.50,-4.00,4,0,0,1,0,0,0,0,8,0,0,1,3,0,0,10,8,530,0,2,319
"2023-09-11 18:21:15",4,1,"jusT like jeezy",bd46abaf-3fd9-41a8-a293-79aabc91daeb,Arrival,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.5,1859,2427,200,85,115,0.30,-7.00,3,0,0,2,0,0,0,0,10,0,0,0,1,0,0,8,7,300,0,0,319
"2023-09-11 18:28:35",4,1,"jusT like jeezy",a9865508-2b53-42f9-ad7f-019d3ef5b3c5,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.82,1882,1318,211,122,89,1.67,2.66,5,1,0,4,0,0,0,0,3,2,0,0,3,0,0,8,3,600,0,0,554
"2023-09-11 18:45:34",4,1,"jusT like jeezy",0ca94cb1-1819-4b5f-9001-4a32ae1f3468,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,58.21,3231,2724,268,156,112,1.13,2.33,9,1,1,5,2,0,0,0,8,4,0,0,4,0,0,14,7,1100,0,5,525
"2023-09-11 19:16:30",4,1,"jusT like jeezy",91f911a8-20fc-4791-a476-a1cef570bf48,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50.32,12634,3309,634,319,315,2.44,14.66,22,0,1,4,7,0,0,0,9,5,0,0,10,5,2,16,10,2850,0,20,703
"2023-09-11 19:30:50",4,1,"jusT like jeezy",13a96ee2-1783-40f2-91d4-1f8e3f3caa89,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.17,2800,1287,166,70,96,3.00,9.66,12,0,0,10,8,0,0,0,4,5,0,0,6,0,0,14,5,1450,0,15,457
"2023-09-11 19:41:21",4,1,"jusT like jeezy",13d7434c-096c-4c14-9bf0-991d339aeecf,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,0,0,,Left,48.84,2551,1676,86,42,44,0.33,-3.66,2,0,0,2,1,0,0,0,6,1,0,0,2,0,0,6,5,200,0,1,667
"2023-09-11 19:49:51",4,1,"jusT like jeezy",ded06aa3-5aa0-434b-9338-073f48dc5e0e,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.21,5527,4765,414,212,202,0.93,2.00,14,1,0,7,4,0,0,0,15,9,0,0,5,0,0,24,11,1850,0,11,623
"2023-09-12 00:56:29",4,1,"jusT like jeezy",83e6fdcd-cb33-4afd-8446-f9884d40de90,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,49.53,7269,3596,428,212,216,1.80,9.33,18,1,1,5,8,0,0,0,10,4,0,0,5,3,0,19,8,2025,0,11,583
"2023-09-12 01:12:46",4,1,"jusT like jeezy",a71780ce-6624-4281-9417-c40290db3408,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,47.13,3932,2248,401,189,212,1.63,6.00,13,1,0,7,1,0,0,0,8,3,0,0,6,1,1,13,8,1525,0,7,494
"2023-09-12 01:21:59",4,1,"jusT like jeezy",60c790ec-e465-404b-8ac0-5491d555a272,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.63,4489,2578,338,161,177,2.00,9.00,14,0,1,5,5,0,0,0,7,6,0,0,4,0,0,19,11,1650,0,3,751
"2023-09-12 01:38:17",4,1,"jusT like jeezy",e0c9afb0-710b-44a8-a4d7-987f567fef2c,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.28,4562,1467,453,187,266,4.00,14.00,16,0,0,8,5,0,0,0,4,6,0,0,7,1,0,14,5,1900,0,14,448
"2023-09-12 01:49:23",4,1,"jusT like jeezy",239f6b2c-afdb-4e65-920d-1a1b401750ca,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,2970,384,30,21,9,12.00,12.66,12,0,0,5,11,0,0,0,0,2,0,0,12,0,0,7,0,1575,0,12,291
"2023-09-12 01:56:09",4,1,"jusT like jeezy",4610cd19-0867-483e-9f99-afa9713ebf18,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,44.37,8571,4863,764,339,425,2.40,15.33,24,1,4,11,9,0,0,0,10,4,0,0,5,0,0,29,12,2660,0,20,982
"2023-09-12 23:35:51",4,1,"jusT like jeezy",baff3a0d-adbc-4e50-8ff0-8026e18faf82,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,49.1,4381,1997,279,137,142,4.25,13.66,17,1,0,8,9,0,0,0,4,2,0,0,14,0,0,18,6,1800,0,17,619
"2023-09-15 16:31:10",4,1,"jusT like jeezy",a40a1aa1-3d02-4584-a839-63923e72001a,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.48,5952,3327,416,210,206,3.50,16.00,21,2,0,15,8,0,0,0,6,3,0,0,9,0,0,28,9,2250,0,17,663
"2023-09-15 16:43:32",4,1,"jusT like jeezy",2e680efe-366d-49bb-a2f9-a6e88a97d86c,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.05,6977,2553,684,356,328,6.25,23.33,25,2,2,16,2,0,0,0,4,7,0,0,14,0,0,23,7,2850,0,14,518
"2023-09-15 16:57:04",4,1,"jusT like jeezy",88a34169-caef-4e26-a91f-b7b7b4f9a0e5,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,4271,3757,453,243,210,1.00,0.66,12,0,0,5,0,0,0,0,12,2,0,0,3,0,0,15,10,1300,0,9,470
"2023-09-15 17:06:29",4,1,"jusT like jeezy",894aac3a-4397-4708-b802-9933bb622036,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,5695,4170,635,276,359,1.90,11.66,19,1,1,10,3,0,0,0,10,8,0,0,3,0,0,20,11,2300,0,6,605
"2023-09-15 18:16:05",4,1,"jusT like jeezy",2234838b-7739-4576-84fd-4abee03962f9,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.87,5300,3667,375,187,188,1.70,8.33,17,0,0,15,4,0,0,0,10,4,0,0,3,0,0,15,12,1900,0,7,565
"2023-09-15 18:33:57",4,1,"jusT like jeezy",9ff5c670-2bc6-469d-8fe1-ce3ef6f7a70b,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.68,4240,334,248,148,100,15.00,15.66,15,4,0,5,0,0,0,0,0,2,0,0,15,0,0,10,0,1725,0,11,330
"2023-09-15 18:41:28",4,1,"jusT like jeezy",ee43a6e1-21ce-4623-90d0-03fc4b371b18,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,41.71,4172,1952,700,292,408,2.67,12.33,16,0,0,4,0,0,0,0,6,7,0,0,8,0,0,17,5,2025,0,11,484
"2023-09-16 18:29:07",4,1,"jusT like jeezy",8b76386c-fdf9-4ed1-92f8-7a0a61592863,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.99,5523,2643,368,195,173,3.83,17.00,23,1,0,13,5,0,0,0,6,0,0,0,13,0,0,23,8,2300,0,12,531
"2023-09-16 18:42:58",4,1,"jusT like jeezy",50006954-615a-4897-9b47-67c1e47a190e,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.56,7712,2789,542,312,230,10.67,29.66,32,4,0,17,7,0,0,0,3,2,0,0,20,0,0,23,6,3300,0,15,535
"2023-09-16 18:57:19",4,1,"jusT like jeezy",501260e9-19f2-4408-b01f-0fa708187415,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.22,5429,3464,615,315,300,1.60,8.66,16,1,0,12,0,0,0,0,10,8,0,0,7,0,0,18,10,2000,0,7,606
"2023-09-16 19:22:34",4,1,"jusT like jeezy",3b2c5840-c5d8-4c07-be59-7511113405c9,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.98,4610,3939,396,190,206,1.33,4.33,16,0,2,13,2,0,0,0,12,1,0,0,6,0,0,18,8,1650,0,7,513
"2023-09-16 19:33:37",4,1,"jusT like jeezy",7f8cc601-23ae-4ef9-9825-5280df8efdfe,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.79,7562,1896,383,206,177,3.60,16.00,18,0,0,16,6,0,0,0,5,9,0,0,6,1,0,16,5,2250,0,13,575
"2023-09-16 19:49:03",4,1,"jusT like jeezy",1c8d8888-e089-45da-adea-54f7cfb778de,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.98,2192,1378,173,83,90,1.75,4.33,7,0,0,4,1,0,0,0,4,4,0,0,5,0,0,9,4,925,0,5,342
"2023-09-16 20:03:49",4,1,"jusT like jeezy",b2f351ae-5a7b-4049-ac28-6b3afd1aa4c3,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.7,5335,2545,505,251,254,2.50,12.00,15,1,1,12,2,0,0,0,6,9,0,0,4,0,0,20,10,1950,0,4,600
"2023-09-16 21:13:11",4,1,"jusT like jeezy",2496c2de-bfdc-4428-86f7-34ba17944b80,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.5,8165,2294,628,336,292,7.25,25.66,29,0,2,17,5,0,0,0,4,2,0,0,11,0,0,26,8,3000,0,14,619
"2023-09-16 21:25:58",4,1,"jusT like jeezy",329612be-5877-4b32-918d-c2814d56e3e7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.16,5760,2793,397,219,178,3.33,15.33,20,0,3,6,4,0,0,0,6,4,0,0,11,0,0,22,9,2200,0,12,541
"2023-09-16 21:36:21",4,1,"jusT like jeezy",9a5eeeb9-8740-42e3-a142-753cd932a304,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.56,3118,4086,496,226,270,0.46,-4.66,6,0,0,6,0,0,0,0,13,7,0,0,3,0,0,14,11,950,0,2,514
"2023-09-16 21:46:26",4,1,"jusT like jeezy",33f8b3c1-38cb-44cf-bf13-32c1a3e5e653,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.28,4354,3401,524,253,271,1.22,5.00,11,0,0,10,0,0,0,0,9,9,0,0,3,0,0,15,12,1550,0,2,558
"2023-09-16 21:57:36",4,1,"jusT like jeezy",48409455-0a7c-4cf5-8591-b5581e01dddd,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,6331,2780,709,360,349,3.14,16.33,22,0,0,18,2,0,0,0,7,4,0,0,6,0,0,20,7,2350,0,10,472
"2023-09-16 22:18:33",4,1,"jusT like jeezy",3c46ee4a-fb57-4995-805a-59a6e7344d4d,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.61,5316,3809,693,323,370,1.08,3.00,13,1,0,10,2,0,0,0,12,6,0,0,3,0,0,19,10,1600,0,6,577
"2023-09-16 22:35:04",4,1,"jusT like jeezy",7680bece-ff4d-4e3a-aa22-699704d67848,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.3,5996,3428,579,326,253,2.00,11.00,18,1,1,16,0,0,0,0,9,6,0,0,9,0,0,20,7,2100,0,8,506
"2023-09-16 22:47:41",4,1,"jusT like jeezy",336d6635-21a9-49a2-9a08-22baf433aa5f,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.01,6817,2674,489,269,220,6.25,23.00,25,0,0,18,6,0,0,0,4,6,0,0,15,0,0,25,7,2800,0,20,547
"2023-09-16 22:59:59",4,1,"jusT like jeezy",038ae61d-2368-4142-be64-4939422018a3,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,5672,3702,486,218,268,2.44,15.33,22,0,1,13,3,0,0,0,9,7,0,0,8,0,0,19,10,2550,0,13,543
"2023-09-16 23:10:41",4,1,"jusT like jeezy",dd4c8c97-c3e6-460b-9171-ed2746ae260f,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.79,6889,2450,622,347,275,5.40,23.66,27,1,0,20,4,0,0,0,5,5,0,0,14,0,0,25,7,2950,0,12,589
"2023-09-16 23:22:16",4,1,"jusT like jeezy",e59ba43f-f468-4d39-a3e3-a45122460ce8,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.23,3768,3283,404,211,193,1.08,2.00,13,0,0,10,2,0,0,0,12,3,0,0,3,0,0,15,8,1450,0,3,454
"2023-09-16 23:30:28",4,1,"jusT like jeezy",316caf4f-efbe-43ef-b6a4-36a0946e1256,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.79,8133,2712,571,290,281,5.33,27.66,32,1,2,5,10,0,0,0,6,5,0,0,12,0,0,23,6,3450,0,18,523
"2023-09-16 23:46:01",4,1,"jusT like jeezy",03f587e9-927f-4056-95ab-f1624a2289d3,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.99,5343,3153,506,258,248,2.00,9.66,18,1,2,15,3,0,0,0,9,2,0,0,8,0,0,22,10,1900,0,12,590
"2023-09-16 23:59:15",4,1,"jusT like jeezy",1da421d4-98d9-4e6c-a0b8-e9bca264dc3d,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.37,11392,2505,843,315,528,10.00,30.33,30,1,0,16,12,0,0,0,3,10,0,0,12,4,0,21,6,3560,0,28,734
"2023-09-17 00:13:19",4,1,"jusT like jeezy",701db1f7-6cb9-41cf-9efa-da1fd7869ac4,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37.99,6157,2455,408,155,253,1.86,9.00,13,1,1,4,3,0,0,0,7,9,0,1,4,3,1,13,7,1825,0,2,442
"2023-09-17 16:57:12",4,1,"jusT like jeezy",b0f87b2b-d6f4-47ae-b196-9f56a323e237,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.53,6814,3525,830,436,394,2.56,15.00,23,0,1,19,0,0,0,0,9,3,0,0,8,0,0,24,8,2450,0,4,585
"2023-09-17 17:14:17",4,1,"jusT like jeezy",db3db67f-faf8-4b37-b268-71672fc872ef,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.79,6034,2765,470,234,236,2.75,14.66,22,3,2,9,0,0,0,0,8,2,0,0,10,0,0,22,7,2300,0,9,516
"2023-09-17 17:24:43",4,1,"jusT like jeezy",f5d2ce99-0a90-4356-a3a8-356f67cbd12b,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.28,6219,3045,536,307,229,2.10,12.00,21,0,0,14,3,0,0,0,10,3,0,0,5,0,0,20,8,2250,0,16,521
"2023-09-17 17:34:46",4,1,"jusT like jeezy",ebb55abf-226a-41a7-9ec6-fed4251e1787,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.63,2102,1756,146,71,75,1.00,0.00,7,0,0,6,1,0,0,0,7,0,0,0,3,0,0,10,4,800,0,3,335
"2023-09-17 17:41:07",4,1,"jusT like jeezy",c7b0edf2-7318-4198-951f-d39798c0122d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,51.64,9123,3335,517,267,250,3.38,23.00,27,2,2,17,0,0,0,0,8,12,0,0,5,1,0,24,11,3725,0,18,953
"2023-09-17 17:56:38",4,1,"jusT like jeezy",9795cc96-9dd1-444b-b285-bf0c92806c89,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,58.73,863,1615,63,37,26,0.29,-5.00,2,0,0,2,0,0,0,0,7,0,0,0,2,0,0,5,4,200,0,0,391
"2023-09-17 18:04:33",4,1,"jusT like jeezy",ff079783-ebf4-4ba5-a843-7fa4c2b1c3bc,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.45,5845,1556,373,218,155,7.67,22.00,23,0,1,21,0,0,0,0,3,6,0,0,19,0,0,16,6,2600,0,21,637
"2023-09-17 19:01:36",4,1,"jusT like jeezy",b806def4-d2dc-4234-bab8-e3fa268e49c7,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.77,6385,1479,266,151,115,29.00,28.66,29,0,0,24,16,0,0,0,1,2,0,0,26,0,0,17,3,3025,0,29,546
"2023-09-17 19:13:20",4,1,"jusT like jeezy",34b17bb9-f360-4a5f-a70e-88615596bdde,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.23,8173,2732,332,190,142,2.22,12.66,20,0,0,9,8,1,0,0,9,5,0,0,7,2,0,24,6,2635,0,17,771
"2023-09-17 19:29:00",4,1,"jusT like jeezy",5ebab0de-68d7-4795-ab50-1dc8a65adbf8,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,38.66,2894,2509,313,121,192,1.10,2.66,11,0,0,7,0,0,0,0,10,5,0,0,2,1,0,15,9,1350,0,9,557
"2023-09-17 19:43:40",4,1,"jusT like jeezy",bb449419-952b-4f34-8f05-e61dc44014d8,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.9,5542,1531,232,132,100,5.00,13.66,15,0,0,8,8,0,0,0,3,5,0,0,9,1,0,13,7,1800,0,10,520
"2023-09-17 19:54:02",4,1,"jusT like jeezy",29b6120d-ac37-4d96-9027-123da59ec905,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,35.99,2570,2027,414,149,265,1.14,1.00,8,0,0,2,0,0,0,0,7,0,0,0,4,0,0,10,7,800,0,5,363
"2023-09-17 20:01:37",4,1,"jusT like jeezy",c73f84c2-47ae-4cf4-aaea-65366d7740f5,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,40.03,11728,2203,757,303,454,2.80,10.33,14,1,0,6,1,0,0,0,5,4,0,0,10,1,0,20,10,1700,0,10,698
"2023-09-17 20:15:14",4,1,"jusT like jeezy",1cf42958-1375-4d07-a846-7ecf6878add5,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.69,3941,2958,390,186,204,1.50,5.33,12,0,0,10,2,0,0,0,8,4,0,0,3,0,0,19,13,1400,0,10,626
"2023-09-17 20:26:47",4,1,"jusT like jeezy",f0fc3611-fd32-4b2c-b75b-c6ab8bda9e29,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.58,4278,3949,475,245,230,0.64,-3.66,9,0,0,4,0,0,0,0,14,4,0,0,1,0,0,18,11,1100,0,3,558
"2023-09-17 22:16:11",4,1,"jusT like jeezy",c21c8a40-4911-4ade-bd02-85e0958070da,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.44,6780,1528,264,149,115,4.25,15.00,17,0,0,5,6,0,1,0,4,6,0,1,5,0,0,14,8,2175,0,13,609
"2023-09-17 22:28:46",4,1,"jusT like jeezy",c9c6a40e-16fc-448f-ac68-05780197b7e2,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.79,6932,3204,701,307,394,3.22,23.00,29,2,4,15,0,0,0,0,9,9,0,0,10,0,0,18,8,3475,0,14,550
"2023-09-17 22:40:11",4,1,"jusT like jeezy",9942dd40-3aac-486e-a069-7daea46e3453,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.37,9899,4217,1612,409,1203,2.42,21.00,29,0,0,11,3,0,0,0,12,12,0,0,10,1,0,27,10,4210,0,12,832
"2023-09-17 22:56:37",4,1,"jusT like jeezy",1c2d369a-b3ad-4ae8-a4c4-8d789f534ff1,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.29,3329,716,113,67,46,13.00,13.00,13,0,1,4,4,0,0,0,1,3,0,0,8,1,0,9,3,1600,0,7,250
"2023-09-17 23:04:19",4,1,"jusT like jeezy",2a5e1761-d6bf-42a7-a017-e938457ce75b,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.3,7814,1237,816,386,430,6.25,22.00,25,0,0,11,5,0,0,0,4,3,0,0,11,2,0,24,7,2700,0,17,799
"2023-09-17 23:19:13",4,1,"jusT like jeezy",499c1bbf-fce5-4750-8412-227c22364590,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,25.93,8396,2099,1188,308,880,9.33,28.33,28,0,0,11,8,0,0,0,3,10,0,0,15,1,0,16,6,3300,0,17,494
"2023-09-17 23:30:06",4,1,"jusT like jeezy",447c65b6-0c5c-4ad3-8f84-92588466d19a,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.55,15651,1866,707,421,286,22.00,46.00,44,0,1,33,6,0,0,0,2,12,0,0,28,2,0,24,7,5000,0,32,768
