Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-14 01:29:55",3,1,Thorn,30d7759d-c324-469d-a6c5-c6bc5f940b66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1671,1679,,,,,,,,,,,,,3,1,1,0,,Win,58.19,4896,3856,452,263,189,1.73,10.33,19,1,1,15,0,0,0,0,11,7,0,0,8,0,0,17,15,2625,0,8,580
"2023-05-14 01:44:41",3,1,Thorn,fb8cfd9b-fda5-444c-96c2-f3ad7b07ebe5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1679,1664,,,,,,,,,,,,,7,1,0,0,,Left,50.58,1597,2210,172,87,85,0.50,-3.00,4,0,0,4,0,0,0,2,8,3,0,0,2,0,0,6,9,570,0,0,468
"2023-05-14 01:50:56",3,1,Thorn,8cae3715-1c55-4c4e-a103-2a4da97ed60e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1664,1673,,,,,,,,,,,,,2,1,1,0,,Win,39.53,3505,3161,468,185,283,2.00,9.66,14,2,0,10,0,0,0,0,7,8,0,0,6,0,0,12,11,1800,0,5,450
"2023-05-14 02:16:48",3,1,Thorn,e73b4917-3ac6-4e06-93d9-4d931176a2ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1673,1678,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"2023-05-14 02:20:58",3,1,Thorn,5e3905ec-0bf8-4145-89dc-0950df6ffd6c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1678,1671,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,5724,6707,628,328,300,0.90,1.00,18,1,4,11,0,0,0,0,20,9,0,0,4,0,0,13,20,2575,0,5,693
"2023-05-14 02:33:33",3,1,Thorn,d07f2ae2-dd7b-4b1c-a0de-49c99f543d01,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1671,1664,,,,,,,,,,,,,6,1,1,0,,Loss,59.54,4612,6058,435,259,176,0.76,-1.66,16,1,0,14,2,0,0,0,21,10,0,0,3,0,0,17,20,2235,0,9,753
"2023-05-14 02:50:30",3,1,Thorn,0e658dca-34e8-42ff-871f-e08e7ce14d0d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1664,1656,,,,,,,,,,,,,7,1,1,0,,Loss,57.04,4146,3853,419,239,180,1.00,2.33,10,2,0,6,0,0,0,1,10,7,0,0,2,0,0,15,14,1360,0,7,572
"2023-05-14 03:01:30",3,1,Thorn,cbadf81c-ec6b-4b23-b1f2-54d8adde75af,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1656,1648,,,,,,,,,,,,,5,1,0,0,,Left,61.63,1065,1232,86,53,33,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,2,0,0,5,5,275,0,0,219
"2023-05-14 03:05:51",3,1,Thorn,da8a7c10-e2aa-4bab-afc3-093fa42fe382,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1641,,,,,,,,,,,,,5,1,1,0,,Loss,59.76,6545,6457,497,297,200,1.00,4.00,20,4,0,8,3,0,0,0,20,12,0,0,4,0,0,18,18,2850,0,10,719
"2023-05-14 03:19:01",3,1,Thorn,39bf12e7-889e-4e59-9172-968bc0ecce59,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1641,1634,,,,,,,,,,,,,6,1,1,0,,Loss,58.49,9464,10771,860,503,357,0.78,-2.00,31,8,3,18,0,0,0,0,40,21,0,0,3,0,0,34,33,4420,0,12,1288
"2023-05-14 04:04:35",3,1,Thorn,20e927da-47a0-4ef9-9134-9e6989999484,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1634,1627,,,,,,,,,,,,,6,1,1,0,,Loss,49.08,3451,3832,379,186,193,0.79,-1.00,11,0,0,8,1,0,0,0,14,6,0,0,3,0,0,11,11,1400,0,5,441
"2023-05-14 04:12:59",3,1,Thorn,353c4843-07d7-457d-acb8-87df3f1a3505,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1627,1636,,,,,,,,,,,,,1,1,1,0,,Win,54.5,3829,3920,367,200,167,1.17,4.33,14,1,1,8,0,0,0,1,12,7,0,0,3,0,0,16,12,2120,0,5,589
"2023-05-14 04:23:46",3,1,Thorn,50e9f48e-8f48-4257-9d85-d07acaf3187a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1636,1629,,,,,,,,,,,,,7,1,1,0,,Loss,52.22,2913,3607,316,165,151,0.64,-0.66,7,2,0,4,0,0,0,0,11,10,0,0,3,0,0,12,12,1200,0,4,478
"2023-05-14 04:32:44",3,1,Thorn,25470b2b-ab7f-4545-adee-ee59fe6309b7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1629,1638,,,,,,,,,,,,,1,1,1,0,,Win,53.54,4161,4113,396,212,184,1.31,5.33,17,1,2,12,0,0,0,0,13,4,0,0,5,0,0,14,13,1900,0,6,524
"2023-05-14 04:42:36",3,1,Thorn,25af91f9-3302-4868-98b8-4682138babdf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1638,1647,,,,,,,,,,,,,3,1,1,0,,Win,50.38,6769,5600,528,266,262,1.67,12.33,25,5,1,12,3,0,0,0,15,7,0,0,7,0,0,21,19,3150,0,9,762
"2023-05-14 04:59:15",3,1,Thorn,f3f66139-3181-4bd4-a6ca-24fa7815412f,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1647,1656,,,,,,,,,,,,,1,1,1,0,,Win,48.19,6165,5945,581,280,301,1.11,4.33,20,2,0,18,1,0,0,0,18,7,0,0,4,0,0,22,19,2695,0,5,796
"2023-05-14 05:13:13",3,1,Thorn,99974e2b-b498-495b-a2ae-cd71eb4572b0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1656,1649,,,,,,,,,,,,,5,1,1,0,,Loss,50.45,5722,5161,561,283,278,1.13,6.00,18,7,1,8,0,0,0,0,16,12,0,0,6,0,0,19,19,2525,0,6,708
"2023-05-14 05:28:46",3,1,Thorn,029124e3-7145-4798-83b0-90e8d545e806,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1649,1658,,,,,,,,,,,,,4,1,1,0,,Win,64.57,8096,6155,621,401,220,1.32,8.33,25,6,0,15,4,0,0,0,19,7,0,0,5,0,0,26,23,2940,0,9,929
"2023-05-14 05:47:14",3,1,Thorn,b6ca56fd-2585-4be6-aaad-001f834d1f5c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1658,1651,,,,,,,,,,,,,6,1,1,0,,Loss,59.17,7007,7957,676,400,276,0.97,2.66,29,5,0,22,0,0,0,1,30,11,0,0,3,0,0,22,25,3495,0,5,970
"2023-05-14 06:04:44",3,1,Thorn,f41ea6f8-a3e3-4e31-9017-0ffb3e3c4560,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1651,1660,,,,,,,,,,,,,2,1,1,0,,Win,49.21,6898,5651,756,372,384,1.71,13.66,24,1,0,19,0,0,0,1,14,11,0,0,4,0,0,21,20,3460,0,11,752
"2023-05-14 06:32:50",3,1,Thorn,47d368d4-fb5b-4175-bbeb-3198111e9ad1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1660,1668,,,,,,,,,,,,,1,1,1,0,,Win,49.64,3525,3781,421,209,212,1.00,3.33,9,1,0,5,0,0,0,0,9,10,0,0,2,0,0,17,15,2420,0,2,623
"2023-05-14 06:48:40",3,1,Thorn,375d0148-e67f-4de3-8e64-dc49a1a4b7ba,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1668,1676,,,,,,,,,,,,,2,1,1,0,,Win,54.05,5800,6069,629,340,289,0.89,3.33,17,3,0,13,0,0,0,0,19,16,0,0,3,0,0,18,19,2860,0,8,755
"2023-05-14 07:08:18",3,1,Thorn,35c6c00d-6bd6-494c-8e67-e0d9f84c2308,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1676,1684,,,,,,,,,,,,,2,1,1,0,,Win,56.97,5689,5072,488,278,210,1.77,13.66,23,1,0,21,3,0,0,0,13,11,0,0,10,0,0,20,18,2925,0,9,754
"2023-05-14 07:23:23",3,1,Thorn,afb75e2d-e50c-4e3b-97c7-d09e5cefff52,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1693,,,,,,,,,,,,,2,1,1,0,,Win,39.92,3884,3341,501,200,301,1.33,5.33,12,2,0,9,0,0,0,0,9,7,0,0,3,0,0,12,13,1550,0,1,488
"2023-05-14 07:32:29",3,1,Thorn,7b9a9f38-4d4a-4eec-b246-343b52f53454,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1693,1698,,,,,,,,,,,,,3,1,1,0,,Win,58.72,1704,722,109,64,45,5.00,6.66,5,1,0,1,1,0,0,0,0,5,0,0,5,0,0,5,0,750,0,2,183
"2023-05-14 07:40:28",3,1,Thorn,57ca1832-8e4c-463d-94a8-dc5b54e79e84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1698,1706,,,,,,,,,,,,,2,1,1,0,,Win,60.33,6125,5780,479,289,190,1.38,10.00,22,3,2,13,1,0,0,2,16,12,0,0,4,0,0,21,21,3210,0,8,824
"2023-05-14 07:57:50",3,1,Thorn,157a1fbe-d1d6-4472-b9d0-1c0149573ab3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1706,1714,,,,,,,,,,,,,2,1,1,0,,Win,53.64,3137,3187,343,184,159,1.09,2.33,12,4,1,5,0,0,0,0,11,4,0,0,3,0,0,10,10,1400,0,3,405
"2023-05-14 08:17:23",3,1,Thorn,e9f0c12a-2a7f-4ff0-9d2d-9cc424a31326,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1714,1722,,,,,,,,,,,,,1,1,1,0,,Win,56.2,6490,5946,621,349,272,1.44,10.66,26,3,1,17,0,0,0,1,18,8,0,0,7,0,0,21,20,3385,0,12,770
"2023-05-14 08:37:18",3,1,Thorn,611d3c2e-d4d2-4836-9f85-7411d980e7f4,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1722,1729,,,,,,,,,,,,,3,1,1,0,,Win,53.17,3162,2352,284,151,133,3.00,10.00,15,1,0,14,1,0,0,0,5,0,0,0,7,0,0,11,8,2045,0,6,422
"2023-05-14 08:47:22",3,1,Thorn,c9274ad1-26aa-4e8a-941d-b644996b9863,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1729,1720,,,,,,,,,,,,,5,1,1,0,,Loss,64.24,5331,4623,467,300,167,1.00,2.00,16,1,1,14,0,0,0,0,16,6,0,0,4,0,0,13,14,1950,0,5,512
"2023-05-14 08:57:29",3,1,Thorn,7968b2fc-c95c-4d47-8bdc-03821b23f9b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1720,1711,,,,,,,,,,,,,7,1,1,0,,Loss,58.08,10247,12257,1021,593,428,0.63,-6.33,26,3,0,20,0,0,0,1,41,26,0,0,3,0,0,29,38,4310,0,7,1375
"2023-05-14 09:34:36",3,1,Thorn,2a8b58f6-4949-4579-9f12-e44d4dd9bf49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1711,1719,,,,,,,,,,,,,2,1,1,0,,Win,52.22,4193,3873,450,235,215,1.18,5.66,13,2,0,10,0,0,0,1,11,11,0,0,6,0,0,12,12,1860,0,6,476
"2023-05-14 09:59:04",3,1,Thorn,56cd8ae1-469e-425d-8511-ca9f4c05ff42,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1719,1726,,,,,,,,,,,,,2,1,1,0,,Win,52.74,4106,3301,457,241,216,2.00,8.66,14,4,0,10,0,0,0,0,7,5,0,0,4,0,0,14,13,1750,0,3,488
"2023-05-14 10:21:05",3,1,Thorn,18756836-02a6-4daf-a3b7-80c91766f4c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1726,1717,,,,,,,,,,,,,6,1,1,0,,Loss,53.02,2063,3437,232,123,109,0.58,-3.33,7,2,1,4,0,0,0,0,12,5,0,0,2,0,0,9,10,950,0,2,377
"2023-05-14 10:50:15",3,1,Thorn,cd1bb4a8-ad99-4582-bc8a-9622d43e3944,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1717,1708,,,,,,,,,,,,,8,1,1,0,,Loss,53.28,4698,5162,518,276,242,0.61,-3.33,11,2,0,7,0,0,0,1,18,11,0,0,2,0,0,15,16,1685,0,5,598
"2023-05-17 06:15:14",3,1,Thorn,db2f53e0-5dae-427a-b331-f3ea677bdcfa,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1708,1715,,,,,,,,,,,,,1,1,1,0,,Win,49.73,5229,5139,557,277,280,1.00,5.66,14,2,1,9,0,0,0,1,14,17,0,0,4,0,0,17,17,2910,0,4,638
"2023-05-17 06:26:58",3,1,Thorn,d6cd721b-9050-4a9d-8f9f-29558a6d336e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1715,1706,,,,,,,,,,,,,7,1,1,0,,Loss,52.98,2689,3403,285,151,134,0.54,-4.33,7,1,0,6,0,0,0,0,13,5,0,0,3,0,0,8,10,950,0,3,367
"2023-05-17 06:33:56",3,1,Thorn,afbfbf67-11fa-4eaa-b31a-3692f9a97181,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1706,1697,,,,,,,,,,,,,8,1,1,0,,Loss,55.87,5096,6415,528,295,233,0.65,-6.00,15,1,1,9,0,0,0,1,23,6,0,0,6,0,0,19,20,1870,0,5,771
"2023-05-17 06:58:27",3,1,Thorn,d3854c80-a2f2-456a-a844-685c03f10247,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1697,1705,,,,,,,,,,,,,1,1,1,0,,Win,61.94,4722,3164,381,236,145,2.13,11.33,17,2,2,12,0,0,0,1,8,7,0,0,6,0,0,12,11,2060,0,6,447
"2023-05-17 07:09:03",3,1,Thorn,dedeae61-bf17-43b2-8bd9-dac7857375bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1705,1697,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,4209,4214,323,171,152,1.78,8.00,16,2,1,12,0,0,0,0,9,3,0,0,4,0,0,13,14,1750,0,6,535
"2023-05-17 07:20:24",3,1,Thorn,0d23557c-d79c-4f81-886c-a5dc3671b28a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1697,1704,,,,,,,,,,,,,3,1,1,0,,Win,53.95,3056,3379,354,191,163,0.67,-2.33,8,2,0,6,0,0,0,0,12,5,0,0,3,0,0,11,11,1050,0,3,430
"2023-05-17 07:28:42",3,1,Thorn,bfa0f642-2864-4527-a772-151485cb15ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1704,1712,,,,,,,,,,,,,2,1,1,0,,Win,56.21,3967,4104,306,172,134,1.27,4.33,14,2,1,11,0,0,0,0,11,4,0,0,6,0,0,13,13,1600,0,8,527
"2023-05-17 07:38:33",3,1,Thorn,29875fe2-9d1a-492c-9c1e-b5c032f315c3,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1712,1719,,,,,,,,,,,,,3,1,1,0,,Win,56.76,3823,4043,414,235,179,1.08,3.66,13,2,0,11,0,0,0,0,12,8,0,0,5,0,0,13,13,1700,0,6,516
"2023-05-17 07:48:19",3,1,Thorn,12ece938-329e-4d8e-90a7-34d6356d7c31,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1719,1726,,,,,,,,,,,,,2,1,1,0,,Win,51.07,5754,6310,605,309,296,1.00,3.66,20,4,1,14,0,0,0,1,20,11,0,0,4,0,0,19,19,2845,0,7,766
"2023-05-17 08:02:22",3,1,Thorn,949f8531-ba27-4371-9215-42a7d7358cad,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1726,1734,,,,,,,,,,,,,3,1,1,0,,Win,54.27,6596,5369,527,286,241,1.41,9.66,24,0,3,21,6,0,0,0,17,8,0,0,5,0,0,21,21,2925,0,13,834
"2023-05-17 08:20:54",3,1,Thorn,edb9f6fb-32bf-4214-8c2a-6e6c61c0bc9d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1734,1725,,,,,,,,,,,,,5,1,1,0,,Loss,64.48,2570,3047,259,167,92,1.00,1.00,9,3,0,4,0,0,0,0,9,3,0,0,4,0,0,9,10,1050,0,3,378
"2023-05-17 08:52:42",3,1,Thorn,eb4209c5-46cd-442e-8b83-3d55a170d496,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1725,1732,,,,,,,,,,,,,1,1,1,0,,Win,55.33,7054,5787,732,405,327,1.47,12.00,25,8,0,17,0,0,0,0,17,12,0,0,7,0,0,19,18,3485,0,10,750
"2023-05-18 05:23:49",3,1,Thorn,f9c879ef-a81e-4ab1-ba5a-e8a8e6f6b8be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1732,1739,,,,,,,,,,,,,3,1,1,0,,Win,46.79,2691,3790,327,153,174,0.92,1.00,11,3,0,6,0,0,0,0,12,6,0,0,3,0,0,11,11,1400,0,1,434
"2023-05-18 05:34:00",3,1,Thorn,8e17fd05-e4ba-4d98-8c9d-810d73d9472f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1739,1730,,,,,,,,,,,,,5,1,1,0,,Loss,50.11,4158,5195,443,222,221,0.60,-5.66,12,2,0,9,0,0,0,0,20,7,0,0,3,0,0,12,19,1630,0,3,661
"2023-05-18 05:46:15",3,1,Thorn,23221d11-5824-404d-9927-77b8c1477866,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1730,1722,,,,,,,,,,,,,5,1,1,0,,Loss,56.04,3399,5587,323,181,142,0.45,-9.33,10,3,0,7,0,0,0,0,22,8,0,0,3,0,0,11,18,1625,0,3,611
"2023-05-18 05:57:27",3,1,Thorn,106ed6aa-88ed-4d8b-94f8-7358f80a187f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-05-18 05:58:22",3,1,Thorn,480a1fb3-f025-4d23-a24e-571c4d91cd49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1722,1729,,,,,,,,,,,,,1,1,1,0,,Win,45.04,4198,3476,524,236,288,1.45,6.66,16,2,0,13,0,0,0,0,11,5,0,0,3,0,0,13,17,2425,0,2,612
"2023-05-18 06:09:26",3,1,Thorn,06af25af-60fd-48c9-9a91-4229eee5bf01,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1729,1736,,,,,,,,,,,,,1,1,1,0,,Win,47.12,4043,5683,556,262,294,0.75,-2.00,15,2,1,10,0,0,0,0,20,9,0,0,2,0,0,15,18,2300,0,4,664
"2023-05-18 06:21:33",3,1,Thorn,120bc862-1e20-475a-a833-788d94c110f6,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1736,1726,,,,,,,,,,,,,7,1,0,0,,Left,62.13,2917,3508,272,169,103,0.89,0.33,8,1,1,6,0,0,0,0,9,4,0,0,3,0,0,9,12,1050,0,3,500
"2023-05-18 06:33:05",3,1,Thorn,db2c562e-18cc-4801-827b-129ef1c23256,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1726,1734,,,,,,,,,,,,,3,1,1,0,,Win,53.7,6697,6302,702,377,325,1.63,12.66,26,2,2,18,0,0,0,0,16,8,0,0,6,0,0,19,19,3160,0,7,750
"2023-05-18 06:57:28",3,1,Thorn,ce426074-4b8d-4236-b1a5-a021a015cded,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1734,1740,,,,,,,,,,,,,2,1,1,0,,Win,44.26,2733,2998,235,104,131,1.33,5.00,12,5,0,4,0,0,0,0,9,6,0,0,3,0,0,12,8,1500,0,7,493
"2023-05-18 07:09:59",3,1,Thorn,5bfff2e5-a250-4aa8-b640-1740ab1cd855,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1740,1747,,,,,,,,,,,,,2,1,1,0,,Win,42.55,3718,3287,416,177,239,1.20,5.00,12,1,1,9,1,0,0,0,10,9,0,0,3,0,0,15,14,2135,0,3,588
"2023-05-18 07:21:15",3,1,Thorn,f6a20cbe-a8f8-46e9-9afd-6b6f7b10f290,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1747,1755,,,,,,,,,,,,,3,1,1,0,,Win,57.01,5837,4640,521,297,224,2.45,18.66,27,3,2,16,0,0,0,3,11,8,0,0,5,0,0,15,15,3255,0,8,605
"2023-05-18 07:36:59",3,1,Thorn,019fbec7-dc21-4e9c-8e56-025083dd622a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1755,1746,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,4988,4738,490,269,221,1.00,2.66,16,2,1,11,0,0,0,0,16,8,0,0,4,0,0,13,17,2300,0,3,588
"2023-05-18 07:49:00",3,1,Thorn,ae1bad89-9107-4727-be6b-2919d4db785a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1746,1753,,,,,,,,,,,,,1,1,1,0,,Win,52.67,2550,1804,281,148,133,1.80,6.00,9,2,0,7,0,0,0,0,5,6,0,0,4,0,0,9,9,1475,0,2,343
"2023-05-18 08:08:25",3,1,Thorn,04bff29f-0458-496b-8313-a5d60aef746d,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1753,1744,,,,,,,,,,,,,7,1,1,0,,Loss,47.72,3699,4294,505,241,264,0.77,-0.33,10,0,1,9,0,0,0,1,13,8,0,1,3,0,0,12,15,1310,0,2,552
"2023-05-18 08:18:54",3,1,Thorn,2cc86401-a94c-4447-b1de-b5de3fbe0775,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1744,1751,,,,,,,,,,,,,1,1,1,0,,Win,53.46,6173,6610,563,301,262,1.00,3.66,22,7,0,14,1,0,0,0,22,11,0,0,4,0,0,21,20,3125,0,7,803
"2023-05-18 08:52:01",3,1,Thorn,8b120e67-c0be-488f-b365-ac9bcc8d231d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1751,1758,,,,,,,,,,,,,1,1,1,0,,Win,49.61,4517,5762,508,252,256,1.07,5.00,16,1,1,9,3,0,0,0,15,12,0,0,4,0,0,16,20,2725,0,5,721
"2023-05-18 09:06:10",3,1,Thorn,0e33753d-c7de-4892-adce-34144bd9fb12,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1758,1749,,,,,,,,,,,,,8,1,1,0,,Loss,57.91,2734,3562,278,161,117,0.50,-5.00,7,1,0,6,0,0,0,0,14,6,0,0,2,0,0,8,11,1000,0,3,394
"2023-05-18 09:24:23",3,1,Thorn,e9b21451-f655-425d-9366-bcda0634203f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1749,1756,,,,,,,,,,,,,1,1,1,0,,Win,39.21,4050,5088,630,247,383,0.73,-1.00,11,2,0,9,0,0,0,1,15,9,0,0,5,0,0,16,20,2185,0,2,736
"2023-05-18 09:37:48",3,1,Thorn,531acf87-e935-4b45-8b42-2b9c3a866d92,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1756,1763,Eagle,1755,1794.889,2680,1,50.01,,,,,,,2,1,1,0,,Win,52.45,1420,1241,143,75,68,1.67,3.00,5,0,0,3,0,0,0,1,3,3,0,0,3,0,0,5,4,785,0,3,192
"2023-05-18 09:48:41",3,1,Thorn,3dbdebd4-23cd-4887-82af-78bbceb6be1d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1763,1769,,,,,,,,,,,,,3,1,1,0,,Win,51.17,7099,7413,596,305,291,0.70,-3.66,19,6,0,11,0,0,0,0,27,13,0,0,2,0,0,20,23,2645,0,4,867
"2023-05-18 10:04:53",3,1,Thorn,3ce7bb7d-93c3-4152-a049-b29a12650bd0,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1769,1769,,,,,,,,,,,,,5,1,1,0,,Draw,44.98,5956,7825,667,300,367,0.63,-6.66,19,2,0,14,5,0,0,0,30,13,0,0,4,0,0,26,27,2750,0,8,1068
"2023-05-19 02:27:03",3,1,Thorn,1a846803-251d-4bc6-b343-bdb03a26c89f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1769,1774,,,,,,,,,,,,,4,1,1,0,,Win,43.58,3184,4067,413,180,233,0.86,-1.00,12,3,1,6,0,0,0,0,14,3,0,0,3,0,0,13,14,1525,0,4,525
"2023-05-19 02:41:56",3,1,Thorn,b70bf1db-4d0d-42a7-b013-85a6710a1744,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1774,1769,,,,,,,,,,,,,5,1,0,0,,Left,28.57,72,269,21,6,15,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,50,0,0,96
"2023-05-19 02:44:34",3,1,Thorn,06c431e6-7b9f-41fe-b5e7-4c6a6aef031f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1769,1764,,,,,,,,,,,,,7,1,1,0,,Loss,49.1,3174,4906,389,191,198,0.76,-3.66,13,2,0,10,0,0,0,0,17,1,0,0,3,0,0,8,19,1350,0,4,584
"2023-05-19 02:56:09",3,1,Thorn,e09b52a3-f81e-4ca5-83e0-7715c6877223,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1764,1754,,,,,,,,,,,,,6,1,1,0,,Loss,49.8,4361,5991,512,255,257,0.59,-6.33,13,1,0,11,1,0,0,2,22,8,0,0,2,0,0,18,19,1745,0,5,750
"2023-05-19 03:10:01",3,1,Thorn,0e59383a-e212-4f73-b1d2-660253e88237,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1754,1761,,,,,,,,,,,,,1,1,1,0,,Win,63.38,4431,3050,284,180,104,2.57,12.66,18,4,1,13,0,0,0,0,7,5,0,0,7,0,0,11,12,2300,0,7,469
"2023-05-19 03:57:53",3,1,Thorn,55b2926e-4dc0-459e-92dc-e14090203cd7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1761,1752,,,,,,,,,,,,,5,1,1,0,,Loss,27.3,1609,1758,293,80,213,1.40,3.66,7,0,2,5,0,0,0,0,5,5,0,0,4,0,0,7,11,1250,0,2,382
"2023-05-19 04:05:37",3,1,Thorn,5cba79cb-e02c-4f24-bd66-125e5beb4400,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1752,1758,,,,,,,,,,,,,2,1,1,0,,Win,45.24,5091,6268,630,285,345,0.80,-0.66,16,4,1,10,0,0,0,0,20,10,0,0,3,0,0,19,19,2125,0,10,751
"2023-05-19 04:19:45",3,1,Thorn,a1358c0c-5317-46ee-9c2b-242ddd86b1b7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1758,1749,,,,,,,,,,,,,5,1,1,0,,Loss,47.46,4477,6071,453,215,238,0.78,-2.33,18,3,2,11,0,0,0,0,23,8,0,0,5,0,0,17,23,2400,0,4,811
