Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-27 02:39:47",3,1,"John Grave 0",f1b62704-bd91-49ab-9d27-2c72e05976e4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1122,1131,,,,,,,,,,,,,3,1,1,0,,Win,42.7,4152,5166,459,196,263,1.31,6.00,17,3,2,12,0,0,0,0,13,6,0,0,6,0,0,17,18,2280,0,3,798
"2023-04-27 02:54:02",3,1,"John Grave 0",48d03938-bf6d-4672-a4ec-eb8b86fd9c1c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1131,1123,,,,,,,,,,,,,5,1,1,0,,Loss,43.41,3509,4786,334,145,189,0.58,-6.33,11,3,0,4,3,0,0,0,19,5,0,0,3,0,0,13,14,1525,0,1,588
"2023-04-29 01:34:38",3,1,"John Grave 0",5c9a6f53-097b-4eef-89fe-ef8310fc6adb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1123,1115,,,,,,,,,,,,,6,1,1,0,,Loss,39.71,3096,4309,340,135,205,0.63,-4.33,10,1,2,4,0,0,0,0,16,5,0,0,3,0,0,11,14,1250,0,3,564
"2023-04-29 01:46:08",3,1,"John Grave 0",b312da7c-0cb5-4215-b520-cb339a222b6a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1115,1108,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,3263,4010,362,180,182,1.07,2.33,15,1,2,11,0,0,0,0,14,4,0,0,3,0,0,11,13,1900,0,7,468
"2023-04-29 01:54:53",3,1,"John Grave 0",f78477dd-93be-4a03-9108-352a0c31878b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1108,1117,,,,,,,,,,,,,2,1,1,0,,Win,45.07,3721,3788,375,169,206,1.20,3.33,12,0,0,9,0,0,0,0,10,4,0,0,3,0,0,12,13,1400,0,4,557
"2023-04-29 02:06:06",3,1,"John Grave 0",c6985cf9-e45e-4c1e-9d2f-fe10487527fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1117,1127,,,,,,,,,,,,,1,1,1,0,,Win,49.43,6670,5081,609,301,308,1.86,15.66,26,5,1,14,0,0,0,0,14,11,0,0,4,0,0,19,19,3975,0,10,819
"2023-04-29 02:21:43",3,1,"John Grave 0",1680c88b-ec28-4455-acc7-4c479610500c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1127,1136,,,,,,,,,,,,,2,1,1,0,,Win,47.2,4073,3570,428,202,226,1.56,8.33,14,2,0,10,0,0,0,0,9,10,0,0,6,0,0,10,12,1900,0,8,482
"2023-04-29 02:30:35",3,1,"John Grave 0",c2dfaf3a-e72f-4be0-9a60-d0a6465a7722,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1136,1145,,,,,,,,,,,,,1,1,1,0,,Win,47.61,4963,4401,418,199,219,1.27,6.00,19,4,1,8,1,0,0,0,15,6,0,0,7,0,0,15,16,2575,0,6,663
"2023-04-29 02:43:15",3,1,"John Grave 0",869a7905-edff-46ba-b932-bc8082ea49fc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1145,1153,,,,,,,,,,,,,1,1,1,0,,Win,50.51,2753,3281,293,148,145,1.11,3.00,10,0,1,5,0,0,0,0,9,6,0,0,4,0,0,11,12,2000,0,5,432
"2023-04-29 02:51:44",3,1,"John Grave 0",c8cf04e6-3c4f-4596-9944-37e118cccbc1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1153,1145,,,,,,,,,,,,,8,1,1,0,,Loss,47.97,3339,4164,344,165,179,0.57,-3.66,8,1,0,6,1,0,0,0,14,7,0,0,2,0,0,9,13,1150,0,6,501
"2023-04-30 00:57:22",3,1,"John Grave 0",1e8fb5c0-c3bb-4216-81e2-cf12299111ad,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1145,1137,,,,,,,,,,,,,5,1,1,0,,Loss,35.42,3923,6500,576,204,372,0.83,-1.00,15,0,0,13,0,0,0,0,18,6,0,2,3,0,0,18,20,2455,0,2,864
"2023-04-30 01:13:16",3,1,"John Grave 0",e50d612d-0ed0-4da3-80be-26cf61f8f79a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1137,1146,,,,,,,,,,,,,3,1,1,0,,Win,42.35,4784,4864,562,238,324,1.50,9.66,21,3,5,11,0,0,0,0,14,8,0,0,4,0,0,17,16,2870,0,5,678
"2023-04-30 01:25:46",3,1,"John Grave 0",0804b618-4872-456a-80c2-ddf735a674fa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1146,1155,,,,,,,,,,,,,2,1,1,0,,Win,39.6,3688,3886,452,179,273,1.00,2.00,13,1,1,8,0,0,0,0,13,6,0,0,2,0,0,9,11,1600,0,5,462
"2023-04-30 01:34:22",3,1,"John Grave 0",ec1591bd-a678-44e8-9b00-754fd375b4d5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1155,1164,,,,,,,,,,,,,1,1,1,0,,Win,46.22,4502,4816,556,257,299,1.18,5.33,20,0,2,16,1,0,0,0,17,7,0,0,4,0,0,13,15,2700,0,5,615
"2023-04-30 01:45:26",3,1,"John Grave 0",78968097-85d3-407f-8549-50e910fcc1cc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1164,1172,,,,,,,,,,,,,2,1,1,0,,Win,43.75,5393,7217,640,280,360,0.78,-2.66,18,3,0,9,0,0,0,0,23,7,0,1,3,0,0,20,21,2565,0,2,838
"2023-04-30 18:20:42",3,1,"John Grave 0",9ee118a5-99a3-4264-a681-61018b872cc6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1172,1163,,,,,,,,,,,,,5,1,1,0,,Loss,51.67,4876,5778,509,263,246,0.75,-0.66,15,0,1,9,0,0,0,0,20,13,0,0,5,0,0,17,19,2600,0,10,778
"2023-04-30 18:36:18",3,1,"John Grave 0",25ccc5dd-9a2e-4bc8-a422-818823dc55ee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1163,1170,,,,,,,,,,,,,4,1,1,0,,Win,43.93,4380,4268,428,188,240,0.87,2.00,13,0,0,10,0,0,0,0,15,12,0,0,3,0,0,15,14,2055,0,8,588
"2023-04-30 18:48:02",3,1,"John Grave 0",92088e9b-8242-4250-8439-67208ed26a00,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1170,1178,,,,,,,,,,,,,2,1,1,0,,Win,43.57,4313,3926,459,200,259,1.18,3.66,13,1,0,7,1,0,0,0,11,5,0,0,4,0,0,13,14,1500,0,6,607
"2023-04-30 19:00:06",3,1,"John Grave 0",a3201332-6589-4636-9f48-c5c361670a3e,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1178,1169,,,,,,,,,,,,,6,1,1,0,,Loss,49.78,4314,5243,462,230,232,0.61,-4.00,11,1,0,7,0,0,0,0,18,9,0,0,4,0,0,16,18,1795,0,3,776
"2023-04-30 19:14:17",3,1,"John Grave 0",8b1bd7da-803a-4baa-b427-71ca1dbf64cd,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1169,1160,,,,,,,,,,,,,6,1,1,0,,Loss,43.62,4650,5511,431,188,243,0.94,1.33,15,1,0,11,0,0,0,0,16,7,0,0,6,0,0,16,17,1930,0,6,760
"2023-04-30 19:28:59",3,1,"John Grave 0",c3dba510-c386-4868-8fd6-e820273dd1ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1160,1169,,,,,,,,,,,,,3,1,1,0,,Win,49.37,9733,7380,871,430,441,2.26,28.33,43,6,3,30,0,0,0,0,19,13,0,0,6,0,0,27,26,5535,0,11,1064
"2023-04-30 19:49:28",3,1,"John Grave 0",dc1c753f-2bf3-4317-821d-ad29da27932c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1169,1162,,,,,,,,,,,,,5,1,1,0,,Loss,47.4,5607,6009,443,210,233,1.38,8.33,22,5,1,13,0,0,0,0,16,7,0,0,5,0,0,17,18,3250,0,12,737
"2023-04-30 22:52:46",3,1,"John Grave 0",72182e7b-3780-4d8c-a2e8-1c04bcce00f8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1162,1167,,,,,,,,,,,,,1,1,1,0,,Win,50,222,201,24,12,12,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,225,0,0,77
"2023-04-30 22:56:21",3,1,"John Grave 0",5834cb18-bc37-4477-bc8c-20320c8e185e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1167,1176,,,,,,,,,,,,,2,1,1,0,,Win,31.36,3250,2581,389,122,267,2.60,10.00,13,2,2,5,0,0,0,0,5,6,0,0,6,0,0,10,11,1600,0,8,458
"2023-04-30 23:06:01",3,1,"John Grave 0",68007f0a-b7f3-4075-b3e8-96141a58659e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1176,1184,,,,,,,,,,,,,4,1,1,0,,Win,39.53,2880,3830,339,134,205,0.83,0.33,10,0,1,6,0,0,0,0,12,7,0,0,4,0,0,11,13,1350,0,2,534
"2023-04-30 23:16:56",3,1,"John Grave 0",33f7d987-7e4b-450c-90c7-c2931f6aefc8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1184,1189,,,,,,,,,,,,,1,1,1,0,,Win,29.52,1843,2232,166,49,117,1.20,1.33,6,4,0,1,0,0,0,0,5,1,0,0,3,0,0,6,4,650,0,0,281
"2023-04-30 23:22:42",3,1,"John Grave 0",fa7e354a-1c42-42ec-aa44-e1266cc19a5d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1189,1181,,,,,,,,,,,,,6,1,1,0,,Loss,40.75,4960,7647,557,227,330,0.78,-3.33,21,3,2,14,0,0,0,0,27,8,0,0,2,0,0,21,24,3045,0,4,929
"2023-05-01 01:03:19",3,1,"John Grave 0",2ff54175-8709-4b5f-9cc2-57da28ba60dc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1181,1190,,,,,,,,,,,,,1,1,1,0,,Win,42.49,3930,4356,393,167,226,2.11,11.66,19,1,0,12,0,0,0,0,9,5,0,0,5,0,0,10,12,2150,0,10,505
"2023-05-01 01:12:46",3,1,"John Grave 0",98271d96-335d-4366-aa70-33781f243236,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1190,1182,,,,,,,,,,,,,5,1,1,0,,Loss,46.94,5732,6554,620,291,329,0.95,3.33,21,2,1,12,1,0,0,0,22,13,0,0,3,0,0,18,21,3125,0,5,850
"2023-05-01 01:28:06",3,1,"John Grave 0",1900ff04-f427-4fed-873d-85f34f88cff9,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1182,1174,,,,,,,,,,,,,6,1,1,0,,Loss,45.39,4022,5876,423,192,231,0.65,-3.66,11,4,0,7,0,0,0,0,17,7,0,0,2,0,0,15,18,1670,0,3,751
"2023-05-01 01:42:56",3,1,"John Grave 0",504d1e93-332a-43f1-8183-52572ca1ff07,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1174,1182,,,,,,,,,,,,,3,1,1,0,,Win,39.71,2638,4327,350,139,211,0.85,-1.00,11,2,1,4,0,0,0,0,13,3,0,0,5,0,0,11,13,1250,0,5,542
"2023-05-01 01:53:41",3,1,"John Grave 0",b3712368-fcc4-4437-beb7-e49cc9ace02d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1182,1190,,,,,,,,,,,,,3,1,1,0,,Win,42.92,4090,4936,459,197,262,0.86,-0.33,12,4,0,8,0,0,0,0,14,5,1,0,3,0,0,12,14,1350,0,2,568
"2023-05-01 02:04:40",3,1,"John Grave 0",1270433f-aa2a-4d00-a195-f54766e6e804,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1190,1182,,,,,,,,,,,,,5,1,1,0,,Loss,41.34,4380,4757,537,222,315,1.00,2.33,15,1,0,10,1,0,0,0,15,7,0,0,3,0,0,15,18,1885,0,5,755
"2023-05-01 02:18:48",3,1,"John Grave 0",00536fc8-ea52-420c-8b79-0d877dec4676,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1182,1190,,,,,,,,,,,,,4,1,1,0,,Win,41.11,4918,6141,613,252,361,1.13,4.66,18,1,1,14,0,0,0,0,16,8,0,0,4,0,0,17,17,2220,0,5,677
"2023-05-01 02:31:20",3,1,"John Grave 0",0bc83529-e7de-4af9-b0a4-566dc89982f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1190,1198,,,,,,,,,,,,,2,1,1,0,,Win,35.48,2715,2982,217,77,140,1.71,6.66,12,2,0,4,0,0,0,0,7,5,0,0,4,0,0,8,9,1450,0,8,383
"2023-05-01 02:38:41",3,1,"John Grave 0",d5b6ca8f-76ec-4ba8-b33b-5dd0f6db3581,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1198,1206,,,,,,,,,,,,,2,1,1,0,,Win,44.36,3788,3659,275,122,153,1.09,2.66,12,3,0,6,0,0,0,0,11,5,0,0,3,0,0,10,11,1400,0,7,467
"2023-05-01 02:47:32",3,1,"John Grave 0",53731467-bf4d-47cc-a669-8a6cba503804,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1206,1214,,,,,,,,,,,,,2,1,1,0,,Win,56.2,3787,3423,347,195,152,1.00,3.00,12,1,0,6,1,0,0,0,12,9,0,0,2,0,0,10,11,1650,0,3,445
"2023-05-01 02:56:59",3,1,"John Grave 0",9acc6193-23dc-453a-9dd5-4361cd8872e9,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1214,1206,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,4453,5621,503,243,260,0.89,-0.66,17,2,1,10,0,0,0,0,19,4,0,0,3,0,0,15,18,2430,0,2,764
"2023-05-01 03:11:01",3,1,"John Grave 0",87fa78aa-92b5-4b49-890b-0039a6e82e5d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1197,,,,,,,,,,,,,5,1,1,0,,Loss,50.9,4582,6190,387,197,190,0.77,-3.33,17,6,2,8,0,0,0,0,22,5,0,0,3,0,0,14,17,2250,0,4,662
"2023-05-01 03:26:52",3,1,"John Grave 0",1e782da5-76f2-41d9-a766-22c0a8ce851f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1197,1189,,,,,,,,,,,,,5,1,1,0,,Loss,35.7,3509,4332,493,176,317,0.94,-0.33,16,1,0,11,0,0,0,0,17,2,0,0,3,0,0,16,18,2225,0,5,763
"2023-05-01 03:40:49",3,1,"John Grave 0",bdb5dd33-8aa0-4d91-a3a9-ec7c24736299,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1189,1197,,,,,,,,,,,,,1,1,1,0,,Win,41.26,4812,3402,601,248,353,2.25,11.66,18,2,1,11,0,0,0,0,8,5,0,0,7,0,0,14,13,2760,0,6,674
"2023-05-01 03:53:09",3,1,"John Grave 0",2c8948c3-154a-46e5-a48d-b9df9d7b4fad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1197,1205,,,,,,,,,,,,,1,1,1,0,,Win,54.84,3281,3704,248,136,112,0.83,-0.66,10,0,0,5,1,0,0,0,12,4,0,0,3,0,0,10,11,1425,0,5,462
"2023-05-01 04:02:24",3,1,"John Grave 0",f6f36068-3c76-4f49-8111-44c4790bc4f0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1205,1196,,,,,,,,,,,,,5,1,1,0,,Loss,44.53,5083,7374,530,236,294,0.62,-8.66,16,1,1,11,0,0,0,1,26,4,0,0,4,0,0,16,20,2160,0,7,798
"2023-05-01 21:34:12",3,1,"John Grave 0",788682ee-ded2-410a-bbd5-cf9debcf1fe6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1196,1203,,,,,,,,,,,,,3,1,1,0,,Win,42.07,2490,2884,164,69,95,1.25,2.66,10,3,0,5,0,0,0,0,8,2,0,0,3,0,0,10,11,1100,0,4,453
"2023-05-01 21:44:59",3,1,"John Grave 0",bbdfd890-e454-41ac-a50f-7fb68025ea33,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1194,,,,,,,,,,,,,5,1,1,0,,Loss,51,2008,3526,200,102,98,0.58,-4.33,7,1,0,6,0,0,0,0,12,2,0,0,2,0,0,8,12,1025,0,1,454
"2023-05-01 21:55:32",3,1,"John Grave 0",81df9d76-cd2d-43ce-8455-cb5186f2fb01,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1194,1189,,,,,,,,,,,,,5,1,1,0,,Loss,38.83,2990,3355,273,106,167,0.62,-4.00,8,3,0,2,0,0,0,0,13,3,0,0,2,0,0,9,12,1075,0,1,424
"2023-05-02 02:03:19",3,1,"John Grave 0",70ebd854-559c-4d14-9862-c2fdf57862b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1189,1197,,,,,,,,,,,,,1,1,1,0,,Win,38.36,3643,5133,464,178,286,1.08,3.33,14,2,1,9,0,0,0,0,13,7,0,0,4,0,0,15,16,2125,0,4,670
"2023-05-02 02:20:27",3,1,"John Grave 0",840c29c0-5276-4a88-a593-2847465d4a98,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1197,1189,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,1987,2702,189,90,99,0.55,-4.66,6,1,0,3,0,0,0,0,11,1,0,0,2,0,0,5,8,700,0,1,291
"2023-05-02 02:26:11",3,1,"John Grave 0",34f91815-ad18-4677-8cf7-9f3e38acbbad,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1189,1197,,,,,,,,,,,,,1,1,1,0,,Win,34.43,4476,4867,575,198,377,0.93,3.00,14,2,2,8,0,0,0,0,15,12,0,0,4,0,0,16,17,2360,0,3,751
"2023-05-02 02:53:34",3,1,"John Grave 0",1e80fc88-4793-47f4-aa2e-876fd77c6cac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1197,1189,,,,,,,,,,,,,7,1,1,0,,Loss,36.49,3260,4121,285,104,181,0.77,-2.66,10,2,1,6,0,0,0,0,13,1,0,0,2,0,0,10,12,1050,0,2,506
"2023-05-03 02:09:43",3,1,"John Grave 0",2bdd4385-b469-438c-90cc-d51626c4c69b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1189,1197,,,,,,,,,,,,,4,1,1,0,,Win,53.96,2406,3686,265,143,122,0.67,-0.66,8,1,0,5,0,0,0,0,12,10,0,0,4,0,0,11,12,1300,0,3,513
"2023-05-03 02:19:22",3,1,"John Grave 0",9cf30d33-4528-43d4-9a5e-724908c1d07d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1197,1204,,,,,,,,,,,,,4,1,1,0,,Win,40.14,3630,4480,431,173,258,0.56,-5.33,9,3,0,3,0,0,0,1,16,5,0,0,2,0,0,13,14,1160,0,4,590
"2023-05-03 02:30:36",3,1,"John Grave 0",9889ffbb-e092-4821-aabc-e4a86e18f524,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1204,1197,,,,,,,,,,,,,5,1,1,0,,Loss,42.02,2506,2687,238,100,138,1.25,2.00,10,1,1,7,0,0,0,0,8,0,0,0,4,0,0,6,9,1000,0,5,305
"2023-05-03 02:37:16",3,1,"John Grave 0",634db4fc-1966-4821-ad56-6d43b085e91b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1197,1189,,,,,,,,,,,,,7,1,1,0,,Loss,42.99,4751,5890,528,227,301,0.64,-4.33,14,1,6,6,0,0,0,0,22,11,0,0,4,0,0,17,19,2120,0,6,749
"2023-05-03 02:50:52",3,1,"John Grave 0",57d61474-a1e4-4775-ab7a-1703815079d4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1189,1198,,,,,,,,,,,,,1,1,1,0,,Win,48.27,7863,7332,750,362,388,1.24,9.33,26,7,3,10,2,0,0,2,21,13,0,0,4,0,0,19,21,3670,0,10,859
"2023-05-03 03:09:36",3,1,"John Grave 0",6ae8ecce-e8a3-475b-b10e-44d6180eda3e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1198,1206,,,,,,,,,,,,,4,1,1,0,,Win,52.17,5379,5797,554,289,265,0.75,-3.66,15,1,0,10,0,0,0,0,20,4,0,0,3,0,0,16,17,1830,0,5,748
"2023-05-03 03:24:53",3,1,"John Grave 0",ceb51dfc-d6b3-488e-b2e4-ffd413a37721,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1206,1198,,,,,,,,,,,,,6,1,1,0,,Loss,52.12,2956,3999,307,160,147,0.62,-4.33,8,1,0,6,0,0,0,0,13,2,0,0,3,0,0,7,11,900,0,4,407
"2023-05-03 03:33:35",3,1,"John Grave 0",31e8737e-bb39-4fd5-8c12-12b600f4a845,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1198,1207,,,,,,,,,,,,,1,1,1,0,,Win,40.21,3043,2626,286,115,171,1.88,8.00,15,4,0,8,0,0,0,0,8,3,0,0,4,0,0,10,12,1650,0,7,488
"2023-05-03 03:42:57",3,1,"John Grave 0",2b6c7003-7d6b-42c2-989e-2b3a3f831e0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1207,1215,,,,,,,,,,,,,1,1,1,0,,Win,36.41,4824,4114,423,154,269,1.64,8.66,18,1,2,11,0,0,0,0,11,5,0,0,4,0,0,12,13,2200,0,8,544
"2023-05-03 03:52:54",3,1,"John Grave 0",fa54ec92-dbe1-44fd-bea9-8d01298db219,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1223,,,,,,,,,,,,,3,1,1,0,,Win,43.98,7627,8743,798,351,447,1.07,4.66,31,6,5,12,0,0,0,0,29,8,0,0,5,0,0,24,25,3965,0,10,1010
"2023-05-03 04:12:46",3,1,"John Grave 0",aad53077-0bb9-4e99-88f7-1f181fe9551f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1223,1230,,,,,,,,,,,,,2,1,1,0,,Win,54.51,3616,3385,277,151,126,1.45,5.66,16,4,1,8,1,0,0,0,11,2,0,0,3,0,0,14,12,2385,0,5,663
"2023-05-03 04:24:48",3,1,"John Grave 0",82618773-d167-475c-ac2b-39b9bad7ddb4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1230,1238,,,,,,,,,,,,,1,1,1,0,,Win,53.49,3995,3999,430,230,200,1.15,4.66,15,3,0,10,0,0,0,0,13,8,0,0,3,0,0,11,12,1900,0,1,512
"2023-05-03 04:33:40",3,1,"John Grave 0",c68960d5-4bad-4d6c-86ee-3bc30874c8b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1238,1229,,,,,,,,,,,,,5,1,1,0,,Loss,41.91,3200,4184,303,127,176,0.67,-3.33,10,0,1,6,0,0,0,0,15,5,0,0,2,0,0,10,12,1250,0,5,488
"2023-05-04 02:18:21",3,1,"John Grave 0",b14e0ff8-29a4-4bc5-bd37-f8bc2d4e2507,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1229,1220,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,4755,5910,432,221,211,0.74,-2.00,14,3,2,6,0,0,0,0,19,9,0,0,4,0,0,17,19,2250,0,7,693
"2023-05-04 02:31:32",3,1,"John Grave 0",f2da5018-4505-49ac-884e-519c5e44a3b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1220,1212,,,,,,,,,,,,,8,1,1,0,,Loss,45.66,6765,7572,668,305,363,0.92,2.66,24,3,4,13,0,0,0,0,26,14,0,0,4,0,0,24,25,3110,0,6,992
"2023-05-04 02:50:04",3,1,"John Grave 0",8dedf001-183d-4351-bcb5-979b8ff124d7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1212,1204,,,,,,,,,,,,,5,1,1,0,,Loss,50.11,4341,4222,445,223,222,1.15,3.33,15,2,0,11,0,0,0,0,13,4,0,0,3,0,0,10,12,1700,0,4,501
"2023-05-04 03:01:06",3,1,"John Grave 0",d2f87f86-fd4f-4888-96dc-0f4275b210c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1204,1212,,,,,,,,,,,,,1,1,1,0,,Win,54.75,3809,3993,316,173,143,1.08,2.33,13,4,0,6,0,0,0,1,12,4,0,0,5,0,0,14,15,1460,0,5,650
"2023-05-04 03:13:56",3,1,"John Grave 0",7e1d98f3-d53b-431a-8742-f6b9626f4de8,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1212,1220,,,,,,,,,,,,,3,1,1,0,,Win,50.96,4351,4848,416,212,204,1.27,6.33,19,3,1,12,0,0,0,0,15,7,0,0,4,0,0,16,17,2310,0,3,753
"2023-05-05 01:51:30",3,1,"John Grave 0",eb515b42-597a-48ab-8a57-c02743f71740,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1220,1212,,,,,,,,,,,,,7,1,1,0,,Loss,41.92,2294,3518,260,109,151,0.69,-2.33,9,2,0,6,0,0,0,0,13,5,0,0,4,0,0,9,11,1100,0,1,447
"2023-05-05 02:07:30",3,1,"John Grave 0",a77d9000-9619-45e1-a070-6acb957f3295,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1212,1204,,,,,,,,,,,,,5,1,1,0,,Loss,41.53,4252,6020,419,174,245,0.71,-5.00,15,4,1,6,0,0,0,1,21,3,0,0,3,0,0,15,17,2035,0,9,693
"2023-05-05 02:19:53",3,1,"John Grave 0",d30dd957-ad99-4f1d-b4f7-35b2513528e5,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1204,1213,,,,,,,,,,,,,1,1,1,0,,Win,51.54,5671,6156,518,267,251,0.95,2.33,21,2,0,14,2,0,0,0,22,10,0,0,3,0,0,16,17,3120,0,5,753
"2023-05-05 02:33:37",3,1,"John Grave 0",31f37a30-fbe8-4880-b3b7-ccc84072af97,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1213,1221,,,,,,,,,,,,,1,1,1,0,,Win,28.93,4645,4919,363,105,258,1.54,8.66,20,4,0,6,2,0,0,0,13,5,0,0,5,0,0,13,10,2250,0,11,709
"2023-05-05 04:08:10",3,1,"John Grave 0",6630a394-f43a-4da0-9d33-cbeac9892c4d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1221,1213,,,,,,,,,,,,,6,1,1,0,,Loss,50.36,3454,4708,278,140,138,0.69,-4.66,11,0,1,4,2,0,0,0,16,1,0,0,2,0,0,13,15,1150,0,6,613
"2023-05-05 04:19:30",3,1,"John Grave 0",f1246480-fd6a-40ec-8b79-ba885e371eaf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1213,1221,,,,,,,,,,,,,3,1,1,0,,Win,49.3,4454,3614,428,211,217,1.00,3.66,12,1,0,5,0,0,0,0,12,11,0,0,2,0,0,14,15,2080,0,6,596
"2023-05-05 04:30:58",3,1,"John Grave 0",faef042f-7deb-487c-898b-2c5e80474eba,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1213,,,,,,,,,,,,,8,1,1,0,,Loss,49.23,6874,8309,652,321,331,0.93,1.33,28,4,3,18,0,0,0,0,30,10,0,0,5,0,0,21,24,3510,0,13,938
