Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-13 19:33:38",2,1,"Chucks Frag",8297569a-289b-4e50-b692-9de7d42787f2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1764,1778,,,,,,,,,,,,,1,,,,,Win,59.03,2371,2363,227,134,93,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,2,404
"2022-06-13 19:41:57",2,1,"Chucks Frag",dce19dcb-9af9-4b99-ac84-7423b7dd5574,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1778,1775,,,,,,,,,,,,,8,,,,,Loss,68.14,5466,5322,452,308,144,0.59,-6.67,13,,,,,,,,22,7,0,0,,0,0,,,,0,3,625
"2022-06-13 19:53:54",2,1,"Chucks Frag",053d5a05-ebb4-4dc3-8ba1-9541b4718a2d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1775,1778,,,,,,,,,,,,,3,,,,,Win,57.95,8804,9235,849,492,357,1.00,4.67,29,,,,,,,,29,14,0,0,,0,0,,,,0,8,1095
"2022-06-13 20:14:27",2,1,"Chucks Frag",6de316df-95cb-4358-9ab9-3524c1010b0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1778,1778,,,,,,,,,,,,,1,,,,,Win,62.25,3143,4839,302,188,114,0.67,-3.67,12,,,,,,,,18,7,0,0,,0,0,,,,0,1,801
"2022-06-13 20:30:49",2,1,"Chucks Frag",9ded74b0-4a21-494d-90d1-ea1c4d61e3f0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1778,1777,,,,,,,,,,,,,5,,,,,Loss,53.92,3073,3623,319,172,147,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,428
"2022-06-13 20:39:06",2,1,"Chucks Frag",e61ff832-3e31-4037-81c0-d0cbaff9713e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1777,1790,,,,,,,,,,,,,3,,,,,Win,60.29,3326,3609,204,123,81,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,5,446
"2022-06-13 20:51:47",2,1,"Chucks Frag",00184908-0b67-423f-aeee-1cfcbc7941e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1790,1786,,,,,,,,,,,,,7,,,,,Loss,72.65,3174,3502,223,162,61,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,6,412
"2022-06-13 21:00:21",2,1,"Chucks Frag",42050a1c-cddd-47f3-852b-b5392abf9a3c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1786,1785,,,,,,,,,,,,,6,,,,,Loss,60.63,6581,5278,607,368,239,1.41,9.67,24,,,,,,,,17,8,0,0,,0,0,,,,0,9,753
"2022-06-13 21:14:48",2,1,"Chucks Frag",6f50aa6b-f5a4-4136-ba3c-92aaf536d091,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1785,1781,,,,,,,,,,,,,5,,,,,Loss,61.48,5826,7490,514,316,198,0.78,-3.00,18,,,,,,,,23,6,0,0,,0,0,,,,0,4,786
"2022-06-13 23:37:50",2,1,"Chucks Frag",fa62bcda-42a7-4cec-8d91-2f30b0ab3828,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1781,1778,,,,,,,,,,,,,6,,,,,Loss,63.48,3707,3755,345,219,126,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,3,490
"2022-06-13 23:48:14",2,1,"Chucks Frag",f63b983c-ec39-42d0-b7a6-2fdcaac2c2f0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1792,,,,,,,,,,,,,1,,,,,Win,57.26,3105,3334,372,213,159,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,429
"2022-06-14 22:41:02",2,1,"Chucks Frag",aa3b75a0-2fc6-4827-be57-95d9eae54332,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1792,1797,,,,,,,,,,,,,1,,,,,Win,59.14,4821,4373,465,275,190,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,8,625
"2022-06-14 22:58:03",2,1,"Chucks Frag",425803e0-f460-481f-9433-37b2d63d4967,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1797,1795,,,,,,,,,,,,,7,,,,,Loss,64.82,5714,6302,523,339,184,0.55,-7.00,12,,,,,,,,22,9,0,0,,0,0,,,,0,3,715
"2022-06-14 23:17:14",2,1,"Chucks Frag",7de2db02-967b-455f-8533-48f98726aede,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1795,1786,,,,,,,,,,,,,5,,,,,Loss,61.17,2989,4120,273,167,106,0.47,-8.33,8,,,,,,,,17,2,0,0,,0,0,,,,0,5,442
"2022-06-14 23:28:56",2,1,"Chucks Frag",08ca1b2f-0d07-4cb6-bc0b-0d54b2886ae8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1786,1771,,,,,,,,,,,,,7,,,,,Loss,63.77,7772,9216,726,463,263,0.68,-7.00,21,,,,,,,,31,9,0,0,,0,0,,,,0,5,1001
"2022-06-15 00:04:53",2,1,"Chucks Frag",3b2c3e21-dd07-47ec-89d8-32c58dd8daf6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1771,1774,,,,,,,,,,,,,1,,,,,Win,68.27,6120,6390,539,368,171,0.84,-1.00,21,,,,,,,,25,9,0,0,,0,0,,,,0,3,811
"2022-06-15 00:21:27",2,1,"Chucks Frag",aa5b4dee-1c19-4799-ae9e-9d6962110656,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1774,1771,,,,,,,,,,,,,5,,,,,Loss,72.16,4615,3756,370,267,103,1.42,6.33,17,,,,,,,,12,4,1,0,,0,0,,,,0,6,484
"2022-06-15 00:37:34",2,1,"Chucks Frag",f64cac73-ebc0-42b9-a7d0-25ca8ab07667,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1771,1776,,,,,,,,,,,,,1,,,,,Win,64.99,5064,5524,437,284,153,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,2,714
"2022-06-15 02:09:12",2,1,"Chucks Frag",9d2f0d50-0205-4209-b78e-fc5630fe4b10,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1776,1762,,,,,,,,,,,,,5,,,,,Loss,60.4,3638,5524,351,212,139,0.55,-8.33,12,,,,,,,,22,5,0,0,,0,0,,,,0,3,575
"2022-06-15 02:20:16",2,1,"Chucks Frag",88a8c981-adee-47b7-af35-dace323bd806,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1762,1762,,,,,,,,,,,,,5,,,,,Loss,71.24,1758,1591,153,109,44,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,2,282
"2022-06-15 02:40:26",2,1,"Chucks Frag",3323032a-e8b7-452c-a070-c063191e7cf5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1762,1768,,,,,,,,,,,,,1,,,,,Win,65.08,5817,4919,524,341,183,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,7,622
"2022-06-15 02:51:51",2,1,"Chucks Frag",37612b25-7370-47b8-a29b-343f4556dd17,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1765,,,,,,,,,,,,,6,,,,,Loss,64.94,6347,6003,522,339,183,1.11,4.00,21,,,,,,,,19,6,0,0,,0,0,,,,0,8,746
"2022-06-15 03:06:27",2,1,"Chucks Frag",c036549e-6f89-4a3d-9bfa-6ac2c79643b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1767,,,,,,,,,,,,,1,,,,,Win,62.37,5128,6103,497,310,187,1.00,2.00,19,,,,,,,,19,6,0,0,,0,0,,,,0,6,766
"2022-06-15 03:21:29",2,1,"Chucks Frag",78198d8e-32b6-4154-b829-509d1eacaf4d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1767,1763,,,,,,,,,,,,,5,,,,,Loss,66.27,6114,6703,501,332,169,0.73,-5.00,19,,,,,,,,26,6,0,0,,0,0,,,,0,5,754
"2022-06-15 03:37:09",2,1,"Chucks Frag",01aa5f36-0f95-4e87-a4f5-f7d08f8bfa2b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1763,1757,,,,,,,,,,,,,6,,,,,Loss,72.34,5473,6221,394,285,109,1.00,2.00,21,,,,,,,,21,6,0,0,,0,0,,,,0,8,746
"2022-06-15 17:37:38",2,1,"Chucks Frag",06d20736-ff48-4f72-a21b-a1b97b598d06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1754,,,,,,,,,,,,,5,,,,,Left,0,0,188,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,270
"2022-06-15 17:59:54",2,1,"Chucks Frag",8ac402d5-2143-4b46-9dfa-ea0166c11f01,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1754,1751,,,,,,,,,,,,,6,,,,,Loss,62.07,2511,3268,261,162,99,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,1,433
"2022-06-15 18:08:51",2,1,"Chucks Frag",5aa92b81-c56a-4587-ac23-350c9a47466c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1751,1744,,,,,,,,,,,,,5,,,,,Loss,67.53,4365,4754,425,287,138,0.67,-3.67,12,,,,,,,,18,7,0,0,,0,0,,,,0,3,643
"2022-06-15 18:24:00",2,1,"Chucks Frag",a703abdb-9a36-487a-b6b6-147342c840e5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1744,1751,,,,,,,,,,,,,1,,,,,Win,69.34,5100,4089,411,285,126,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,5,486
"2022-06-15 18:33:31",2,1,"Chucks Frag",5388f900-7b93-4694-bf36-a9a32fd757d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1751,1748,,,,,,,,,,,,,5,,,,,Loss,59.37,3470,3902,315,187,128,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,6,421
"2022-06-15 18:42:59",2,1,"Chucks Frag",0245e6ae-8002-4822-9684-97090165e985,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1748,1740,,,,,,,,,,,,,5,,,,,Loss,65.37,6323,6903,589,385,204,0.78,-2.67,18,,,,,,,,23,7,0,0,,0,0,,,,0,5,718
"2022-06-15 18:56:52",2,1,"Chucks Frag",3a901301-a557-48b7-aecc-093a7e3a269d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1740,1743,,,,,,,,,,,,,1,,,,,Win,32.89,908,773,152,50,102,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,1,208
"2022-06-15 19:01:58",2,1,"Chucks Frag",6c4fbc2a-b0cb-42d4-b94c-28b1323f1db9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1743,1749,,,,,,,,,,,,,1,,,,,Win,63.2,5107,4445,337,213,124,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,6,628
"2022-06-15 19:13:44",2,1,"Chucks Frag",9eb8a8bd-5d06-49ca-a3d7-d76f0d0e93be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1749,1741,,,,,,,,,,,,,5,,,,,Loss,60.39,5078,7433,467,282,185,0.54,-7.67,14,,,,,,,,26,13,0,0,,0,0,,,,0,5,878
"2022-06-15 19:30:00",2,1,"Chucks Frag",0c758be1-9987-4467-a138-8f7f1b379ba1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1741,1731,,,,,,,,,,,,,5,,,,,Loss,53.05,2348,4507,262,139,123,0.35,-10.33,6,,,,,,,,17,2,0,0,,0,0,,,,0,2,481
"2022-06-15 19:44:41",2,1,"Chucks Frag",391f6592-bfa3-4b5a-88e2-9413d471fcd4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1731,1728,,,,,,,,,,,,,6,,,,,Loss,67.6,3562,4041,321,217,104,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,3,436
"2022-06-15 19:53:47",2,1,"Chucks Frag",65a521c6-2669-47aa-9a8b-7a2510f6a358,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1728,1719,,,,,,,,,,,,,5,,,,,Loss,70.13,6826,6751,539,378,161,1.16,4.33,22,,,,,,,,19,4,0,0,,0,0,,,,0,10,747
"2022-06-15 20:11:02",2,1,"Chucks Frag",27e5801b-51ec-4796-9bc5-540058d0c3d4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1719,1712,,,,,,,,,,,,,7,,,,,Loss,61.64,3353,4108,365,225,140,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,3,497
"2022-06-15 20:28:30",2,1,"Chucks Frag",7ce4531e-e0a5-4c00-91ab-27f2de89463c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1712,1711,,,,,,,,,,,,,5,,,,,Loss,64.68,5663,6285,453,293,160,1.04,2.67,24,,,,,,,,23,5,0,0,,0,0,,,,0,9,733
"2022-06-15 20:41:47",2,1,"Chucks Frag",c990fd1a-7d73-42c1-b7a8-36b4feff3380,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1711,1720,,,,,,,,,,,,,2,,,,,Win,72.09,8166,5973,584,421,163,1.53,12.00,29,,,,,,,,19,6,0,0,,0,0,,,,0,11,822
"2022-06-15 20:56:43",2,1,"Chucks Frag",31426660-d6d7-47f7-9f64-385a950e4144,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1720,1722,,,,,,,,,,,,,1,,,,,Win,66.54,6197,5455,535,356,179,1.31,8.67,21,,,,,,,,16,11,0,0,,0,0,,,,0,7,705
"2022-06-15 21:21:21",2,1,"Chucks Frag",1fccaff5-5645-4285-8ea8-6c92224e5a5b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1722,1721,,,,,,,,,,,,,7,,,,,Loss,57.63,2573,3143,236,136,100,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,4,468
"2022-06-15 21:43:02",2,1,"Chucks Frag",434e1562-3a6b-4180-8682-54550ca59e93,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1718,,,,,,,,,,,,,5,,,,,Loss,63.64,4342,5203,385,245,140,0.89,-1.33,16,,,,,,,,18,2,0,0,,0,0,,,,0,5,642
"2022-06-15 21:55:17",2,1,"Chucks Frag",bb0cecd5-cd14-455e-be71-a9871cdc4dd6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1718,1716,,,,,,,,,,,,,5,,,,,Loss,67.92,3989,4236,318,216,102,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,3,461
"2022-06-15 22:04:38",2,1,"Chucks Frag",1baa59ba-5790-4ecf-a44a-945e7350b8d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1716,1716,,,,,,,,,,,,,5,,,,,Loss,62.46,3742,4016,341,213,128,0.71,-4.33,12,,,,,,,,17,2,0,0,,0,0,,,,0,5,419
"2022-06-15 22:13:06",2,1,"Chucks Frag",9e0392d9-3f32-4a95-b836-33ba5111e2ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1716,1728,,,,,,,,,,,,,1,,,,,Win,66.94,4693,4449,372,249,123,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,9,677
"2022-06-15 22:25:53",2,1,"Chucks Frag",30df9226-d27b-4568-a443-1b72cdd37abf,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1728,1724,,,,,,,,,,,,,6,,,,,Loss,69.91,7009,5365,575,402,173,1.56,12.33,28,,,,,,,,18,7,0,0,,0,0,,,,0,13,788
"2022-06-15 22:41:27",2,1,"Chucks Frag",05481177-68f2-4a3c-a099-ff65e5b62d5c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1724,1717,,,,,,,,,,,,,5,,,,,Loss,58.64,4723,5483,428,251,177,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,2,569
"2022-06-15 22:57:27",2,1,"Chucks Frag",f21acc1b-f259-49ab-b956-32b7ac1d4623,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.27,6959,4224,326,203,123,1.92,12.67,23,,,,,,,,12,5,0,0,,0,0,,,,0,11,589
"2022-06-15 23:31:52",2,1,"Chucks Frag",43b14dfb-40a6-4fcf-90a6-17356f9b4c8c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1717,1718,,,,,,,,,,,,,1,,,,,Win,70.53,5867,2603,397,280,117,3.57,19.67,25,,,,,,,,7,5,0,0,,0,0,,,,0,10,375
"2022-06-15 23:40:00",2,1,"Chucks Frag",59fb4ae7-755e-4445-b92d-3878bb4c03ee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1718,1721,,,,,,,,,,,,,1,,,,,Win,69.49,6117,3694,413,287,126,2.27,16.33,25,,,,,,,,11,7,0,0,,0,0,,,,0,13,473
"2022-06-15 23:49:07",2,1,"Chucks Frag",09d6ae6e-a8d1-4067-9399-7cbd3932caab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1721,1722,,,,,,,,,,,,,2,,,,,Win,67.86,5653,3852,448,304,144,2.40,17.00,24,,,,,,,,10,9,0,0,,0,0,,,,0,9,577
"2022-06-16 00:00:05",2,1,"Chucks Frag",85eb7d67-decc-4784-846d-7c01191485af,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1722,1726,,,,,,,,,,,,,1,,,,,Win,71.03,8572,4992,604,429,175,2.20,21.33,33,,,,,,,,15,10,0,0,,0,0,,,,0,19,622
"2022-06-16 00:12:06",2,1,"Chucks Frag",cc275a32-7cc5-4df1-b0b9-64f2e59ab7d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1726,1725,,,,,,,,,,,,,6,,,,,Loss,58.58,5960,4814,507,297,210,2.00,15.67,28,,,,,,,,14,5,0,0,,0,0,,,,0,13,696
"2022-06-16 00:25:58",2,1,"Chucks Frag",c8405b0e-d7e0-473c-abbe-e99325748e14,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1725,1727,,,,,,,,,,,,,1,,,,,Win,65.91,5145,3838,440,290,150,2.44,15.00,22,,,,,,,,9,6,0,0,,0,0,,,,0,9,510
"2022-06-16 00:36:07",2,1,"Chucks Frag",eef0050f-be98-42c7-841e-c5d32fd05cd7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1727,1729,,,,,,,,,,,,,1,,,,,Win,70.92,5243,3525,306,217,89,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,10,529
"2022-06-16 00:46:36",2,1,"Chucks Frag",5f3257ad-35fc-48aa-b89b-0c2663281274,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1729,1732,,,,,,,,,,,,,1,,,,,Win,66.36,10556,8225,767,509,258,1.71,19.67,41,,,,,,,,24,8,0,0,,0,0,,,,0,19,994
"2022-06-16 01:04:45",2,1,"Chucks Frag",aeb62585-240a-48bd-87c3-3ce60979b6cf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1732,1734,,,,,,,,,,,,,2,,,,,Win,48.46,2721,1676,227,110,117,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,7,321
"2022-06-16 01:16:16",2,1,"Chucks Frag",f7ea073d-64b7-400a-8f41-c8f48a8c4a60,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1734,1737,,,,,,,,,,,,,3,,,,,Win,72.51,6737,4148,502,364,138,2.33,18.00,28,,,,,,,,12,6,0,0,,0,0,,,,0,12,558
"2022-06-16 01:57:07",2,1,"Chucks Frag",e60dd894-3159-43fd-bafa-7ee5af530904,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1737,1733,,,,,,,,,,,,,5,,,,,Loss,54.66,4981,6549,483,264,219,0.80,-0.67,16,,,,,,,,20,10,0,0,,0,0,,,,0,6,743
"2022-06-16 02:13:20",2,1,"Chucks Frag",b42525c2-6af9-41a6-85bd-d9a49ab86de9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1733,1736,,,,,,,,,,,,,3,,,,,Win,56.77,3643,3620,421,239,182,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,6,514
"2022-06-16 02:40:35",2,1,"Chucks Frag",96f2ef46-7c10-49c0-bc7c-5be61fd6eec9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1735,,,,,,,,,,,,,6,,,,,Loss,64.04,3882,6121,342,219,123,0.58,-7.33,14,,,,,,,,24,8,0,0,,0,0,,,,0,5,756
"2022-06-16 03:01:53",2,1,"Chucks Frag",4de68837-0983-4343-9b0e-9e8049d463f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1735,1734,,,,,,,,,,,,,5,,,,,Loss,56.86,3878,4782,401,228,173,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,3,614
"2022-06-16 03:13:52",2,1,"Chucks Frag",9fb8032a-4fa0-4a79-a341-877c26749509,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1734,1732,,,,,,,,,,,,,5,,,,,Loss,63.95,4212,6715,430,275,155,0.55,-8.00,12,,,,,,,,22,6,0,0,,0,0,,,,0,3,643
"2022-06-16 03:27:19",2,1,"Chucks Frag",cb4c8f0d-fe01-4301-bfb1-d2ca9548faea,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1732,1731,,,,,,,,,,,,,5,,,,,Loss,61.7,6439,6491,564,348,216,1.32,11.00,25,,,,,,,,19,15,0,0,,0,0,,,,0,11,819
"2022-06-16 03:42:58",2,1,"Chucks Frag",531d48e1-b24f-4374-9df8-82de8678fd35,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1731,1729,,,,,,,,,,,,,6,,,,,Loss,63.98,4010,4664,347,222,125,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,6,473
"2022-06-17 04:30:26",2,1,"Chucks Frag",058392f1-9008-4ae9-98b6-5ea2a8aa6781,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.22,2551,2538,45,19,26,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,8,476
"2022-06-17 04:43:11",2,1,"Chucks Frag",aedf0962-9117-4aa6-bf51-2aa621ccd40c,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.06,6152,3946,62,36,26,1.64,9.00,23,,,,,,,,14,0,0,0,,0,0,,,,0,28,507
"2022-06-17 04:52:51",2,1,"Chucks Frag",8a843d09-ca69-471a-a86b-713e7c050f32,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,5131,3924,62,32,30,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,19,460
"2022-06-17 05:01:28",2,1,"Chucks Frag",584a31e2-546e-40e2-8eac-cb1ac671a5e8,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.18,3889,2290,44,30,14,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,8,358
"2022-06-17 05:08:45",2,1,"Chucks Frag",3f9a5d11-9c0b-446c-b695-e7d90f5548c0,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.86,3422,3231,49,21,28,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,8,486
"2022-06-17 05:20:48",2,1,"Chucks Frag",f814c9c9-a7a2-499d-95d0-69df8c47cd24,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.32,4698,3875,73,36,37,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,8,454
"2022-06-17 20:49:28",2,1,"Chucks Frag",6702b096-fc1f-4fec-b364-fdb0f24afcd7,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.68,3801,3465,59,24,35,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,14,457
"2022-06-17 20:59:14",2,1,"Chucks Frag",3be6c627-ada9-4518-88cc-9a9910dada7a,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3186,3941,50,25,25,0.81,-2.67,13,,,,,,,,16,1,0,0,,0,0,,,,0,12,409
"2022-06-18 00:42:31",2,1,"Chucks Frag",29ae0f8c-4ca2-4d9f-a00b-29be5ef7c092,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.07,4671,3650,69,38,31,1.50,6.00,18,,,,,,,,12,0,0,0,,0,0,,,,0,15,455
"2022-06-18 00:51:30",2,1,"Chucks Frag",ff1e28e6-7879-4e43-afa0-4db5dd6a0d79,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.67,4201,2883,60,31,29,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,11,396
"2022-06-18 02:11:19",2,1,"Chucks Frag",7c68bc06-2277-42ce-870a-a16388478224,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1729,1729,,,,,,,,,,,,,5,,,,,Loss,62.58,7609,6363,644,403,241,1.89,19.33,36,,,,,,,,19,7,0,0,,0,0,,,,0,15,837
"2022-06-18 02:26:52",2,1,"Chucks Frag",cdba5f64-e697-458c-9620-a6a61df65788,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1729,1731,,,,,,,,,,,,,2,,,,,Win,60.98,3631,2795,305,186,119,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,6,481
"2022-06-18 02:37:56",2,1,"Chucks Frag",59c8fcef-9b20-4265-bc8c-8ce51ae00249,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1731,1738,,,,,,,,,,,,,1,,,,,Win,59.01,4322,2612,344,203,141,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,6,470
"2022-06-18 02:46:53",2,1,"Chucks Frag",c9923503-ef51-4481-9de2-aca491e275a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1738,1737,,,,,,,,,,,,,5,,,,,Loss,66.06,6195,6440,545,360,185,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,4,740
