Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-23 05:59:54",2,2,DeathTripp125,2e78d672-a01c-4684-bb11-780ad25dbce3,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.26,4777,1894,505,173,332,3.00,12.66,18,1,0,8,6,0,0,0,6,2,0,0,9,1,0,13,7,1950,0,11,608
"2022-12-23 06:14:36",2,2,DeathTripp125,32f34c69-7180-4264-a4f3-cc1b903a9eb1,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.81,3971,1662,212,95,117,3.20,12.00,16,1,0,4,7,0,0,1,5,3,0,0,4,0,1,12,7,1785,0,11,583
"2022-12-23 06:31:00",2,2,DeathTripp125,e132ef4a-db60-4c62-91a1-788914780f98,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.96,5814,2694,143,60,83,2.20,7.00,11,1,0,2,8,0,0,0,5,3,0,0,6,0,0,11,8,1250,0,7,588
"2022-12-23 06:43:51",2,2,DeathTripp125,ed65eb0c-8ef3-4156-bfcf-cceec91d5f70,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,19.04,4199,2347,394,75,319,1.60,4.00,8,1,0,1,4,0,0,0,5,3,0,0,6,3,1,13,9,1075,0,3,610
"2022-12-23 06:56:13",2,2,DeathTripp125,01aec9c2-466f-4843-b416-ff90456e6699,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,31.89,1067,1770,486,155,331,0.67,-2.00,4,0,0,1,2,0,0,0,6,0,0,0,2,0,1,11,8,425,0,4,607
"2022-12-24 04:09:50",2,2,DeathTripp125,e6f6e0f3-8c4c-4fc4-b883-19fd3758997f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.25,8064,2265,514,248,266,3.40,15.00,17,3,5,1,4,0,0,0,5,9,0,1,6,4,0,14,8,2425,0,8,642
"2022-12-24 04:23:18",2,2,DeathTripp125,6581c234-969d-44fc-9bf9-18c64c9a8520,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,36.13,13842,3590,1622,586,1036,3.73,36.33,41,4,3,14,7,0,0,0,11,19,0,1,17,3,2,30,10,5200,0,31,1162
"2022-12-24 04:44:10",2,2,DeathTripp125,82da013a-2406-49ac-8904-19b05183f17b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.39,6338,2218,805,309,496,13.00,24.33,26,5,1,15,3,0,0,0,2,1,0,0,22,0,0,13,5,2900,0,19,535
"2022-12-24 04:56:58",2,2,DeathTripp125,a9acdf4e-6357-4f40-9f5a-f79a52d1b056,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723
"2022-12-24 04:57:27",2,2,DeathTripp125,fc8565e4-845b-40d9-940f-d3140e99afb1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,28.78,2627,1221,271,78,193,1.75,4.66,7,0,2,2,0,0,0,0,4,5,0,0,4,0,0,8,4,950,0,7,563
"2022-12-24 05:11:46",2,2,DeathTripp125,5f43f2d3-6a5b-42ff-a65d-7cdb64102cb1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.11,7309,3352,732,257,475,1.58,10.00,19,1,6,3,3,1,0,1,12,9,0,2,4,1,0,19,12,2270,0,10,964
"2022-12-26 19:07:02",2,2,DeathTripp125,bdfe3ab1-76c7-4f3f-b5e9-1efe548d10cb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.78,4957,2133,575,246,329,3.67,16.66,22,2,0,16,2,0,0,0,6,2,0,0,16,0,1,13,6,2325,0,15,572
"2022-12-26 19:19:56",2,2,DeathTripp125,c9f83b31-1972-42e0-9a74-bce222a6a533,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
"2022-12-26 19:21:35",2,2,DeathTripp125,1d85aa0e-b879-49bf-b3d5-1029ad465bb2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.45,4521,1845,754,207,547,2.17,9.33,13,2,0,4,2,0,0,0,6,7,0,0,8,0,1,14,5,2035,0,5,581
"2022-12-26 20:13:16",2,2,DeathTripp125,9043e3f7-2be5-48e7-9d24-d3238457d836,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,38.7,3253,1465,230,89,141,3.50,10.33,14,3,0,4,3,0,0,0,4,1,0,0,10,0,0,12,5,1450,0,9,701
"2022-12-26 20:27:24",2,2,DeathTripp125,36ebdd1d-2b8c-4ef5-8b9b-ade65513d56a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,1,,Left,21.91,2078,1423,178,39,139,1.00,0.33,6,1,0,2,2,0,0,0,6,1,0,0,3,0,0,8,4,750,0,1,782
"2022-12-26 20:35:17",2,2,DeathTripp125,ab9bb61b-7bcb-44e6-bb3a-7042f58d7e3a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.68,5042,1581,861,333,528,3.75,12.00,15,0,1,4,2,0,0,0,4,3,0,0,9,0,0,16,6,1660,0,5,657
"2022-12-26 20:48:13",2,2,DeathTripp125,a6f3bbbd-89de-466c-b9b7-4ce49bb58b5c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1128
"2022-12-26 20:49:54",2,2,DeathTripp125,8d536bfb-78f2-473c-8e6c-7c0dcac2639d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,39.1,4505,2582,619,242,377,1.80,9.00,18,2,1,5,3,0,0,0,10,3,0,0,5,0,0,18,6,2050,0,10,930
"2022-12-26 21:02:24",2,2,DeathTripp125,7045f85b-afa9-4c9a-9479-f783f00cf941,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,12.9,4230,4192,186,24,162,0.85,0.33,11,0,0,8,11,0,0,0,13,7,0,0,3,0,0,14,12,1450,0,12,535
"2022-12-26 21:12:58",2,2,DeathTripp125,f44f6d3f-6479-4990-ba89-4a77cd29871e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301
"2022-12-27 01:07:11",2,2,DeathTripp125,31a85e95-ca5e-4be2-8220-a248272e15cd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,32.84,7862,4844,1139,374,765,2.00,16.00,26,2,3,7,4,0,0,0,13,9,0,0,6,2,3,20,14,3650,0,17,1147
"2022-12-27 01:24:40",2,2,DeathTripp125,3dc3b024-3bbc-4ce1-94cd-51bf0afffd0a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,25.76,6230,2265,629,162,467,2.50,14.33,20,4,4,6,1,0,0,0,8,7,0,1,9,3,2,23,8,2660,0,12,966
"2022-12-27 01:39:39",2,2,DeathTripp125,1c939cf2-05c8-4d8b-8207-5eaf4b4e444f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,0,1,,Left,0,0,488,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,3,0,0,0,566
"2022-12-27 01:44:49",2,2,DeathTripp125,92c0b977-198c-4c2d-a32b-57c868ee2841,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625
"2022-12-27 01:50:15",2,2,DeathTripp125,4905b236-13e0-4a2f-98c7-3450232977a0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.7,3423,1838,529,210,319,1.83,6.00,11,3,0,2,0,0,0,0,6,3,0,0,4,0,1,11,4,1250,0,3,434
"2022-12-27 01:59:13",2,2,DeathTripp125,3cb1cce9-7fdf-42d3-99ac-a9de369d5821,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,4379,2487,469,219,250,2.38,12.33,19,3,3,7,2,0,0,0,8,4,0,0,6,0,0,15,7,2325,0,13,604
"2022-12-27 02:57:25",2,2,DeathTripp125,1f5ca872-bd67-40ea-b22c-72036eb762b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.09,4462,2702,596,227,369,3.40,14.00,17,2,2,6,1,0,0,1,5,6,0,0,7,0,0,14,6,2010,0,11,606
"2022-12-27 05:44:32",2,2,DeathTripp125,8a327aed-f09f-4d5c-9626-635b5709e4b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.79,8486,3556,1072,523,549,3.11,22.66,28,3,5,12,0,0,0,0,9,11,0,0,7,2,0,25,9,3395,0,13,944
"2022-12-27 06:02:30",2,2,DeathTripp125,2093b177-586e-4154-a239-0629531c92c9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.59,2867,854,177,86,91,5.00,8.33,10,1,1,1,1,0,0,1,2,1,0,0,5,1,0,9,4,1485,0,4,370
"2022-12-27 06:12:39",2,2,DeathTripp125,055b8bef-6d5f-443f-b2b7-b3d681733933,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.62,3872,1842,1050,248,802,5.00,13.00,15,3,3,7,1,1,0,0,3,3,0,0,9,3,0,12,5,1850,0,6,545
"2022-12-27 06:23:43",2,2,DeathTripp125,cba6bf35-62ce-4b06-8a4b-5d7237d924e6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,0,,Win,23.5,3598,608,668,157,511,4.00,8.66,8,1,0,2,0,1,0,0,2,8,0,0,3,1,1,11,5,1275,0,3,495
"2022-12-27 06:36:22",2,2,DeathTripp125,abf78c03-13c1-4516-aefc-4f1665088ef8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.8,5602,3221,462,170,292,1.40,6.33,14,4,1,4,2,0,0,0,10,7,0,0,4,0,0,18,10,2025,0,5,804
"2022-12-27 06:51:59",2,2,DeathTripp125,d189ac48-6a4a-4b7a-a5a0-c969d01ea4b0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,478
"2022-12-27 06:54:19",2,2,DeathTripp125,cba58f94-44ff-4c12-8160-2d407d1f2d67,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.53,9922,2118,797,331,466,7.00,27.33,28,2,1,13,4,0,0,1,4,10,0,0,14,3,0,24,9,3445,0,14,941
"2022-12-27 23:42:30",2,2,DeathTripp125,8f143cca-f759-457a-bcbd-177d9923973d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
"2022-12-27 23:43:49",2,2,DeathTripp125,4d281ae7-2663-4c1f-a130-ca7297852312,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.41,3773,400,458,66,392,10.00,10.66,10,0,0,1,1,0,0,0,0,2,0,0,10,2,0,12,4,1700,0,6,455
"2022-12-27 23:56:02",2,2,DeathTripp125,a04c0042-abf8-4e8c-b1b8-1a096d29834a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.09,10204,1692,1273,434,839,20.50,41.00,41,4,8,10,4,0,0,0,2,6,0,0,35,4,2,29,10,4600,0,30,1138
"2022-12-28 00:13:32",2,2,DeathTripp125,1e4eb5cc-2427-4e0c-8be1-510082f15c02,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,0,1,,Left,0,0,457,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,631
"2022-12-28 00:18:36",2,2,DeathTripp125,1adb037f-735f-4f50-a5d6-c08d28756cdc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,40,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,495
"2022-12-28 00:48:33",2,2,DeathTripp125,109429e6-3a9b-4165-93b0-a5a8dd4150c9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.91,7132,2622,1062,307,755,4.00,22.00,24,1,3,7,3,0,0,1,6,12,0,0,11,1,2,24,10,3170,0,16,946
"2022-12-28 05:27:33",2,2,DeathTripp125,b12c7439-f2e4-406b-9cc4-cc9f4d666661,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.69,8793,3340,779,317,462,1.33,6.66,16,0,1,4,0,0,0,0,12,8,0,0,4,1,2,17,7,2080,0,9,734
"2022-12-28 05:42:12",2,2,DeathTripp125,c0ed0911-fc88-4fdd-9188-d5b9d2565dbe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.36,2143,1423,411,133,278,2.67,5.00,8,1,1,2,0,0,0,0,3,0,0,0,3,0,0,6,3,800,0,5,287
"2022-12-28 05:48:46",2,2,DeathTripp125,1f492622-85d4-4bbe-9466-1308f5fb1029,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
"2022-12-28 05:50:46",2,2,DeathTripp125,683fd4cb-402d-4f8f-8060-51f2f9a92514,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679
"2022-12-28 06:00:52",2,2,DeathTripp125,0f1f4eb3-92f0-47fc-b93f-a7fa54b18d65,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.99,3184,1399,437,83,354,2.00,5.00,8,1,0,3,0,0,0,0,4,3,0,0,3,1,0,8,4,950,0,3,362
"2022-12-28 06:08:38",2,2,DeathTripp125,c992c9c0-29ae-4abc-b8f4-ec1c4c9d4426,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.05,5078,1967,387,155,232,3.17,14.33,19,1,0,8,9,0,0,0,6,4,0,0,13,2,1,15,7,2085,0,13,677
"2022-12-28 06:24:06",2,2,DeathTripp125,13167f78-5131-4e00-984f-2c351396716e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
"2022-12-28 06:25:51",2,2,DeathTripp125,8c20673f-a19e-4106-b59c-25d80baf8464,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.59,9342,3276,672,219,453,2.78,18.33,25,5,2,7,10,0,0,0,9,7,0,1,10,2,0,25,9,2800,0,22,944
"2022-12-28 06:43:24",2,2,DeathTripp125,eba23a30-1509-4ae0-b40e-c575f9ceda34,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616
"2022-12-28 06:44:46",2,2,DeathTripp125,c846cb0f-2059-47b4-a4e0-e57aaa0046bb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,29.95,1242,1949,217,65,152,0.50,-3.66,4,0,1,1,0,0,0,0,8,1,0,0,1,1,0,10,8,450,0,2,637
"2022-12-28 06:57:37",2,2,DeathTripp125,5c9d1b96-6e15-457c-8611-1cbf34089d9e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.52,6501,2431,741,241,500,1.86,8.33,13,2,1,1,1,0,0,0,7,7,0,0,4,1,0,12,5,1700,0,10,521
"2022-12-28 07:08:09",2,2,DeathTripp125,dbab34c2-9971-4221-aa26-d95d1fcaa2f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,17.97,3321,747,256,46,210,3.00,5.00,6,1,1,0,1,0,0,0,2,3,0,0,3,2,0,13,7,800,0,1,638
"2022-12-28 07:21:05",2,2,DeathTripp125,7585be96-12dd-4bb2-ae4d-b9df593c120c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.78,9137,3181,531,190,341,1.89,11.66,17,5,2,4,2,0,0,0,9,11,0,0,4,1,1,21,15,2225,0,11,1119
"2022-12-29 05:20:50",2,2,DeathTripp125,49d2c89d-c98a-4daf-9e2c-666cf6a975f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,604
"2022-12-29 05:24:18",2,2,DeathTripp125,431463fa-dd8f-4906-80e0-ac86c4db059e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,35.37,4129,2017,441,156,285,1.43,3.33,10,1,2,3,0,0,0,0,7,1,0,0,5,1,0,14,6,1100,0,3,593
"2022-12-29 05:36:07",2,2,DeathTripp125,1dcf8e37-c4f9-4a20-8ee1-98ca84a09499,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,34.94,2271,578,332,116,216,8.00,7.33,8,2,0,3,1,0,0,1,1,1,0,0,5,0,0,6,3,870,0,2,286
"2022-12-29 05:49:57",2,2,DeathTripp125,d4ad0dbc-6c49-46ff-9d7a-877bb46f27a5,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,52.5,1198,643,80,42,38,2.00,2.66,4,0,2,1,0,0,0,0,2,2,0,0,2,0,0,3,3,585,0,1,290
"2022-12-29 05:55:36",2,2,DeathTripp125,dca6de96-45e2-4c9e-911c-cd8e83652170,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.53,4732,3281,950,385,565,1.10,4.00,11,2,1,1,0,1,0,1,10,9,0,0,3,2,1,16,13,1760,0,3,937
"2022-12-29 06:15:51",2,2,DeathTripp125,ab88a524-989e-4da8-9651-909f8a6f55aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,40.04,6470,3111,944,378,566,2.00,13.33,20,3,1,9,3,0,0,1,10,10,0,0,5,1,1,28,10,2720,0,9,1117
"2022-12-29 06:36:50",2,2,DeathTripp125,6c8d5eee-e33a-4fb2-ae53-68d6e66e10a5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,46.77,5004,1778,310,145,165,2.50,9.66,15,0,2,5,1,0,0,0,6,2,0,0,7,1,0,14,6,1700,0,8,610
"2022-12-29 06:50:52",2,2,DeathTripp125,0fce743e-f01c-44ce-b4e5-90fd2678d89b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.93,2886,1780,319,121,198,2.20,6.66,11,1,3,1,2,0,0,1,5,2,0,1,4,1,0,14,6,1110,0,8,595
"2022-12-29 07:03:20",2,2,DeathTripp125,0174a15d-aac2-4a3e-a39b-55509e3473b4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.08,1238,834,96,50,46,1.67,2.33,5,0,0,2,0,0,0,0,3,1,0,0,2,0,1,7,3,575,0,4,306
"2022-12-29 07:15:52",2,2,DeathTripp125,c83bbb4b-0e7a-4926-b184-d2557b2d39bd,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.58,1940,1380,214,74,140,1.00,0.33,7,1,1,2,2,1,0,0,7,1,0,1,3,2,0,7,4,750,0,2,352
"2022-12-29 07:24:41",2,2,DeathTripp125,ef8ec109-f357-4e12-9f15-2917c4f24332,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.22,3885,1524,590,137,453,3.75,13.00,15,2,5,2,0,0,0,0,4,6,0,0,6,3,1,12,5,1975,0,8,543
"2022-12-29 07:35:44",2,2,DeathTripp125,1d7387a5-5bcf-40ba-a255-52356e8b3cab,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592
"2022-12-29 07:39:16",2,2,DeathTripp125,6aa67b74-7ba6-4cb5-b9a0-25eabc936f60,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,44.46,4812,2678,632,281,351,3.00,13.00,18,2,2,11,3,0,0,0,6,3,0,0,5,0,0,15,7,2000,0,9,621
"2022-12-29 07:46:26",2,2,DeathTripp125,e3f0ec2b-8b50-4700-ad6d-b41f56eab215,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,30,631,191,50,15,35,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,3,2,225,0,1,557
"2022-12-29 07:57:45",2,2,DeathTripp125,f9a93341-e3c9-43ed-8f29-c10c107e4bb2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.83,4189,2511,480,124,356,1.43,5.33,10,2,0,2,0,0,0,2,7,7,0,0,3,1,0,12,7,1370,0,3,628
"2022-12-29 08:12:02",2,2,DeathTripp125,6d1fd314-1dc0-491b-ba5c-d9c24cf56844,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.93,4160,3378,767,452,315,1.00,1.33,13,3,2,2,0,1,0,0,13,4,0,0,2,2,1,14,10,2035,0,5,821
"2022-12-29 08:36:23",2,2,DeathTripp125,0bdd1b7a-466f-4775-a997-973d701b1626,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.41,6255,2324,997,363,634,4.50,14.66,18,3,0,5,0,0,0,0,4,2,0,0,14,2,3,15,6,2075,0,9,649
"2022-12-30 06:57:45",2,2,DeathTripp125,e30a4913-4b62-464d-b55c-157e32df41d2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.48,1269,775,159,58,101,1.33,1.33,4,0,0,2,0,0,0,0,3,1,0,0,3,0,0,6,4,450,0,0,304
"2022-12-30 07:05:48",2,2,DeathTripp125,735fac4f-d59a-48f8-a237-62bcdbf69e09,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.61,8943,4319,1218,385,833,2.20,17.00,22,3,0,9,0,0,0,4,10,15,1,0,8,2,0,24,11,2915,0,9,992
"2022-12-30 07:27:09",2,2,DeathTripp125,7e89b772-3ddd-4b55-bd29-e87337ecff18,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.14,3575,1376,585,188,397,3.50,11.33,14,1,0,1,0,0,0,0,4,4,0,0,12,0,0,11,5,1700,0,9,481
"2022-12-30 07:37:00",2,2,DeathTripp125,a3e7a408-6f81-4f11-995a-2df1e7df03c8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.72,4513,2011,664,277,387,2.60,11.00,13,0,5,1,0,2,0,1,5,9,1,0,5,3,0,23,10,1920,0,5,950
"2022-12-30 08:00:08",2,2,DeathTripp125,63f52978-50f5-4d0e-a1e5-7fffe941c8e2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,48.15,1984,1048,297,143,154,1.00,1.00,4,0,2,2,0,1,0,0,4,3,0,0,3,2,0,6,4,600,0,2,944
