Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-04 21:11:56",,,Infographics,1a5ceae5-d1f9-443d-928e-ac90f861303e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1690,1686,,,,,,,,,,,,,6,,,,,Loss,39.82,3600,3129,555,221,334,1.18,3.00,13,,,,,,,,11,3,0,1,4,0,0,,,,0,3,518
"2022-09-04 21:21:38",,,Infographics,729bf15d-359e-41c8-ad5c-162378d3ace6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1686,1682,,,,,,,,,,,,,5,,,,,Loss,47.99,5227,5524,571,274,297,0.84,0.00,16,,,,,,,,19,9,0,0,2,0,0,,,,0,3,747
"2022-09-04 21:48:53",,,Infographics,47f65d5b-2012-4554-9499-270313237dae,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1682,1686,,,,,,,,,,,,,4,,,,,Win,45.49,5876,6249,754,343,411,0.95,2.00,20,,,,,,,,21,9,0,0,6,0,0,,,,0,6,829
"2022-09-04 23:14:01",,,Infographics,15311096-1e8f-4e10-9957-cc70feb1dae6,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1159,1155,,,,,,,,,,,,,3,,,,,Loss,41.6,3590,4298,500,208,292,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,3,556
"2022-09-04 23:25:35",,,Infographics,961b5d0a-608f-46b9-9465-5b63cc01adef,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1155,1155,,,,,,,,,,,,,4,,,,,Loss,38.83,2766,3652,412,160,252,0.60,-3.00,6,,,,,,,,10,3,0,0,3,0,0,,,,0,2,537
"2022-09-04 23:35:50",2,1,Infographics,489c43f1-a793-41d1-ae48-65a04f1d8dcf,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1155,1170,,,,,,,,,,,,,2,,,,,Win,42.42,3607,2424,488,207,281,2.00,8.00,12,,,,,,,,6,6,0,0,4,0,0,,,,0,2,421
"2022-09-05 01:39:01",,,Infographics,bb963666-4c78-432c-bc53-1f81fe3bfb5d,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1170,1185,,,,,,,,,,,,,2,,,,,Win,38.07,2751,2065,415,158,257,1.17,2.33,7,,,,,,,,6,4,0,0,7,0,0,,,,0,5,456
"2022-09-05 01:47:44",2,1,Infographics,95f2b99a-10ec-41f7-8a79-10251f4b9869,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1185,1200,,,,,,,,,,,,,2,,,,,Win,50,3938,3753,308,154,154,1.00,2.00,9,,,,,,,,9,6,0,0,3,0,0,,,,0,4,493
"2022-09-05 01:58:48",,,Infographics,980ccaf5-ea1b-4c83-94d6-b05695d9880a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1686,1689,,,,,,,,,,,,,1,,,,,Win,47.86,4326,5147,537,257,280,0.63,-4.00,10,,,,,,,,16,6,0,0,3,0,0,,,,0,4,746
"2022-09-05 02:12:15",,,Infographics,17af409f-062c-4ee2-9960-9652c082c7e0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1689,1684,,,,,,,,,,,,,8,,,,,Loss,53.92,3792,3508,421,227,194,0.62,-2.33,8,,,,,,,,13,8,0,0,3,0,0,,,,0,6,465
"2022-09-05 02:21:24",,,Infographics,e2730534-bd1c-4a52-9b14-8fa6ea1c6542,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1688,,,,,,,,,,,,,2,,,,,Win,31.37,270,12,51,16,35,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,152
"2022-09-05 02:25:07",,,Infographics,1ec06919-ad11-4a6c-a536-dab154c729ba,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1688,1692,,,,,,,,,,,,,2,,,,,Win,47.29,6398,6838,793,375,418,0.87,2.00,20,,,,,,,,23,15,0,0,4,0,0,,,,0,7,830
"2022-09-05 02:43:33",,,Infographics,3bf8d772-01f2-4a06-af98-d07d73827e55,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1692,1685,,,,,,,,,,,,,6,,,,,Loss,53.09,6374,5461,599,318,281,1.13,4.67,18,,,,,,,,16,8,0,0,3,0,0,,,,0,4,747
"2022-09-06 21:47:54",,,Infographics,6ce91a25-57d2-4e8b-b4e0-566d5f1cf464,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,31.88,2560,1490,480,153,327,1.40,3.33,7,,,,,,,,5,4,0,0,5,0,0,,,,0,4,542
"2022-09-06 21:59:04",2,1,Infographics,0d0f1ab1-6242-49f3-a919-0fb18034c0d3,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,6.86,714,325,102,7,95,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,1,455
"2022-09-07 03:30:18",2,1,Infographics,3b0e64a1-bfcc-4494-bab8-ac88bfef9d34,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.86,5880,703,634,221,413,25.00,26.33,25,,,,,,,,1,7,0,0,21,1,0,,,,0,21,737
"2022-09-07 03:54:08",,,Infographics,276c400f-aad5-4926-9186-e927493a471a,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,40.58,1439,717,138,56,82,1.00,0.67,2,,,,,,,,2,2,0,0,2,1,0,,,,0,0,512
"2022-09-07 03:58:46",2,1,Infographics,f255c0a0-0f28-4136-95be-07a058661ec9,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,60,300,229,25,15,10,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,373
"2022-09-07 04:42:12",,,Infographics,34d91b8b-09fb-4d2a-b953-dbda36fa0830,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.77,2245,1463,462,59,403,1.75,4.00,7,,,,,,,,4,3,0,0,2,0,1,,,,0,5,413
"2022-09-07 04:51:57",2,1,Infographics,ca4b2978-dbe7-4287-8b17-cf38888f6fc9,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.85,5782,2707,461,216,245,2.75,16.00,22,,,,,,,,8,6,0,0,5,1,0,,,,0,12,576
"2022-09-07 05:04:02",2,1,Infographics,ac549b91-5bde-4989-8b37-ce4ded4461b0,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,7.12,2680,2124,323,23,300,1.14,1.67,8,,,,,,,,7,2,0,0,3,1,0,,,,0,7,460
"2022-09-07 05:13:54",,,Infographics,7de8fb53-ba93-4e2c-af6f-30da4b68fce0,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.11,2626,1923,180,47,133,1.83,5.00,11,,,,,,,,6,0,0,0,7,0,0,,,,0,4,475
"2022-09-07 05:41:41",,,Infographics,a0d0d93b-78cb-4bf9-9201-827fdafe5693,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,4.91,2524,1952,448,22,426,1.43,3.33,10,,,,,,,,7,1,0,0,3,0,0,,,,0,10,459
"2022-09-07 05:51:54",,,Infographics,e87156e7-9abe-4e0f-ae56-9a6db3960590,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.48,4160,1290,377,130,247,6.00,16.00,18,,,,,,,,3,3,0,0,7,0,0,,,,0,10,516
"2022-09-07 06:05:42",,,Infographics,eab4dacd-9c76-4013-ba1b-df101a5a0fd7,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,50.77,5520,3209,453,230,223,2.20,13.33,22,,,,,,,,10,4,0,0,9,1,0,,,,0,16,965
"2022-09-07 06:24:00",,,Infographics,3f8ed814-6d64-48d8-bdbc-83a2056b54cc,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.79,1927,1315,221,57,164,2.00,4.67,8,,,,,,,,4,2,0,0,3,0,0,,,,0,7,458
"2022-09-07 06:34:26",,,Infographics,8c3c2fe7-ad88-4669-a3b8-4227c610da8b,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,3.9,2513,2391,513,20,493,1.17,1.33,7,,,,,,,,6,1,0,0,3,1,0,,,,0,4,449
"2022-09-07 06:45:57",,,Infographics,9c55c946-3ee6-4a94-861e-9de5ceab2d11,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.33,8459,4026,900,345,555,2.50,23.00,30,,,,,,,,12,15,0,0,6,1,0,,,,0,30,973
"2022-09-07 07:05:46",,,Infographics,ae4a8273-59ef-40e0-8c61-fdd405c37632,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.58,2845,1696,601,310,291,3.00,8.33,12,,,,,,,,4,1,0,0,4,0,0,,,,0,5,561
"2022-09-07 07:18:07",,,Infographics,ac9990a0-e617-43d5-b716-506968835cf6,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.5,3613,2585,411,261,150,1.57,5.33,11,,,,,,,,7,4,0,0,5,0,0,,,,0,3,378
"2022-09-07 07:26:15",,,Infographics,b53ff735-3722-4e87-a4ca-c7847f9e3376,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.26,3676,3451,242,141,101,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,5,453
"2022-09-07 07:36:36",,,Infographics,cbd68f8a-a468-46ae-88fa-30945b7b821d,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.98,9268,5483,965,299,666,1.94,17.00,31,,,,,,,,16,6,0,0,7,2,0,,,,0,17,1111
"2022-09-07 07:57:46",,,Infographics,18f898d0-4e88-4e92-9ec4-8305431b045b,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,44.3,4173,1726,386,171,215,2.50,8.67,10,,,,,,,,4,8,0,0,4,0,0,,,,0,4,503
"2022-09-07 08:08:17",,,Infographics,8c9ef18b-9a60-4431-9f79-a2417d5fc89e,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,28.51,2881,2119,442,126,316,0.71,1.00,5,,,,,,,,7,9,0,0,1,0,0,,,,0,1,571
"2022-09-07 08:20:12",,,Infographics,9102f45c-ffa9-49fd-9f67-17815d180d5e,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,8081,2422,366,183,183,5.50,19.33,22,,,,,,,,4,4,0,0,9,1,0,,,,0,11,736
"2022-09-09 01:19:08",,,Infographics,036a373b-91d8-45af-af70-fba74258479c,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.09,3312,1606,215,112,103,3.67,9.33,11,,,,,,,,3,4,0,0,7,0,0,,,,0,3,373
"2022-09-09 01:28:12",2,1,Infographics,bdef3882-de6c-4d1a-9650-6ea970ab4294,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.48,3598,2668,309,122,187,2.14,8.67,15,,,,,,,,7,2,0,0,4,0,0,,,,0,9,453
"2022-09-09 01:37:38",2,1,Infographics,0387ce91-f761-4d29-a96c-449a69f2c574,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.67,3133,563,178,108,70,11.00,10.00,11,,,,,,,,1,0,0,0,11,0,0,,,,0,10,333
"2022-09-09 01:45:35",,,Infographics,e0d2a6cc-1d5f-4a59-8e2f-28ef2c2ef88f,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,458,2,0,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,475
"2022-09-09 04:54:09",2,1,Infographics,61f8602d-8608-49c6-8ec3-4ac68efd328b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1200,1200,,,,,,,,,,,,,3,,,,,Loss,37.51,5810,4602,837,314,523,1.60,7.00,16,,,,,,,,10,3,0,0,6,0,0,,,,0,3,779
"2022-09-09 05:09:09",2,1,Infographics,7ef59abb-a2ee-4fa6-89e1-63032da482ec,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1200,1200,,,,,,,,,,,,,3,,,,,Loss,33.82,3837,3942,615,208,407,1.25,3.33,15,,,,,,,,12,1,0,0,3,0,0,,,,0,5,692
"2022-09-10 06:30:02",,,Infographics,9b8b2c8a-f8b3-4eea-af88-f6cb99b26aea,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,483
"2022-09-10 06:32:42",,,Infographics,eea157bb-147c-4775-864a-5f18c6a0c75e,Highpower,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,34.04,2290,2118,47,16,31,0.75,-1.33,6,,,,,,,,8,2,0,0,3,0,0,,,,0,4,553
"2022-09-10 08:36:13",2,1,Infographics,b8009ca5-2385-4d07-801a-9ea5bea8fe47,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.86,4140,1788,292,131,161,2.00,6.33,12,,,,,,,,6,1,0,0,3,0,0,,,,0,7,451
"2022-09-10 08:46:53",,,Infographics,2233227a-8ae2-4401-9f15-e9dd2edc6db6,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,4940,3944,428,197,231,1.90,10.67,19,,,,,,,,10,5,0,0,5,0,0,,,,0,8,671
"2022-09-10 09:00:04",,,Infographics,bd93ac73-e929-4004-92a8-781474a28e91,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1685,1689,,,,,,,,,,,,,1,,,,,Win,42.75,5580,5118,807,345,462,1.45,9.00,16,,,,,,,,11,12,0,0,5,0,0,,,,0,7,695
"2022-09-10 20:40:18",,,Infographics,b8414fa1-ee78-4ccd-af4d-4b466ab09510,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,20.55,1018,1772,146,30,116,0.60,-1.33,3,,,,,,,,5,2,0,0,1,0,0,,,,0,1,942
"2022-09-10 20:50:36",,,Infographics,895ea92d-f877-47ac-894b-f6c7108024ef,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.6,2597,1690,293,75,218,1.67,5.67,10,,,,,,,,6,5,0,0,3,0,0,,,,0,5,532
"2022-09-10 21:01:24",,,Infographics,2f196932-8e37-4c74-a8ba-6fdcd0180b7d,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,3.33,0,687,30,1,29,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,479
"2022-09-12 09:05:50",,,Infographics,e471712f-fbe2-4f34-b62e-cdcfbe7676bf,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,4524,980,64,34,30,9.50,17.67,19,,,,,,,,2,2,0,0,13,0,0,,,,0,16,408
"2022-09-12 09:17:27",2,1,Infographics,3b15deff-3ef6-4326-9205-612482729d33,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1689,1679,,,,,,,,,,,,,5,,,,,Loss,45.67,4289,3856,462,211,251,1.27,4.00,14,,,,,,,,11,3,0,0,4,0,0,,,,0,8,605
"2022-09-12 09:34:28",2,1,Infographics,020528a3-5ab4-4e44-acba-3b06af3d44d8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1679,1686,,,,,,,,,,,,,2,,,,,Win,43.54,5400,5165,728,317,411,1.40,8.67,21,,,,,,,,15,8,0,0,6,0,0,,,,0,4,756
"2022-09-12 09:48:20",2,1,Infographics,62570e4e-c272-452e-b225-e3f00e871c4d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1686,1689,,,,,,,,,,,,,4,,,,,Win,36.81,4355,3636,364,134,230,1.25,5.33,10,,,,,,,,8,10,0,0,4,0,0,,,,0,6,601
"2022-09-12 10:11:14",,,Infographics,c1636872-8ef0-4415-8832-bb4317cfb052,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1689,1694,,,,,,,,,,,,,1,,,,,Win,34.76,7758,5499,1142,397,745,2.83,24.67,34,,,,,,,,12,8,0,0,5,0,0,,,,0,8,767
"2022-09-12 10:25:35",,,Infographics,d39da909-b37a-4de9-ad0d-d8418dec8a0a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1694,1700,,,,,,,,,,,,,3,,,,,Win,49.26,4677,2783,475,234,241,1.88,8.67,15,,,,,,,,8,5,0,0,6,0,0,,,,0,11,426
"2022-09-12 10:41:00",,,Infographics,86dcd5b6-596b-41b1-ae70-b395c3aafece,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1700,1707,,,,,,,,,,,,,1,,,,,Win,41.12,4773,5221,625,257,368,1.15,4.00,15,,,,,,,,13,6,0,0,4,0,0,,,,0,4,746
"2022-09-12 11:05:10",2,1,Infographics,912a3acd-3e5b-4521-b4e0-cf0bc8b11442,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1707,1698,,,,,,,,,,,,,7,,,,,Loss,40.92,3584,4107,501,205,296,0.79,-0.33,11,,,,,,,,14,8,0,0,3,0,0,,,,0,4,517
"2022-09-12 11:16:50",2,1,Infographics,2f9e9749-a95c-4f41-b77b-dda616b41839,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1698,1691,,,,,,,,,,,,,5,,,,,Loss,47.4,6638,7108,692,328,364,0.83,0.00,20,,,,,,,,24,12,0,0,4,0,0,,,,0,7,852
"2022-09-12 11:38:45",,,Infographics,046a4d93-f0f3-40d5-87cb-5899d0e5ef67,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1691,1682,,,,,,,,,,,,,7,,,,,Loss,48.34,6442,6614,782,378,404,1.05,4.00,23,,,,,,,,22,9,0,0,3,0,0,,,,0,6,759
"2022-09-13 05:26:53",2,1,Infographics,9aaafa3c-3410-4ea9-9129-8bf771ab13ee,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1682,1685,,,,,,,,,,,,,1,,,,,Win,100,72,87,6,6,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,4,229
"2022-09-13 05:32:08",2,1,Infographics,85fb4cc0-da0f-432f-998a-ef5e3d0d1443,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1690,,,,,,,,,,,,,1,,,,,Win,52.82,3559,2959,390,206,184,1.25,4.00,10,,,,,,,,8,6,0,0,4,0,0,,,,0,3,494
"2022-09-13 05:42:43",2,1,Infographics,2707b830-5885-4d59-85fe-a00d5f5bd8c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1690,1695,,,,,,,,,,,,,1,,,,,Win,50.51,6421,5383,683,345,338,1.27,8.00,19,,,,,,,,15,12,0,0,5,0,0,,,,0,9,735
"2022-09-13 05:56:22",,,Infographics,e6cf19ea-f36c-4ae1-8ade-d68ec5356b7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1695,1701,,,,,,,,,,,,,1,,,,,Win,48.03,6569,6318,737,354,383,1.32,9.00,25,,,,,,,,19,9,0,0,4,0,0,,,,0,7,914
"2022-09-13 07:22:58",,,Infographics,7a5f59c7-7aed-4aab-a828-280a5c283921,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.55,4106,2158,62,27,35,2.00,7.33,14,,,,,,,,7,1,0,0,6,0,0,,,,0,16,413
"2022-09-13 07:31:09",,,Infographics,1ed099ad-654c-4573-8b34-2b9fd6bdec6a,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.78,3141,2017,516,133,383,2.00,8.00,14,,,,,,,,7,3,0,0,3,2,0,,,,0,3,595
"2022-09-13 07:44:07",,,Infographics,ed6b812c-6f0f-4ada-a151-52c54c1614ba,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.62,4198,2387,173,72,101,1.00,1.33,9,,,,,,,,9,4,0,0,3,0,0,,,,0,10,457
"2022-09-13 07:53:52",,,Infographics,f4c14065-b400-41f5-a84e-1870bc410e69,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,9.33,3356,1985,193,18,175,1.75,6.33,14,,,,,,,,8,1,0,0,5,0,0,,,,0,8,424
"2022-09-13 12:13:48",,,Infographics,3497146a-6b27-4e42-a66f-41d7feb3b8c3,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.77,8298,4505,404,193,211,2.46,23.33,32,,,,,,,,13,13,0,0,6,0,0,,,,0,24,949
"2022-09-13 12:31:24",,,Infographics,62d45e27-ed11-4c8a-b11e-5339824124bc,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.76,4508,3177,389,178,211,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,7,793
"2022-09-13 22:18:24",2,1,Infographics,1061447d-829e-4535-b9ce-fd562b12d144,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.84,5365,4698,79,37,42,1.18,4.33,20,,,,,,,,17,4,0,0,3,0,0,,,,0,17,453
"2022-09-13 22:31:22",,,Infographics,d1d449be-f4ad-4a99-846c-c8b708d11c0e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.47,1879,1505,43,26,17,2.00,4.67,8,,,,,,,,4,2,0,0,5,0,0,,,,0,5,393
"2022-09-13 22:56:44",2,1,Infographics,bdb3d495-509e-4fc5-890f-da1272ca9a4f,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.48,1835,1776,142,66,76,0.86,-0.67,6,,,,,,,,7,1,0,0,4,0,0,,,,0,3,570
"2022-09-13 23:12:21",2,1,Infographics,2237a111-147c-4720-b84f-6a8455e5329e,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.33,3224,2574,245,89,156,1.67,6.33,15,,,,,,,,9,1,0,0,4,0,0,,,,0,9,688
"2022-09-14 01:32:02",,,Infographics,89401c0e-aed2-4b59-8771-159d64bce678,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1200,1200,,,,,,,,,,,,,4,,,,,Loss,36.75,3818,3940,566,208,358,0.82,-0.33,9,,,,,,,,11,5,0,0,2,0,0,,,,0,1,681
"2022-09-14 13:02:36",,,Infographics,81f4871c-c594-462b-990d-ea31cc10ad15,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,5.42,1502,2660,277,15,262,0.56,-3.67,5,,,,,,,,9,1,0,1,3,0,0,,,,0,3,502
"2022-09-14 13:12:51",2,1,Infographics,07881d5e-d15f-4470-ad67-49f1f8ca0402,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,311
"2022-09-15 10:35:04",,,Infographics,ea221fd6-6d7c-448d-b4fc-e027964c634e,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,51.16,1983,750,43,22,21,2.00,4.00,6,,,,,,,,3,3,0,0,4,0,0,,,,0,7,384
"2022-09-15 10:43:03",,,Infographics,fd8c85f5-02c9-4259-a551-eb6572a06773,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.58,3052,744,382,113,269,7.00,14.00,14,,,,,,,,2,6,0,0,8,0,0,,,,0,11,552
"2022-09-15 10:53:53",,,Infographics,e9c6323f-c85c-418d-8933-75ccda7b8a1d,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.84,11798,3617,610,304,306,4.70,39.00,47,,,,,,,,10,6,0,0,27,0,0,,,,0,35,1122
"2022-09-15 11:45:44",,,Infographics,c1e4ffa7-caf7-48e9-8761-2d50071337d2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1696,,,,,,,,,,,,,5,,,,,Loss,44.32,3831,4084,449,199,250,0.85,0.67,11,,,,,,,,13,8,0,0,7,0,0,,,,0,7,595
"2022-09-15 11:56:36",,,Infographics,30d7ad37-9fe6-46e3-ac19-368b285c8c60,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1696,1701,,,,,,,,,,,,,3,,,,,Win,44.91,5234,6362,697,313,384,0.75,-3.00,18,,,,,,,,24,9,0,0,3,0,0,,,,0,2,804
"2022-09-15 12:11:03",,,Infographics,2bdad44d-99ab-4628-aad3-1eaecce01e9e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1690,,,,,,,,,,,,,6,,,,,Loss,48.66,5671,5550,672,327,345,1.27,6.00,19,,,,,,,,15,6,0,0,3,0,0,,,,0,2,751
