Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-18 03:01:02",,,"343 Lemondade",bf328b39-7ee8-491e-aa1f-87e874e05d04,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1450.070,5560,50,57.09,Cobra,0,1089.763,800,10,42.91,6,0,1,1,,Loss,18.52,1127,4172,54,10,44,0.18,-14.00,3,0,0,0,3,0,0,0,17,0,0,0,2,0,0,,,300,0,0,412
"2022-08-18 07:12:26",,,"343 Lemondade",92baa08d-d341-44ec-b184-c916a9b6acde,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1288.044,4350,11,57.72,Cobra,0,943.409,2050,3,42.28,7,0,1,1,,Loss,33.33,156,449,33,11,22,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,245
"2022-08-18 07:47:25",2,1,"343 Lemondade",d3e4b01b-bba0-4f18-94b5-4d989498ce85,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,1175.584,5010,11,38.71,Eagle,0,1861.687,1250,2,61.29,7,0,1,1,,Loss,33.33,464,1293,102,34,68,0.25,-2.67,1,0,0,0,0,0,0,0,4,1,0,1,1,0,0,,,50,0,0,360
"2022-08-18 19:47:22",,,"343 Lemondade",20791040-7372-432c-bb81-3d85badc5ff6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,926.565,6090,50,39.19,Eagle,0,1437.756,2920,26,60.81,9,0,0,1,,Left,80,70,229,5,4,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,468
"2022-08-20 02:06:50",2,1,"343 Lemondade",e51ae318-1b19-4f68-8bc5-6525ea810c06,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,818.812,3435,200,89.12,Cobra,0,,1025,24,,5,0,1,0,,Loss,11.76,606,1801,221,26,195,0.13,-7.00,1,1,0,0,0,0,0,0,8,0,0,0,1,0,0,,,150,0,0,212
"2022-08-20 04:51:18",2,1,"343 Lemondade",62f457ab-ab5a-4ce6-b737-b39357e47436,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,903.852,5900,50,46.53,Cobra,0,1038.758,5475,46,53.47,9,0,0,1,,Left,44.44,48,0,9,4,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,687
"2022-08-20 21:58:36",,,"343 Lemondade",c5587170-fdb5-4141-967f-5e16fb6ea50a,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1238.664,4300,3,92.53,Cobra,0,,150,0,,5,0,1,0,,Loss,10.77,478,1614,130,14,116,0.17,-5.00,1,1,0,0,0,0,0,0,6,0,0,0,1,0,0,,,100,0,0,183
"2022-08-22 19:13:17",2,1,"343 Lemondade",c2cf2de8-2542-4ee4-860b-a42e19cc1d89,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1307.086,4650,11,53.54,Cobra,0,1134.455,3575,7,46.46,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,301
"2022-08-24 04:12:13",,,"343 Lemondade",f131d3cb-acf5-48a6-99e2-1a7a1681fab4,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1142.100,6240,2,91.95,Cobra,0,,750,0,,5,0,1,0,,Loss,11.24,951,2539,258,29,229,0.20,-7.66,2,1,1,0,0,0,0,0,10,1,0,0,1,0,0,,,250,0,0,260
"2022-08-24 04:16:27",2,1,"343 Lemondade",4bbbae91-2094-412a-922a-0ea80a80006e,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,854.739,5700,2,89.53,Cobra,0,,4400,1,,5,0,1,0,,Loss,17.47,2613,2298,584,102,482,1.29,2.67,9,2,3,1,0,0,0,0,7,2,0,0,3,0,0,,,1700,0,0,597
"2022-08-24 21:02:32",2,1,"343 Lemondade",71bc1edf-cb9d-4346-85d1-b3b96dbbce29,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1057.341,6460,50,53.70,Cobra,0,911.805,4710,39,46.30,9,0,0,1,,Left,42.86,36,229,7,3,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,458
"2022-08-29 21:22:30",2,1,"343 Lemondade",db7736a0-8811-4ad5-827f-48894d3f7ad5,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,727.722,5550,50,47.48,Cobra,0,804.851,5200,46,52.52,3,0,1,1,,Win,49.4,953,873,83,41,42,2.00,2.33,4,1,0,0,1,0,0,0,2,1,0,0,2,0,0,,,450,0,0,645
"2022-08-30 01:11:37",2,1,"343 Lemondade",11e9adf1-d0a6-4af2-b8a7-8fbb03f95f2a,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,Cobra,0,846.415,3250,2,48.90,Eagle,0,884.385,2900,1,51.10,5,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,711
"2022-08-30 01:27:03",,,"343 Lemondade",c1298727-5ce6-4bfe-bb41-a20adaa355be,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1436.066,7730,1,54.25,Cobra,0,1211.145,6385,0,45.75,9,0,0,1,,Left,14.29,91,99,21,3,18,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,761
"2022-08-31 23:09:10",2,1,"343 Lemondade",9a0509f9-5dc6-4f10-bb10-4bfdf4307a86,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1397.778,5650,50,52.54,Cobra,0,1262.862,3200,29,47.46,8,0,1,1,,Loss,27.27,224,458,11,3,8,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,341
"2022-09-01 18:30:02",,,"343 Lemondade",bc978a6d-1a3e-4bd7-b62d-54d0bc12b9ee,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1336.142,8150,3,52.39,Cobra,0,1214.250,7330,2,47.61,9,0,0,1,,Left,45.83,121,309,24,11,13,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,210,0,0,618
"2022-09-02 19:25:18",,,"343 Lemondade",ad66b9ce-5d03-4288-bdf2-6e9d65e656e2,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1125.420,3575,2,52.06,Cobra,0,1036.173,2200,0,47.94,7,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,329
"2022-09-04 02:14:58",2,1,"343 Lemondade",0fb0943b-b715-45cf-a65a-658971047bf8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,963.799,6050,50,43.16,Eagle,0,1269.365,1800,15,56.84,9,0,0,0,,Left,0,0,224,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,433
"2022-09-04 03:43:42",,,"343 Lemondade",5f4c9f47-e51f-403d-9272-82e4d57ec30e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,1235.255,4625,3,53.18,Cobra,0,1087.579,2175,0,46.82,5,0,1,0,,Loss,16.67,166,903,72,12,60,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,480
"2022-09-04 20:02:37",,,"343 Lemondade",be83dbf9-3b24-466e-ad82-4a3b2daa0653,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,790.517,5300,50,51.05,Cobra,0,758.065,4100,38,48.95,9,0,0,1,,Left,50,242,229,4,2,2,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,657
"2022-09-08 01:58:36",2,1,"343 Lemondade",51baa3e2-52df-4bf3-bf6f-0ea6c96f7c24,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1237.884,5550,50,54.41,Eagle,0,1037.086,5000,47,45.59,4,0,1,1,,Win,8.33,372,1307,24,2,22,0.20,-4.00,1,0,0,1,1,0,0,0,5,0,0,0,1,0,0,,,100,0,0,577
"2022-09-11 22:27:43",2,1,"343 Lemondade",f0fccf45-3a8d-4bf5-bded-fadfa5f4aca1,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,426.968,4650,50,44.65,Cobra,0,529.370,2350,25,55.35,9,0,0,1,,Left,50,28,0,6,3,3,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,492
"2022-10-04 21:56:12",,,"343 Lemondade",fe2d0d30-8246-469b-93da-f6e57fee3577,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,587.761,3300,2,49.48,Cobra,0,600.029,2100,0,50.52,8,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,473
"2022-10-06 07:03:19",,,"343 Lemondade",2fed5861-0d3c-466b-a9db-f6b346b9559b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1075.557,6550,50,41.44,Eagle,0,1520.145,2650,21,58.56,7,0,1,0,,Loss,51.66,1670,3171,331,171,160,0.14,-12.00,2,0,0,2,0,0,0,0,14,0,0,0,1,0,0,,,200,0,0,399
"2022-10-09 05:40:45",2,1,"343 Lemondade",55fc38a8-3a07-4197-958c-ca5ab4525fc9,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,767.172,3475,200,88.47,Cobra,0,,2575,14,,5,0,1,0,,Loss,27.24,1403,1678,290,79,211,0.29,-4.00,2,0,0,1,0,0,0,0,7,3,0,0,1,0,0,,,475,0,0,274
"2022-10-09 06:26:01",2,1,"343 Lemondade",16234353-ed95-4ef7-acdd-7e95150dc73f,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,693.217,5600,50,87.39,Cobra,0,,3050,24,,6,0,1,0,,Loss,16.15,3054,4162,1028,166,862,0.50,-5.00,6,1,1,0,0,0,0,0,12,3,0,0,1,0,0,,,750,0,0,542
"2022-10-09 15:54:01",2,1,"343 Lemondade",d76ffc4c-2f57-466e-9d36-26587e1730cc,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,674.274,3130,3,87.08,Cobra,0,,2375,0,,5,0,1,0,,Loss,18.41,993,1589,277,51,226,1.25,1.33,5,1,2,0,0,0,0,0,4,1,0,0,2,0,0,,,600,0,0,228
"2022-10-10 04:39:32",2,1,"343 Lemondade",9435608c-d159-44ce-9b21-5b76ab99d994,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1470.621,3125,3,93.63,Cobra,0,,0,0,,5,0,1,0,,Loss,11.02,262,1133,118,13,105,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,144
"2022-10-18 06:53:49",2,1,"343 Lemondade",123afcdf-966f-426b-8c6f-43876ddc3876,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1015.273,13400,3,51.47,Cobra,0,957.195,7060,2,48.53,6,0,1,0,,Loss,29.07,882,1017,289,84,205,0.75,-1.00,3,1,1,0,0,0,0,0,4,0,0,0,1,0,0,,,300,0,0,959
"2022-10-21 09:06:13",,,"343 Lemondade",b30e0bdc-e553-40bd-962a-60adf60619f5,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1088.729,4050,2,47.49,Eagle,0,1203.756,2800,0,52.51,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2022-10-21 09:13:13",,,"343 Lemondade",db051892-ef9b-478a-b539-16fabe400ddc,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1250.749,4550,2,54.62,Cobra,0,1039.129,3350,0,45.38,5,0,1,1,,Loss,62.07,507,446,29,18,11,1.00,0.33,2,0,1,1,0,0,0,0,2,1,0,0,1,0,0,,,350,0,0,288
"2022-10-30 17:16:00",,,"343 Lemondade",6373e209-1b9e-44ad-b10a-e431d359238e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,952.354,6170,50,49.69,Cobra,0,964.100,4900,41,50.31,9,0,0,1,,Left,42.86,495,447,35,15,20,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,522
"2022-11-01 18:52:31",,,"343 Lemondade",0a3c399a-5f67-42e0-86d7-9b5995649017,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1353.836,6925,2,49.28,Cobra,0,1393.336,6495,1,50.72,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,520
"2022-11-26 09:55:44",2,3,"343 Lemondade",c2d78e91-5fe2-4854-8947-da3939efe905,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1417.464,4985,2,57.83,Cobra,0,1033.656,2600,1,42.17,7,0,1,1,,Loss,56.6,420,222,53,30,23,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,405
"2022-11-27 19:16:13",2,2,"343 Lemondade",4e8358d1-69aa-49de-a5ae-3139f76d9a89,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1287.027,4840,3,47.53,Eagle,0,1420.535,3025,0,52.47,5,0,1,1,,Loss,41.75,540,739,103,43,60,0.00,-2.67,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,378
"2022-12-08 01:09:20",2,3,"343 Lemondade",160c49ec-f4b5-4910-9f20-73ca7a893765,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1373.660,6350,50,55.52,Cobra,0,1100.476,4100,34,44.48,7,0,1,1,,Loss,83.33,115,229,6,5,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,453
"2022-12-08 07:01:14",2,2,"343 Lemondade",561cb722-d55f-438a-a968-c19c74ebb437,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,Cobra,0,1582.507,5600,50,49.93,Eagle,0,1587.031,3610,32,50.07,8,0,1,1,,Loss,47.17,497,1384,53,25,28,0.20,-3.33,1,0,0,0,1,0,0,0,5,2,0,0,1,0,0,,,200,0,0,446
"2022-12-11 23:35:27",2,3,"343 Lemondade",916ecc90-3063-4b7a-8692-51fd7d241544,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,Eagle,0,1076.214,8010,2,45.59,Cobra,0,1284.603,5480,1,54.41,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,572
"2022-12-17 05:09:06",2,2,"343 Lemondade",e0fbf365-b328-44f2-b97c-0a9298b645ae,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1288.693,6410,50,47.66,Eagle,0,1415.355,4610,39,52.34,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,536
"2022-12-18 04:31:02",2,2,"343 Lemondade",6335c36b-1d3f-46bb-830d-8aad009a899d,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1141.953,6760,3,53.80,Cobra,0,980.718,2950,0,46.20,5,0,1,1,,Loss,21.09,902,1805,294,62,232,0.14,-5.00,1,0,0,0,0,0,0,0,7,3,0,0,1,0,0,,,250,0,0,559
"2022-12-26 22:17:25",2,3,"343 Lemondade",b2a3fba9-5c9c-46e3-9654-71dce1deba1f,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Cobra,0,528.828,2175,3,84.10,Eagle,0,,200,0,,3,0,1,0,,Win,38.42,487,745,190,73,117,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,450,0,0,203
"2022-12-28 18:24:15",2,2,"343 Lemondade",ed120192-1df8-4d32-8c4a-5a751d4bd400,Streets,Elimination,"Social Slayer",CrossPlay,Open,0,0,Eagle,0,918.049,6310,5,48.99,Cobra,0,955.781,5680,2,51.01,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,436
"2022-12-29 02:07:01",2,2,"343 Lemondade",3f275e46-54f4-444c-a7a4-a2ae41454534,Detachment,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,Cobra,0,624.318,4600,50,50.07,Eagle,0,622.455,5000,47,49.93,4,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,636
"2023-01-01 05:07:20",2,2,"343 Lemondade",8a8dd0f1-393a-445a-ab7c-80e0cb7dc7ef,Empyrean,Elimination,"Social Slayer",CrossPlay,Open,0,0,Eagle,0,910.973,8060,5,50.76,Cobra,0,883.571,7910,4,49.24,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,659
"2023-01-02 21:24:28",2,2,"343 Lemondade",38c0edc9-3bb6-4065-b81a-0879e853a789,Recharge,Elimination,"Social Slayer",CrossPlay,Open,0,0,Eagle,0,942.581,5600,5,51.59,Cobra,0,884.403,4035,3,48.41,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,360
"2023-01-03 01:51:43",2,2,"343 Lemondade",a4eecd39-2082-4358-81f7-c75674ae4433,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1517.343,6080,50,58.34,Cobra,0,1083.450,3330,26,41.66,6,0,1,1,,Loss,29.63,304,884,81,24,57,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,512
"2023-01-03 23:14:20",2,3,"343 Lemondade",ddfa96ea-bc96-4b96-bce7-29af87e9d7df,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1150.075,6200,50,55.76,Cobra,0,912.629,1400,13,44.24,7,0,1,1,,Loss,49.66,1330,1572,147,73,74,0.33,-3.33,2,1,0,0,0,0,0,0,6,2,0,0,1,0,0,,,300,0,0,441
"2023-01-04 20:19:36",2,2,"343 Lemondade",c9c4f969-f8c9-459e-b592-119e678d2bf6,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,997.501,6300,50,47.50,Eagle,0,1102.346,5460,47,52.50,8,0,1,1,,Loss,30,490,136,70,21,49,1.00,1.66,1,0,0,1,1,0,0,0,0,2,0,0,1,0,0,,,200,0,0,572
"2023-01-07 04:16:38",2,2,"343 Lemondade",36675c7c-c3d9-47b2-a81b-684662e493ce,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,620.144,5350,50,50.57,Cobra,0,606.107,3260,30,49.43,8,0,1,1,,Loss,50,36,0,6,3,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,508
"2023-01-11 14:34:13",2,3,"343 Lemondade",29cc7b3f-d355-4c4a-b16c-1a19d68549c1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1342.567,5500,50,52.95,Cobra,0,1193.192,3650,35,47.05,8,0,1,1,,Loss,7.53,193,677,146,11,135,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,540
"2023-01-11 15:44:25",2,2,"343 Lemondade",381efcd6-184f-4a93-9977-375d26f74d3f,Detachment,Attrition,"Team Doubles",CrossPlay,Open,0,0,Cobra,0,863.722,2750,2,42.53,Eagle,0,1167.289,1050,0,57.47,5,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,465
"2023-01-11 19:42:18",2,3,"343 Lemondade",c6ac2daf-0f0b-4528-b436-504ccaffde48,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1139.828,5850,50,50.72,Cobra,0,1107.545,5480,49,49.28,9,0,0,1,,Left,22.73,60,222,22,5,17,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,620
"2023-01-17 20:58:39",2,2,"343 Lemondade",905869b1-dbb0-41ec-92cf-10b6cf4c561a,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1565.025,7565,3,60.11,Cobra,0,1038.768,8780,2,39.89,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,781
"2023-01-19 01:21:10",2,2,"343 Lemondade",f6ac7020-70bb-4426-aa9d-a6765af0ff0e,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,1085.084,7655,3,41.65,Eagle,0,1520.426,7530,1,58.35,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,645
"2023-01-19 19:59:35",2,2,"343 Lemondade",915c47b2-0d19-4793-8f9e-407c807ae1ff,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,880.130,5960,50,41.59,Cobra,0,1235.885,5800,45,58.41,3,0,1,1,,Win,40.58,988,880,69,28,41,1.33,1.00,4,0,0,0,2,0,0,0,3,0,0,0,2,0,0,,,400,0,0,619
"2023-01-19 20:14:22",2,2,"343 Lemondade",3255cf54-72dd-4bbd-a7c1-5d777d70ed8d,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,1211.987,11610,3,44.97,Eagle,0,1483.193,10275,2,55.03,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,842
"2023-01-27 00:39:26",2,2,"343 Lemondade",649251f8-06b1-4651-8bfc-faf2a423c492,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1145.931,7250,3,50.77,Cobra,0,1111.028,5325,1,49.23,9,0,0,1,,Left,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,632
"2023-02-01 03:15:03",2,2,"343 Lemondade",aa833b8f-5eea-4e60-8c3e-bef9ce6b375e,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1134.974,5395,3,55.42,Cobra,0,912.974,2625,0,44.58,5,0,1,1,,Loss,39.13,916,1653,115,45,70,0.00,-6.33,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,,,100,0,0,442
"2023-02-03 12:36:36",2,2,"343 Lemondade",52a7b7df-c51a-4488-bef7-ff24997c4254,Aquarius,Elimination,"Team Survivors",CrossPlay,Open,0,0,Cobra,0,744.313,5400,5,53.39,Eagle,0,649.854,4810,2,46.61,7,0,1,0,,Loss,70,356,334,20,14,6,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,452
"2023-02-05 04:01:51",2,3,"343 Lemondade",2d67b6d5-04f2-4096-b1eb-9d55984f6f15,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,847.360,8315,2,48.10,Eagle,0,914.223,7220,1,51.90,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,642
"2023-02-06 02:33:12",2,2,"343 Lemondade",10d0ddba-cf48-4747-ab8c-62c1305aca08,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,863.034,5800,50,43.85,Eagle,0,1105.118,2200,19,56.15,7,0,1,1,,Loss,35.92,663,1488,142,51,91,0.00,-5.67,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,467
"2023-02-08 00:09:36",2,2,"343 Lemondade",922958d6-da21-4ca5-ac91-5384c8be8ccf,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,Eagle,0,863.321,6150,3,50.24,Cobra,0,855.240,2410,0,49.76,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,504
"2023-02-08 14:24:19",2,2,"343 Lemondade",5821e6d4-802e-47d5-9b61-75aa625596e2,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,Cobra,0,910.213,5340,2,47.72,Eagle,0,997.014,570,0,52.28,6,0,1,1,,Loss,24.5,631,1606,151,37,114,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,0,2,0,0,0,,,-150,0,0,256
"2023-02-15 09:37:51",2,2,"343 Lemondade",5e6e347f-2489-4d50-8168-a8fcf695be08,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1083.812,8075,3,51.37,Cobra,0,1025.972,6000,1,48.63,8,0,1,1,,Loss,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,496
"2023-02-17 13:16:39",2,2,"343 Lemondade",9821729c-782e-44cb-a3b2-1b05b09ff2b4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1286.559,12960,2,54.01,Cobra,0,1095.372,5195,0,45.99,7,0,1,1,,Loss,38.02,1805,3350,334,127,207,0.13,-12.33,2,0,0,0,0,0,0,0,15,2,0,0,1,0,0,,,300,0,0,719
"2023-02-17 23:47:46",2,2,"343 Lemondade",9ea8d817-12d0-4de1-8b86-36e9e68929c3,Salvation,Slayer,"Community Collection",CrossPlay,Open,0,0,Eagle,0,1033.283,5920,50,52.47,Cobra,0,936.144,2600,24,47.53,7,0,1,1,,Loss,34.5,1321,3317,200,69,131,0.09,-9.00,1,0,1,0,0,0,0,0,11,3,0,1,1,0,0,,,150,0,0,473
"2023-02-21 19:38:41",2,2,"343 Lemondade",d662b5ed-d3f1-4593-bcaa-a8a219da71ad,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1065.885,5950,50,55.16,Cobra,0,866.527,3860,34,44.84,9,0,0,1,,Left,22.22,77,225,36,8,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,604
