Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-25 22:34:05",,,"prop inglish",c00ef486-7ea1-4683-9820-c68bed77b43b,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,32
"2023-05-25 22:35:26",,,"prop inglish",47af5377-9275-4e92-88d9-af9bdc0df525,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.68,5020,3153,114,84,30,1.56,18.00,50,2,0,46,0,0,0,0,32,0,0,0,6,0,0,,,5000,0,28,468
"2023-05-25 22:44:34",,,"prop inglish",77f6ddb3-6331-4ed9-937f-0c77fd58222a,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.04,5044,5113,181,96,85,0.96,-2.00,48,5,0,35,0,0,0,0,50,0,0,0,5,0,0,,,4800,0,25,873
"2023-05-26 21:48:52",,,"prop inglish",98f7d15a-a630-4268-b736-e8b5293c9764,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.8,10005,5704,253,169,84,1.74,43.00,101,0,0,94,0,0,0,0,58,0,0,0,9,0,0,,,10100,0,66,847
"2023-05-26 22:03:46",,,"prop inglish",7d833e90-3351-4817-bc70-5b43b03509ca,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.33,4788,2202,121,73,48,2.78,32.00,50,1,0,48,0,0,0,0,18,0,0,0,11,0,0,,,5000,0,45,389
"2023-05-26 22:11:20",,,"prop inglish",05ddab03-ec72-43ec-a3c7-bf5862cb98db,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.31,5040,3791,171,98,73,1.35,13.00,50,0,0,44,0,0,0,0,37,0,0,0,7,0,0,,,5000,0,23,695
"2023-05-27 15:53:40",,,"prop inglish",de233044-53f2-4685-a676-14e87bf9c438,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.65,9495,5430,257,161,96,1.89,47.00,100,2,0,87,0,0,0,0,53,0,0,0,9,0,0,,,10000,0,73,704
"2023-05-27 16:08:16",,,"prop inglish",6cee7492-9893-48f0-bb6e-86929bce634b,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.41,10156,10149,352,188,164,0.94,-6.00,100,2,0,84,0,0,0,0,106,0,0,0,7,0,0,,,10000,0,52,1273
"2023-05-28 18:24:28",,,"prop inglish",45c4dc4e-c94a-42bd-ba2a-2772eca42c60,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,664,629,22,11,11,1.00,0.00,7,0,0,6,0,0,0,0,7,0,0,0,4,0,0,,,700,0,4,107
"2023-05-28 18:27:04",,,"prop inglish",3083c698-e626-460f-94de-32407dd2b87c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.12,5721,3324,172,112,60,1.74,26.00,61,0,0,50,0,0,0,0,35,0,0,0,5,0,0,,,6100,0,35,443
"2023-05-28 18:36:45",,,"prop inglish",70c9a007-856e-43ca-bb42-9e3503abde88,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.77,5444,2579,129,90,39,2.00,26.00,52,1,0,47,0,0,0,0,26,0,0,0,12,0,0,,,5200,0,42,414
"2023-05-28 18:45:04",,,"prop inglish",9414aa54-73f7-4d54-8da4-5414403cbab8,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,160,450,9,3,6,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,65
"2023-05-28 18:46:59",,,"prop inglish",6b457945-9718-4746-b959-c43cbd4f4b83,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.67,643,1077,36,15,21,0.50,-6.00,6,0,0,5,0,0,0,0,12,0,0,0,1,0,0,,,600,0,2,137
"2023-05-28 18:50:07",,,"prop inglish",2857b733-20aa-44c8-acb6-3bb48155bf47,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.35,5400,5062,163,100,63,0.96,-2.00,50,3,0,40,0,0,0,0,52,0,0,0,5,0,0,,,5000,0,24,657
"2023-05-28 19:06:04",,,"prop inglish",fdaa1012-c8dc-4854-b96d-e10596b8081e,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,2525,2399,250,175,75,2.50,6.00,10,0,0,10,0,0,0,0,4,0,0,0,4,0,0,,,1000,0,4,172
"2023-05-29 00:47:49",,,"prop inglish",2a07f49a-43d7-4a2f-951d-603f39e38ff5,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.48,6316,5530,639,444,195,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,9,0,0,,,2600,0,8,394
"2023-05-30 22:28:54",,,"prop inglish",54bdb842-540e-44ae-a84d-ffeae714cc44,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,449,338,18,9,9,1.67,2.00,5,0,0,4,0,0,0,0,3,0,0,0,4,0,0,,,500,0,5,77
"2023-06-01 02:21:42",,,"prop inglish",14faedc5-f362-40b0-ad8e-5c646e997766,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,4296,2939,114,69,45,1.47,14.00,44,0,0,41,0,0,0,0,30,0,0,0,6,0,0,,,4400,0,27,348
"2023-06-01 21:59:44",,,"prop inglish",d341cd82-17d2-4ca9-ac5d-1c4e1d86a615,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.86,9833,5979,228,157,71,1.72,42.00,100,1,0,94,0,0,0,0,58,0,0,0,10,0,0,,,10000,0,80,761
"2023-06-01 22:13:29",,,"prop inglish",4bef4336-b431-414d-9bc5-6dd14565b3e0,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.67,70,449,3,2,1,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,53
"2023-06-01 22:15:11",,,"prop inglish",7f082718-0c66-441a-a520-26b681c55989,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45,319,630,20,9,11,0.29,-5.00,2,0,0,1,0,0,0,0,7,0,0,0,1,0,0,,,200,0,0,86
"2023-06-01 22:17:27",,,"prop inglish",a34eada4-729b-4140-bf6a-b226ced73b03,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.91,357,787,22,9,13,0.50,-4.00,4,1,0,1,0,0,0,0,8,0,0,0,2,0,0,,,400,0,3,114
"2023-06-01 22:20:17",,,"prop inglish",09906870-ef84-4e91-8edb-53119bebe5b7,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,480,1114,17,10,7,0.25,-9.00,3,0,0,3,0,0,0,0,12,0,0,0,1,0,0,,,300,0,1,178
"2023-06-01 22:24:11",,,"prop inglish",2441dad8-7300-4e1f-bb52-d3cff6ba87dc,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.27,1596,876,49,31,18,1.89,8.00,17,0,0,14,0,0,0,0,9,0,0,0,6,0,0,,,1700,0,13,161
"2023-06-01 22:29:35",,,"prop inglish",0f7de68e-4afb-4f01-9114-3a795c5ad151,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.18,5004,3248,131,88,43,1.50,17.00,51,0,0,48,0,0,0,0,34,0,0,0,5,0,0,,,5100,0,31,399
"2023-06-02 21:56:31",,,"prop inglish",d6398f5a-cadb-4bd4-a33d-b6a5fa39f04a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64,9699,5925,250,160,90,1.64,39.00,100,0,0,90,0,0,0,0,61,0,0,0,6,0,0,,,10000,0,67,755
"2023-06-02 22:10:08",,,"prop inglish",23d6dbd5-f6c2-4ee1-b03c-b3b4916f3936,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.67,10101,9537,341,183,158,1.06,6.00,100,4,0,82,0,0,0,0,94,0,0,0,7,0,0,,,10000,0,45,1420
"2023-06-05 00:25:20",,,"prop inglish",ea2edac3-1d13-48df-8d34-02a8c15c6418,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.37,9681,5844,251,144,107,1.82,45.00,100,3,0,94,0,0,0,0,55,0,0,0,10,0,0,,,10000,0,80,725
"2023-06-05 01:59:35",,,"prop inglish",7888182d-c394-4b88-9da1-8644f1cfc54e,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,69,0,69,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,598
"2023-06-05 22:07:30",,,"prop inglish",33f4fd81-77f5-4e13-8734-92f992ad00d2,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.6,9851,5595,250,169,81,1.77,44.00,101,1,0,95,0,0,0,0,57,0,0,0,9,0,0,,,10100,0,69,760
"2023-06-05 22:21:58",,,"prop inglish",04516456-e05d-4465-81b5-8eecf0ab0b5d,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.19,5122,3601,144,91,53,1.43,15.00,50,3,0,44,0,0,0,0,35,0,0,0,9,0,0,,,5000,0,20,742
"2023-06-06 22:10:37",,,"prop inglish",f92415ac-a532-4969-8799-80cc981482bc,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.14,10038,6067,274,173,101,1.69,41.00,100,1,0,92,0,0,0,0,59,0,0,0,7,0,0,,,10000,0,58,831
"2023-06-06 22:25:33",,,"prop inglish",e651cf0b-81ad-4dcc-9b87-211741a79625,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55,408,573,20,11,9,0.50,-3.00,3,0,0,2,0,0,0,0,6,0,0,0,1,0,0,,,300,0,1,81
"2023-06-06 22:27:41",,,"prop inglish",c6ecb2d2-8464-4230-98cd-a2cd85ef16cb,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.36,140,539,11,4,7,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,72
"2023-06-06 22:29:39",,,"prop inglish",3a456442-9f1d-484f-aa08-9217d8ed3542,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.89,6014,7153,209,121,88,0.68,-23.00,50,2,0,41,0,0,0,0,73,0,0,0,4,0,0,,,5000,0,19,809
"2023-06-07 22:04:08",,,"prop inglish",a1fedb32-91ae-4a56-9808-ce6e830af123,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.55,9891,5531,268,173,95,1.85,46.00,100,2,0,87,0,0,0,0,54,0,0,0,7,0,0,,,10000,0,73,738
"2023-06-07 22:17:25",,,"prop inglish",2eb3d100-04bf-4cb3-aa0a-ddda15108fd3,Streets,"Bandit SWAT - 6 Spartan Bots",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.59,5505,5355,196,107,89,0.94,-3.00,50,2,0,40,0,0,0,0,53,0,0,0,6,0,0,,,5000,0,33,678
"2023-06-08 22:06:21",,,"prop inglish",28d111d3-4252-4db2-859e-fde7639508ac,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,395,304,11,6,5,1.33,1.00,4,0,0,4,0,0,0,0,3,0,0,0,3,0,0,,,400,0,4,70
"2023-06-08 22:08:18",,,"prop inglish",69f85497-098b-4daa-b9a6-7602eac6682c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.03,10281,7903,273,183,90,1.25,20.00,100,1,0,89,0,0,0,0,80,0,0,0,6,0,0,,,10000,0,58,844
"2023-06-09 22:14:25",,,"prop inglish",022d4e1a-7718-424c-8b26-9656563c5943,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,9865,5633,243,162,81,1.82,45.00,100,0,0,94,0,0,0,0,55,0,0,0,7,0,0,,,10000,0,73,750
"2023-06-09 22:28:09",,,"prop inglish",72ccd2f4-d806-4aeb-8278-ed1de4e15791,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.04,5399,5444,196,102,94,0.93,-4.00,50,3,0,38,0,0,0,0,54,0,0,0,4,0,0,,,5000,0,22,891
"2023-06-10 22:22:16",,,"prop inglish",bfa0d919-3d07-490e-8698-ab67173928e1,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.33,9501,4458,240,152,88,2.46,60.00,101,2,0,94,0,0,0,0,41,0,0,0,14,0,0,,,10100,0,85,691
"2023-06-10 22:35:32",,,"prop inglish",194cf057-8b43-4e8e-9cc0-d16b646b7cc0,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.82,5224,3518,147,85,62,1.46,16.00,51,2,0,44,0,0,0,0,35,0,0,0,5,0,0,,,5100,0,20,645
"2023-06-12 22:19:33",,,"prop inglish",05a80862-5cf2-4ef7-934d-409d71bb5868,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.43,9789,5609,253,163,90,1.79,44.00,100,2,0,92,0,0,0,0,56,0,0,0,7,0,0,,,10000,0,71,815
"2023-06-12 22:35:54",,,"prop inglish",5209b193-449a-43f3-91f9-1f879781e614,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.41,2594,1793,82,52,30,1.39,7.00,25,1,0,18,0,0,0,0,18,0,0,0,4,0,0,,,2500,0,7,395
"2023-06-13 23:40:45",,,"prop inglish",278601e9-88a9-4eae-b2e6-afe63a4f79c8,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.06,10018,5085,298,176,122,1.98,50.00,101,1,0,93,0,0,0,0,51,0,0,0,6,0,0,,,10100,0,75,711
"2023-06-13 23:53:37",,,"prop inglish",14b9ba06-8fce-436c-9548-ff56eba62bec,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.25,5016,3361,141,92,49,1.43,15.00,50,0,0,44,0,0,0,0,35,0,0,0,7,0,0,,,5000,0,30,469
"2023-06-14 01:44:41",,,"prop inglish",2b7953f4-faaa-41b8-a801-09a2f22ef1c5,Deadlock,"Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,396
"2023-06-14 02:46:56",,,"prop inglish",90c7cbe0-5946-4d8b-8b57-289a37d6ab74,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.43,234,0,46,14,32,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,415
"2023-06-14 23:38:24",,,"prop inglish",3995f41f-170c-4936-a3a2-b474cbe54473,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.9,9937,6560,241,154,87,1.47,32.00,100,3,0,91,0,0,0,0,68,0,0,0,6,0,0,,,10000,0,67,831
"2023-06-15 21:52:07",,,"prop inglish",62f0f323-c61f-4cf6-b91b-ccacf1018a1f,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,11072,5734,289,187,102,2.02,58.00,115,2,0,109,0,0,0,0,57,0,0,0,12,0,0,,,11500,0,74,865
"2023-06-24 00:28:06",,,"prop inglish",963210e5-bb15-40b5-9542-3efe8de25dca,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-06-24 00:29:26",,,"prop inglish",cd3c4797-b7a4-48e3-8b88-b954d21aacaf,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.21,3002,1828,178,52,126,1.78,14.00,32,1,0,31,0,0,0,0,18,0,0,0,6,0,0,,,3200,0,32,221
"2023-06-24 00:34:47",,,"prop inglish",db6351d0-4657-411c-a1fe-7650ec7c6cb9,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.7,10355,6815,285,173,112,1.45,31.00,100,2,0,89,0,0,0,0,69,0,0,0,8,0,0,,,10000,0,66,876
"2023-06-24 23:23:20",,,"prop inglish",b0599bd0-41c6-46ab-be2a-7f7eed83faa8,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.2,9887,6124,271,155,116,1.60,38.00,101,3,0,95,0,0,0,0,63,0,0,0,8,0,0,,,10100,0,64,819
"2023-06-25 02:53:13",,,"prop inglish",50ed1a62-0cee-4cd1-9537-5665bc14c096,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,1325,1829,0,0,0,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,5,1,5,0,,,-300,0,0,419
"2023-06-25 23:20:50",,,"prop inglish",02b5ceb1-7347-46d4-b7a0-3cda66c9d2da,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-06-25 23:23:00",,,"prop inglish",967ff272-1b51-4b76-89c0-7b6c54e3cf1e,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.14,9424,5966,236,149,87,1.77,44.00,101,0,0,97,0,0,0,0,57,0,0,0,8,0,0,,,10100,0,68,732
"2023-06-26 00:58:04",,,"prop inglish",8e689216-a22e-4a62-bac0-2b77c9a5f1ef,Scarr,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.06,3025,2281,253,157,96,1.86,6.33,13,2,0,9,0,0,0,0,7,1,0,1,6,0,1,,,1275,0,6,507
"2023-06-27 00:02:42",,,"prop inglish",648be43c-9678-4af1-8364-2f07a50964ee,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,983,755,35,20,15,1.25,2.00,10,0,0,8,0,0,0,0,8,0,0,0,2,0,0,,,1000,0,4,133
"2023-06-27 00:05:50",,,"prop inglish",cadab600-6efc-409e-9db9-bd1fbd1ffbcc,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.53,9619,5853,234,151,83,1.75,43.00,100,3,0,90,0,0,0,0,57,0,0,0,4,0,0,,,10000,0,72,735
"2023-06-27 23:49:58",,,"prop inglish",904a5a4e-3c5e-4204-adbc-6366b3ec096a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.49,3008,2684,101,52,49,1.00,0.00,28,0,0,28,0,0,0,0,28,0,0,0,5,0,0,,,2800,0,22,352
"2023-06-27 23:56:45",,,"prop inglish",a2e905ba-8fa3-46ab-b0e6-6e718c3d464c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.71,10078,5798,248,158,90,1.79,44.00,100,2,0,94,0,0,0,0,56,0,0,0,7,0,0,,,10000,0,80,762
"2023-06-29 00:29:32",,,"prop inglish",663b8da4-6015-4df3-b58d-d8a409db4285,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.22,9729,5947,218,140,78,1.67,40.00,100,4,0,93,0,0,0,0,60,0,0,0,8,0,0,,,10000,0,67,844
"2023-06-30 00:03:24",,,"prop inglish",297105ee-1bb8-474b-babf-ecb6493e07c1,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.54,10212,5967,268,181,87,1.72,42.00,100,1,0,94,0,0,0,0,58,0,0,0,10,0,0,,,10000,0,66,796
"2023-07-01 00:28:29",,,"prop inglish",2be95b37-bc21-4571-8b57-41b880c0c3a0,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.99,9653,6243,247,163,84,1.64,39.00,100,2,0,92,0,0,0,0,61,0,0,0,5,0,0,,,10000,0,61,830
"2023-07-01 23:46:45",,,"prop inglish",053abeba-3160-414e-8588-98a3d2850ed9,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.94,9418,5931,170,124,46,1.69,41.00,100,2,0,97,0,0,0,0,59,0,0,0,6,0,0,,,10000,0,70,768
"2023-07-03 00:10:36",,,"prop inglish",61b71703-d391-4de0-8c05-d61cd0f46670,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.08,2654,1826,65,41,24,1.44,8.00,26,0,0,26,0,0,0,0,18,0,0,0,5,0,0,,,2600,0,20,277
"2023-07-03 00:17:05",,,"prop inglish",3f8b5d47-c4a1-4433-b35d-e6b19002fc9f,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,60,270,395,5,3,2,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,2,0,0,,,300,0,0,74
"2023-07-03 00:20:24",,,"prop inglish",f12a350e-5c69-428d-9bac-2e7c1d4e24cc,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.09,8722,8350,737,465,272,0.95,6.00,35,1,0,32,0,0,0,0,37,24,0,0,2,0,0,,,4700,0,7,379
"2023-07-04 00:13:59",,,"prop inglish",88b3f8ba-f766-4763-9d9f-67fe2755c9a8,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,89,359,6,3,3,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,66
"2023-07-04 00:17:36",,,"prop inglish",a9e8231b-6c93-41ef-94a2-01a5fc05d59c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,269,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,58
"2023-07-04 00:24:42",,,"prop inglish",61e7ea56-32ff-44cb-8d01-a4cec271153c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,9760,6835,256,160,96,1.47,32.00,100,2,0,92,0,0,0,0,68,0,0,0,6,0,0,,,10000,0,62,866
"2023-07-05 00:38:48",,,"prop inglish",9a0da077-e022-42e2-9d19-598ffd37a743,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.26,10485,6611,244,169,75,1.52,34.00,100,1,0,94,0,0,0,0,66,0,0,0,7,0,0,,,10000,0,71,910
"2023-07-06 00:35:50",,,"prop inglish",53add4e3-4592-4e37-8735-1379c520f76e,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,33.33,125,178,6,2,4,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,46
"2023-07-06 00:37:26",,,"prop inglish",41ec8085-b6ad-4a2d-8b10-82a540b1f2f7,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.02,10114,7440,266,157,109,1.33,25.00,100,4,0,91,0,0,0,0,75,0,0,0,8,0,0,,,10000,0,64,868
"2023-07-07 00:02:37",,,"prop inglish",0e5691cd-b307-4822-ac2e-36fbbb67b734,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.73,9795,4928,248,163,85,2.13,53.00,100,1,0,94,0,0,0,0,47,0,0,0,8,0,0,,,10000,0,85,755
"2023-07-07 00:57:37",,,"prop inglish",4ada6fde-485c-496f-9037-e60cbd1b00fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,4555,4744,228,132,96,1.09,1.00,12,1,0,8,0,0,0,0,11,0,0,0,7,0,0,,,1200,0,7,737
"2023-07-07 01:11:11",,,"prop inglish",e56b3855-3875-44bb-9a13-80d68706ac7c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.97,5064,4083,302,163,139,1.17,2.00,14,2,0,10,0,0,0,0,12,0,0,0,2,0,0,,,1400,0,7,737
"2023-07-08 00:36:42",,,"prop inglish",95845a44-7874-443d-85e3-cd859f8f0270,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.52,9551,5368,221,147,74,1.96,49.00,100,1,0,93,0,0,0,0,51,0,0,0,11,0,0,,,10000,0,86,685
