Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-26 14:11:46",,,Morguhhh,e5471983-c718-41c2-82af-dba5651bc29d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,4642,5578,599,274,325,0.60,-7.00,12,,,,,,,,20,3,0,0,4,0,0,,,,0,3,694
"2022-06-26 14:26:05",,,Morguhhh,304b8f97-dafb-4cbf-9979-38b7c6260b44,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47,5962,4806,651,306,345,1.69,11.33,22,,,,,,,,13,7,0,0,5,0,0,,,,0,10,751
"2022-06-26 14:39:44",,,Morguhhh,cf8347f2-03c6-4f80-8748-6be0548b9dce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.35,9617,10114,954,509,445,1.16,13.00,36,,,,,,,,31,24,0,0,6,0,0,,,,0,15,1236
"2022-06-26 15:01:38",,,Morguhhh,ca28f57e-2317-4000-af43-fe33065fd28d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.01,3028,2612,352,169,183,1.86,7.67,13,,,,,,,,7,5,0,0,4,0,0,,,,0,2,412
"2022-06-26 16:29:26",,,Morguhhh,fab446ad-be91-418b-bb1b-86b51722dd0e,Streets,KoTH,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,168
"2022-06-26 16:40:28",,,Morguhhh,9f6cdba0-314b-422c-9ad6-c87fc08a815b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.68,3924,4804,387,200,187,0.82,-1.67,14,,,,,,,,17,4,0,0,2,0,0,,,,0,2,480
"2022-06-26 16:52:41",,,Morguhhh,cdce5bb4-ba9b-4f51-80a6-9376992659a0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.57,5934,6599,601,358,243,0.87,1.33,20,,,,,,,,23,13,0,0,4,0,0,,,,0,9,753
"2022-06-26 17:06:37",,,Morguhhh,7075e4da-1736-4144-8503-4daaf8992ba3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.57,6416,8232,700,361,339,0.76,-0.33,19,,,,,,,,25,17,0,0,3,0,0,,,,0,5,929
"2022-06-26 17:23:20",,,Morguhhh,a2ee8148-f2b8-45d4-9c23-87a02d138665,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.64,4191,4836,389,197,192,0.61,-5.00,11,,,,,,,,18,6,0,0,5,0,0,,,,0,7,640
"2022-06-26 17:36:12",,,Morguhhh,05f290b3-4119-4b0c-8a1b-696b23d64f33,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.64,4790,5110,566,247,319,0.92,2.33,12,,,,,,,,13,10,0,0,4,0,0,,,,0,5,585
"2022-06-26 17:49:03",,,Morguhhh,f0053437-795e-43dd-9771-8de05d26a8a4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Draw,54.09,7032,7550,734,397,337,0.78,-1.00,18,,,,,,,,23,12,0,0,4,0,0,,,,0,6,860
"2022-06-26 18:04:20",,,Morguhhh,36be12ca-7a2b-404b-a1ef-5ecf6b313759,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.68,1552,1379,112,59,53,1.50,2.67,6,,,,,,,,4,2,0,0,3,0,0,,,,0,3,149
"2022-06-26 18:08:08",,,Morguhhh,a9516e00-ab5a-4b68-b38c-dfb46443748f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.83,5981,7349,662,363,299,0.78,-3.00,21,,,,,,,,27,9,0,0,4,0,0,,,,0,12,912
"2022-06-26 18:30:47",,,Morguhhh,8daa9eee-a20a-4fa5-9e17-95c48ef3cedb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.22,3037,3789,370,171,199,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,4,499
"2022-06-26 18:40:26",,,Morguhhh,284daa0f-55f5-458e-8788-0604b26a294c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.5,3578,4651,367,167,200,0.47,-6.33,7,,,,,,,,15,5,0,0,2,0,0,,,,0,0,527
"2022-06-26 18:50:26",,,Morguhhh,bbc1c176-690a-45a6-a9ba-b2a3a9b501db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,3945,4101,532,239,293,1.45,7.33,16,,,,,,,,11,7,0,0,5,0,0,,,,0,6,501
"2022-06-26 19:00:25",,,Morguhhh,29454e4f-10ca-4b81-b42b-a7c0aea0484c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,3227,4149,395,210,185,0.73,-1.00,11,,,,,,,,15,9,0,0,3,0,0,,,,0,3,508
"2022-06-26 19:16:29",,,Morguhhh,6a86b225-8f6f-4452-ac61-f801c4586212,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.48,9011,9510,931,470,461,0.74,-5.67,26,,,,,,,,35,10,0,0,3,0,0,,,,0,10,1104
"2022-06-27 11:10:35",,,Morguhhh,ad7c45fb-6096-4ff4-8b31-78560805de29,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-06-27 11:12:41",,,Morguhhh,55d4636a-74d0-4f99-aedf-618592497139,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.09,10560,10624,1049,515,534,1.30,17.00,43,,,,,,,,33,21,0,0,6,0,0,,,,0,15,1297
"2022-06-27 11:39:18",,,Morguhhh,780effac-a76c-481d-9306-02f7b2934ecf,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.92,3525,5101,568,204,364,0.71,-2.67,12,,,,,,,,17,7,0,0,6,0,0,,,,0,7,626
"2022-06-27 11:51:17",,,Morguhhh,b78d315b-4873-444c-ac5b-9a1bc1940c82,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.44,4413,4324,477,212,265,1.23,7.00,16,,,,,,,,13,12,1,1,3,0,0,,,,0,10,620
"2022-06-27 12:08:59",,,Morguhhh,db86be73-b4bd-4dfb-8e4e-fc89dbf42914,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.27,3117,4075,293,159,134,0.64,-3.33,9,,,,,,,,14,5,0,0,3,0,0,,,,0,4,486
"2022-06-27 12:18:16",,,Morguhhh,8d538d39-ccb8-41ef-a4d5-9b038eebda58,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,47.78,5478,6066,697,333,364,0.67,-2.00,12,,,,,,,,18,12,0,0,2,0,0,,,,0,5,762
"2022-06-27 12:41:52",,,Morguhhh,1674b6b1-3b26-438a-8cdb-8ab80fe46e8a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.77,2219,3709,385,130,255,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,3,458
"2022-06-27 12:51:03",,,Morguhhh,3d701b3a-f7f2-4d9a-bec2-9b3fb9e29018,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-06-27 12:52:28",,,Morguhhh,a71d9dc4-5a41-4cb2-8759-a59fd7631326,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,26.87,429,893,67,18,49,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,114
"2022-06-27 12:56:09",,,Morguhhh,e6f07997-a7a5-4b51-b018-a86fdab4d95b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.34,6678,6871,725,365,360,1.10,6.67,23,,,,,,,,21,14,0,0,4,0,0,,,,0,7,856
"2022-06-27 13:17:35",,,Morguhhh,1eb47c0f-bc17-4fc1-b8f4-ec9044c65cec,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.69,9089,10329,1138,611,527,0.97,5.67,32,,,,,,,,33,20,0,0,4,0,0,,,,0,6,1270
"2022-06-27 13:40:18",,,Morguhhh,45c2f96b-7ecd-418e-b73a-b4279d77c2ce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.34,5008,4666,530,235,295,1.23,6.00,16,,,,,,,,13,9,0,0,8,0,0,,,,0,6,580
"2022-06-27 13:51:34",,,Morguhhh,3085972f-27ea-4410-9e9b-5a84071aa8cb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,45.15,1615,2137,237,107,130,0.43,-2.00,3,,,,,,,,7,6,0,0,2,0,0,,,,0,0,324
"2022-06-27 17:09:28",,,Morguhhh,ec86ce03-f999-4778-80ad-6449d98c619b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-06-27 17:11:24",,,Morguhhh,3f609f38-1ab3-4a41-9e4c-db5cff3aa448,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.73,6392,6593,578,351,227,0.83,-0.67,19,,,,,,,,23,10,0,0,3,0,0,,,,0,5,746
"2022-06-27 17:25:06",,,Morguhhh,3e5fef71-60a5-433d-87e7-71e9dadf9a2b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,5580,4027,486,225,261,1.73,10.33,19,,,,,,,,11,7,0,0,8,0,0,,,,0,8,614
"2022-06-27 17:36:33",,,Morguhhh,836dee9d-0b3a-45af-a058-e351673a1487,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.51,8476,7580,855,449,406,1.33,13.00,32,,,,,,,,24,15,0,0,4,0,0,,,,0,11,1045
"2022-06-27 17:55:15",,,Morguhhh,6d151395-6208-49b8-9593-b5dd9b673214,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.67,7704,6491,712,375,337,1.35,11.00,27,,,,,,,,20,12,0,0,4,0,0,,,,0,13,857
"2022-06-27 18:12:39",,,Morguhhh,16c30d70-e06c-45b3-9059-28f043c3278f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.24,7597,6651,680,328,352,1.15,8.00,23,,,,,,,,20,15,0,0,4,0,0,,,,0,7,774
"2022-06-27 18:30:41",,,Morguhhh,5c5f1ae8-dd84-4750-b40b-b744383c5659,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,2426,2321,285,138,147,0.90,1.00,9,,,,,,,,10,6,0,0,2,0,0,,,,0,4,326
"2022-06-27 18:36:54",,,Morguhhh,c71a77be-0304-46de-972b-11cf64a12fa3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.14,5986,7086,661,305,356,0.82,1.00,18,,,,,,,,22,15,0,0,3,0,0,,,,0,4,836
"2022-06-27 18:53:49",,,Morguhhh,78c5722e-fc3b-4f68-b63b-b50de83b2572,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.28,4396,6514,462,260,202,0.48,-10.00,12,,,,,,,,25,9,0,0,2,0,0,,,,0,3,734
"2022-06-27 19:06:52",,,Morguhhh,9062859b-b44c-4888-a7fb-449109a2cf71,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.9,5313,5923,590,318,272,0.58,-5.00,11,,,,,,,,19,9,0,0,2,0,0,,,,0,2,715
"2022-06-27 19:20:11",,,Morguhhh,328ce9bb-9c4f-458e-a05e-cbd6ee2fa645,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.49,5475,5037,535,238,297,0.87,1.33,13,,,,,,,,15,10,0,0,3,0,0,,,,0,4,612
"2022-06-27 19:32:04",,,Morguhhh,8a3e07af-10f5-4afd-8269-64961840e193,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-06-27 19:44:01",,,Morguhhh,0826e4c2-f92a-4968-8734-1347374bfe95,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-06-27 19:45:44",,,Morguhhh,6c35666a-28d4-40ba-9556-25a63200120f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.06,2944,3504,245,130,115,1.17,2.33,14,,,,,,,,12,1,0,0,3,0,0,,,,0,5,401
"2022-06-27 19:54:44",,,Morguhhh,aa5216a9-ecfc-477e-8c7c-46c7c6ae2ed5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.98,11333,11479,1057,560,497,1.34,17.33,43,,,,,,,,32,19,0,0,9,0,0,,,,0,16,1387
"2022-06-27 20:23:23",,,Morguhhh,7333db13-8f06-41c0-a523-36a82e1857d8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.01,3557,4009,348,181,167,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,5,518
"2022-06-27 20:33:22",,,Morguhhh,4b911578-73f3-4ad9-a4a8-3604a4e12429,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,1366,423,144,65,79,5.00,4.67,5,,,,,,,,1,2,0,0,4,0,0,,,,0,0,130
"2022-06-28 14:02:46",,,Morguhhh,e2e0b298-7336-4faa-af54-b928e62e7312,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,144,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,543
"2022-06-28 14:13:13",,,Morguhhh,5e6d213c-96da-4c55-af10-a6720ce8b90e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,363,62,0,62,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,695
"2022-06-28 14:25:32",,,Morguhhh,cfe63434-1798-4538-a2d3-8e82d86b2251,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-06-28 14:26:48",,,Morguhhh,80fa2d57-6a45-4322-a5ca-fb58d4d12f61,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,357,17,0,17,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,322
"2022-06-28 15:53:23",,,Morguhhh,bdf6d1e3-3799-4703-96dc-e73bd1cc8818,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Left,54.14,5052,4809,471,255,216,0.87,0.67,13,,,,,,,,15,8,0,0,3,0,0,,,,0,10,628
"2022-06-28 16:06:07",,,Morguhhh,6016edec-ec7e-4156-b2b0-68c36278382a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.8,709,593,125,36,89,1.00,0.67,2,,,,,,,,2,2,0,0,2,0,0,,,,0,1,114
"2022-06-28 16:17:38",,,Morguhhh,66092261-1206-4ba8-85aa-3604ee0f6adc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56,7019,7305,625,350,275,0.88,1.00,21,,,,,,,,24,12,0,0,4,0,0,,,,0,11,892
"2022-06-28 16:33:33",,,Morguhhh,97460655-0712-42a5-af10-f7a59860236e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.06,1628,1966,178,98,80,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,1,256
"2022-06-28 16:39:26",,,Morguhhh,c6b55268-85bc-4fbe-8da5-82eac0ba3b6b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.56,3882,4002,360,200,160,0.71,-1.33,10,,,,,,,,14,8,0,0,5,0,0,,,,0,2,469
"2022-06-28 16:48:30",,,Morguhhh,88fe4ec5-9462-4e80-b357-d033f7a5ed99,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.07,5312,6282,595,286,309,0.79,0.00,15,,,,,,,,19,12,0,0,3,0,0,,,,0,7,751
"2022-06-28 17:03:52",,,Morguhhh,7679941d-522b-49ff-b9dc-fda5e2ea8b4c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,4242,4423,304,150,154,1.00,4.33,12,,,,,,,,12,13,0,0,5,0,0,,,,0,3,555
"2022-06-28 17:14:48",,,Morguhhh,cd57eec9-cd33-4bc6-b81d-b536350a0ba4,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.87,5642,5689,664,278,386,1.22,8.00,22,,,,,,,,18,12,0,0,4,0,0,,,,0,7,748
"2022-06-28 17:29:17",,,Morguhhh,d3038925-d517-4369-baa3-f7b80254000a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.93,5163,5372,696,257,439,1.00,3.33,18,,,,,,,,18,10,0,0,4,0,0,,,,0,7,750
"2022-06-28 17:46:46",,,Morguhhh,b10ee947-aa26-4bb5-a260-e0d3a6b33866,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.37,3860,5128,471,209,262,0.76,-1.33,13,,,,,,,,17,8,0,0,3,0,0,,,,0,5,627
"2022-06-28 17:59:13",,,Morguhhh,26d34c3d-3e51-4c25-9c42-45e61ed71710,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.68,5446,6321,459,251,208,0.86,0.00,18,,,,,,,,21,9,0,0,4,0,0,,,,0,5,735
"2022-06-28 18:14:10",,,Morguhhh,5f21ab77-bfac-4dee-937a-00de8eb17e13,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.38,5514,5367,616,298,318,1.11,5.33,21,,,,,,,,19,10,0,0,4,0,0,,,,0,7,746
"2022-06-28 18:28:24",,,Morguhhh,792be676-1f6c-49a0-93d4-c673d80dd7ac,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.73,3276,3475,408,158,250,0.75,-1.67,9,,,,,,,,12,4,0,0,4,0,0,,,,0,2,476
"2022-06-28 18:44:42",,,Morguhhh,f3116be8-f806-4ca1-91ca-8161bca7abc2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.05,5023,6919,812,309,503,0.89,1.67,16,,,,,,,,18,11,0,0,4,0,0,,,,0,7,809
"2022-06-28 18:59:38",,,Morguhhh,0bd3e367-5f85-4e1f-8cdf-68e868260d3d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.56,7358,6593,803,398,405,0.91,2.00,20,,,,,,,,22,12,0,0,3,0,0,,,,0,6,912
"2022-06-28 19:15:47",,,Morguhhh,8e963271-c9ae-4c01-89bf-65b7712b043f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13000,250,,Cobra,0,,11575,249,,1,1,1,0,,Win,57.14,5942,5616,553,316,237,1.00,3.67,19,1,3,13,1,0,0,0,19,11,0,0,5,0,0,,,2800,0,7,787
"2022-07-10 11:24:19",,,Morguhhh,9067d35f-0756-4baa-bb96-d9743bccfe90,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,7019,6184,822,379,443,1.22,7.33,22,,,,,,,,18,10,0,0,3,0,0,,,,0,11,846
"2022-07-10 11:39:47",,,Morguhhh,0f593eab-1e70-4a93-8ca2-30c2818ff6fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,5537,4572,585,289,296,1.29,7.00,18,,,,,,,,14,9,0,0,5,0,0,,,,0,6,627
"2022-07-10 12:01:06",,,Morguhhh,38a88b87-e261-436a-8dee-50eb94761fa7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,4000,2580,385,198,187,1.71,6.67,12,,,,,,,,7,5,0,0,6,0,0,,,,0,4,412
"2022-07-10 12:09:12",,,Morguhhh,8ec2d9c0-e175-438a-b98e-09eded166b4e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.52,3986,3059,447,199,248,2.50,10.67,15,,,,,,,,6,5,0,1,5,0,0,,,,0,8,415
"2022-07-10 12:26:17",,,Morguhhh,d32f1d72-2d93-4274-9620-7acbbcf666b9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,36,0,3,3,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,36
"2022-07-10 12:28:15",,,Morguhhh,9844db06-8795-4012-8f9e-b87d70cc111c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.5,2217,1906,152,95,57,1.00,2.00,6,,,,,,,,6,6,0,0,4,0,0,,,,0,2,279
"2022-07-10 12:34:21",,,Morguhhh,07fea186-0d03-427c-9824-d9627d74c6fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.79,2876,2989,317,161,156,1.86,7.33,13,,,,,,,,7,4,0,0,3,0,0,,,,0,6,367
"2022-07-10 13:00:43",,,Morguhhh,b7194806-d943-4758-ac4b-bb0b12dcbb13,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.46,5511,5394,571,271,300,1.40,10.67,21,,,,,,,,15,14,0,0,3,0,0,,,,0,9,671
"2022-07-10 13:14:08",,,Morguhhh,07a53869-0a68-4fa9-8658-fd4405fad9a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.3,3592,3936,460,190,270,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,6,465
"2022-07-10 13:31:53",,,Morguhhh,8fd7803c-ef06-4f21-a44f-9302f46401f5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.56,4507,5248,463,248,215,0.93,0.67,14,,,,,,,,15,5,0,0,4,0,0,,,,0,4,537
"2022-07-10 13:42:36",,,Morguhhh,ee66ddc3-06f2-4efe-87b7-e0d09d0dda78,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.33,2910,3608,270,144,126,0.38,-5.33,5,,,,,,,,13,8,0,0,3,0,0,,,,0,1,392
"2022-07-10 16:27:49",,,Morguhhh,d0afe851-acc9-4967-8168-491351debccf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.2,3649,4603,544,235,309,0.85,2.67,11,,,,,,,,13,14,0,0,2,0,0,,,,0,2,647
"2022-07-10 16:40:11",,,Morguhhh,ec6427f1-7bf3-40be-bcef-75ac203ddc75,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.29,3987,3688,402,170,232,1.40,5.33,14,,,,,,,,10,4,0,0,3,0,0,,,,0,5,513
"2022-07-10 16:53:18",,,Morguhhh,284149f4-7604-4beb-8af2-7c8e2b831780,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-07-10 16:54:29",,,Morguhhh,b2527b0e-055d-46f5-b29b-6e1dd023f73b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.33,7369,6913,602,303,299,1.39,8.67,25,,,,,,,,18,5,0,0,4,0,0,,,,0,7,804
"2022-07-10 17:11:51",,,Morguhhh,acd33c81-8500-4086-a194-2218e9853004,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.08,2507,2899,319,147,172,0.45,-4.33,5,,,,,,,,11,5,0,0,2,0,0,,,,0,2,375
"2022-07-11 21:56:06",,,Morguhhh,5d3f811f-34d2-4b24-b86c-1403029202a0,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.86,5955,5475,613,275,338,1.53,11.67,23,,,,,,,,15,11,0,0,5,0,0,,,,0,8,747
"2022-07-11 22:09:57",,,Morguhhh,799749c6-cebf-427f-9e4a-3d88204a7953,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.34,5535,5241,633,306,327,1.18,5.33,20,,,,,,,,17,7,0,0,6,0,0,,,,0,12,602
"2022-07-11 22:45:42",,,Morguhhh,994493cc-d577-4979-a1c0-8a6df0494ca6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.67,6794,5771,600,322,278,1.63,14.00,26,,,,,,,,16,12,0,0,5,0,0,,,,0,9,748
"2022-07-11 22:59:41",,,Morguhhh,240184b8-7d3f-4309-80e4-12f09e6cacbb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,5736,5891,712,284,428,0.80,0.67,12,,,,,,,,15,11,0,0,3,0,0,,,,0,5,757
"2022-07-17 11:14:51",,,Morguhhh,5301f865-6087-4aa0-acda-07b76593d998,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.29,3107,2687,232,119,113,2.50,9.00,10,,,,,,,,4,9,0,0,6,0,0,,,,0,3,352
"2022-07-17 11:21:52",,,Morguhhh,2c96595f-c827-4889-8252-ba32bc28f8f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.28,3563,3089,360,163,197,2.43,11.33,17,,,,,,,,7,4,0,0,5,0,0,,,,0,8,360
"2022-07-17 11:53:26",,,Morguhhh,24e40c47-1ca6-4258-9cd9-2e2162cc3cd8,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.73,6207,7048,737,396,341,0.90,2.33,18,,,,,,,,20,13,0,0,3,0,0,,,,0,6,892
"2022-07-17 12:09:34",,,Morguhhh,5fda872a-c4de-441e-b2df-84d1cc4d25bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.89,4145,3157,401,180,221,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,8,498
