Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-11 18:11:18",,,Morguhhh,87df29f4-b7e6-4af9-9521-2a336ef1bbaf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1529,1544,,,,,,,,,,,,,4,,,,,Win,61.15,5056,3203,556,340,216,2.22,12.67,20,,,,,,,,9,5,0,0,3,0,0,,,,0,8,463
"2022-10-12 18:44:05",,,Morguhhh,75ad551c-45d5-4164-9f54-70cddf2d3a1d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,8,,,,,Loss,47.85,5096,6171,535,256,279,0.82,-1.00,18,,,,,,,,22,9,0,0,4,0,0,,,,0,4,734
"2022-10-12 19:11:38",2,1,Morguhhh,49cae97d-cee2-4063-a6f9-da905b687975,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.67,5174,3044,427,242,185,2.78,16.67,25,,,,,,,,9,2,0,0,8,0,0,,,,0,10,381
"2022-10-12 19:35:02",,,Morguhhh,e77d215e-a6e6-4756-abe7-a0333d327d79,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1544,1559,,,,,,,,,,,,,4,,,,,Win,50.43,6466,4994,583,294,289,1.69,12.33,22,,,,,,,,13,10,0,0,8,0,0,,,,0,13,592
"2022-10-12 19:47:26",,,Morguhhh,ff59c1aa-c4db-4ece-9c96-df6d6d5d807d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,7,,,,,Loss,50.08,6399,5119,613,307,306,1.54,9.00,20,,,,,,,,13,6,0,0,6,0,0,,,,0,11,630
"2022-10-15 14:25:24",,,Morguhhh,83852274-69d1-4170-88a6-1294c5300148,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,3,,,,,Draw,51.43,10253,9615,910,468,442,1.11,5.67,31,,,,,,,,28,8,0,0,4,0,0,,,,0,12,1133
"2022-10-15 14:47:07",,,Morguhhh,d3385e7b-116b-4a72-b694-902e2ff6670f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,5,,,,,Loss,52.14,5019,4512,560,292,268,1.08,3.67,14,,,,,,,,13,8,0,0,4,0,0,,,,0,8,484
"2022-10-15 14:58:50",,,Morguhhh,76671bd8-bc39-408d-baa3-9aaa4aa49d6a,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,5,,,,,Loss,43.7,5776,5441,682,298,384,1.10,4.33,22,,,,,,,,20,7,0,0,4,0,0,,,,0,15,746
"2022-10-15 15:13:13",,,Morguhhh,55cfa6c8-62f2-46cb-b097-7b8f43ac6e2c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,7,,,,,Loss,49.85,2972,3827,331,165,166,1.11,3.00,10,,,,,,,,9,6,0,0,5,0,0,,,,0,5,496
"2022-10-15 15:23:57",,,Morguhhh,061e2917-c897-4dd5-8ae7-760681a510de,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,5,,,,,Loss,48.66,2527,3916,224,109,115,0.44,-7.00,7,,,,,,,,16,6,0,0,2,0,0,,,,0,2,442
"2022-10-15 15:32:42",,,Morguhhh,0159c7b6-e5f0-4368-8b5a-10b4108e80a4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1559,1574,,,,,,,,,,,,,1,,,,,Win,45.98,4324,3505,485,223,262,1.27,5.67,14,,,,,,,,11,8,0,0,5,0,0,,,,0,9,442
"2022-10-15 15:43:18",,,Morguhhh,3a88f4b8-4e4c-4152-8407-7c49a0aeab10,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,6,,,,,Loss,50.52,3862,5279,388,196,192,0.84,-1.67,16,,,,,,,,19,4,0,0,2,0,0,,,,0,9,500
"2022-10-15 15:55:25",2,1,Morguhhh,2c3acbec-b0fb-4240-835d-e307a0f9ad97,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1574,Cobra,1828.25,1852.585,9625,250,50.33,Eagle,1695.25,1828.495,7590,155,49.67,5,1,1,0,,Loss,42.52,3474,4618,381,162,219,1.00,0.67,14,1,0,13,0,0,0,2,14,2,0,0,3,0,0,16,15,1720,1,3,577
"2022-10-15 16:06:01",,,Morguhhh,a828d03d-566e-4632-a833-c89d6131acdd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1574,1589,,,,,,,,,,,,,3,,,,,Win,57.82,7873,5723,569,329,240,2.29,21.33,32,,,,,,,,14,10,0,0,9,0,0,,,,0,21,693
"2022-10-15 16:21:01",,,Morguhhh,ea35e43f-9bc5-4f2b-aabe-465767f80943,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1589,1589,,,,,,,,,,,,,5,,,,,Loss,27.14,419,2224,70,19,51,0.10,-9.00,1,,,,,,,,10,0,0,0,1,0,0,,,,0,1,296
"2022-10-15 17:01:42",,,Morguhhh,01641889-edcd-4226-b524-cbb0dad6f292,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1589,,,,,,,,,,,,,5,,,,,Loss,48.17,5295,5486,519,250,269,1.29,6.33,22,,,,,,,,17,4,0,1,5,0,0,,,,0,11,647
"2022-10-15 17:13:44",,,Morguhhh,f116dd00-ecd8-417c-887d-0f20f61ded15,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1589,1589,,,,,,,,,,,,,6,,,,,Loss,43.19,5310,6212,558,241,317,0.87,-0.33,20,,,,,,,,23,8,0,0,5,0,0,,,,0,14,766
"2022-10-15 18:42:52",,,Morguhhh,64071675-4833-4e27-bc97-ecf9953ad6e2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1589,1604,,,,,,,,,,,,,3,,,,,Win,42.89,3618,3450,387,166,221,1.30,5.67,13,,,,,,,,10,8,0,0,4,0,0,,,,0,7,458
"2022-10-15 18:53:09",,,Morguhhh,3e595a1d-257e-41bd-be8e-1920ffd7f7fc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1604,1604,,,,,,,,,,,,,7,,,,,Loss,47.46,6896,6097,670,318,352,1.05,4.33,23,,,,,,,,22,10,0,0,5,0,0,,,,0,9,701
"2022-10-15 19:06:06",,,Morguhhh,6fd9aa3d-506d-49a2-9010-6e5a1e0cb558,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1619,,,,,,,,,,,,,1,,,,,Win,44.58,5876,5369,655,292,363,1.77,12.33,23,,,,,,,,13,7,0,0,5,0,0,,,,0,17,658
"2022-10-15 19:18:19",,,Morguhhh,ef021fcb-5dc9-426e-b5a7-f4bd14640c64,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,7,,,,,Loss,40.38,3687,4103,520,210,310,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,2,500
"2022-10-15 19:28:17",,,Morguhhh,4447c355-6ea1-42ba-b4d0-71c5a9b58e36,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,8,,,,,Loss,42.04,7436,7353,892,375,517,1.10,6.00,23,,,,,,,,21,12,0,0,3,0,0,,,,0,8,815
"2022-10-15 19:43:28",,,Morguhhh,cc8c6ede-8ee1-4b1f-bdb5-59c38ce4b71c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,6,,,,,Loss,52.34,6777,7127,598,313,285,0.81,-2.00,22,,,,,,,,27,9,0,0,3,0,0,,,,0,12,838
"2022-10-15 19:59:19",,,Morguhhh,b293543c-38b3-47e5-882e-7785432cfb28,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,,,,,Loss,37.8,5338,6236,582,220,362,0.95,1.00,18,,,,,,,,19,6,0,0,3,0,0,,,,0,7,836
"2022-10-15 21:34:52",,,Morguhhh,bf8d9c7e-f07d-4036-aef0-dff827642d91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,,,,,Left,0,0,1359,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,227
"2022-10-15 21:50:10",,,Morguhhh,90de29ed-cb13-4b8a-a5ad-6d724e6ef0a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,,,,,Loss,33.82,446,1064,68,23,45,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,280
"2022-10-15 21:56:43",2,1,Morguhhh,38aa8777-dfd9-4ea7-96ae-ae15cf96ab5d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,,,,,Loss,45.24,2968,3157,294,133,161,1.09,1.33,12,,,,,,,,11,1,0,0,3,0,0,,,,0,7,397
"2022-10-15 22:06:20",2,1,Morguhhh,b20886cc-b9e6-440b-9656-8b9c11da21c7,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1207.173,Win,49.11,4941,4267,448,220,228,1.56,10.33,25,6,2,13,0,0,0,0,16,4,0,0,4,0,0,13,13,2700,0,9,454
"2022-10-16 14:59:00",,,Morguhhh,c8a42a61-f79d-4be3-a0af-44feacbfba8c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1622,,,,,,,,,,,,,3,,,,,Win,48.49,8004,8972,827,401,426,0.85,-0.33,23,,,,,,,,27,11,0,0,3,0,0,,,,0,10,1212
"2022-10-16 15:31:28",,,Morguhhh,fc11fe33-5d36-4f93-b4bf-c524dd3e3429,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1622,1625,,,,,,,,,,,,,2,,,,,Win,43.99,6609,6021,791,348,443,1.31,8.00,21,,,,,,,,16,9,0,1,5,0,0,,,,0,9,746
"2022-10-16 15:45:35",,,Morguhhh,0c0366bb-5cb3-48c0-8b40-12bf72a5eaf4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1625,1640,,,,,,,,,,,,,1,,,,,Win,48.1,4257,3759,420,202,218,1.70,9.33,17,,,,,,,,10,7,0,0,8,0,0,,,,0,6,419
"2022-10-16 15:57:22",,,Morguhhh,dbf17e2b-5f6a-45ce-996c-18ea0ffa1f9d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1640,1640,,,,,,,,,,,,,4,,,,,Loss,51.76,3711,3195,313,162,151,2.13,10.67,17,,,,,,,,8,5,0,0,6,0,0,,,,0,7,420
"2022-10-16 16:05:26",,,Morguhhh,6d4b5fcc-18b6-475c-88ed-dd0db7cf5349,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1640,1643,,,,,,,,,,,,,2,,,,,Win,15.48,1031,831,310,48,262,4.00,3.67,4,,,,,,,,1,2,0,0,4,0,0,,,,0,1,288
"2022-10-16 16:11:34",,,Morguhhh,1cf44e10-fa3f-45f7-9f23-51a3d1770c16,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1643,1658,,,,,,,,,,,,,4,,,,,Win,49.5,11085,11014,1513,749,764,1.26,15.33,43,,,,,,,,34,19,0,0,5,0,0,,,,0,15,1350
"2022-10-16 16:39:04",,,Morguhhh,359397d8-32b6-4270-8d9b-0ff96f4420e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1658,1658,,,,,,,,,,,,,5,,,,,Loss,46.7,4165,4908,454,212,242,0.45,-8.33,9,,,,,,,,20,8,0,0,3,0,0,,,,0,4,501
"2022-10-16 16:48:25",,,Morguhhh,4f6eae25-7efe-45a0-90c7-c35f2aa5b5a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1658,1673,,,,,,,,,,,,,4,,,,,Win,40.86,9210,9115,1111,454,657,1.29,14.00,31,,,,,,,,24,21,0,0,7,0,0,,,,0,11,965
"2022-10-16 17:50:50",,,Morguhhh,c237d2a7-5c5c-49c9-ad5c-1ce14fabaac3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1673,1688,,,,,,,,,,,,,3,,,,,Win,55.83,6867,5212,781,436,345,1.71,14.00,29,,,,,,,,17,6,0,0,3,0,0,,,,0,8,733
"2022-10-17 15:34:09",,,Morguhhh,2060bbcf-b30a-4392-9977-a8843e6ab948,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1688,1703,,,,,,,,,,,,,4,,,,,Win,39.4,5453,4195,637,251,386,2.50,17.67,25,,,,,,,,10,8,0,0,5,0,0,,,,0,14,567
"2022-10-17 15:44:16",,,Morguhhh,463cca86-9cfa-4fc6-92ba-a52048287e8c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1703,1706,,,,,,,,,,,,,4,,,,,Win,43.31,5710,6086,605,262,343,1.00,3.67,23,,,,,,,,23,11,0,0,3,0,0,,,,0,9,732
"2022-10-17 17:56:49",,,Morguhhh,2661c472-5154-4fbc-878c-fee94bf38f43,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1706,1721,,,,,,,,,,,,,4,,,,,Win,54.02,11181,8635,1131,611,520,1.41,16.00,38,,,,,,,,27,15,0,0,5,0,0,,,,0,15,1232
"2022-10-18 15:01:25",,,Morguhhh,82cae716-aeaf-4c20-96e1-1131cdacb5ad,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1721,1736,,,,,,,,,,,,,1,,,,,Win,53.35,6396,5795,686,366,320,1.28,9.00,23,,,,,,,,18,12,0,0,7,0,0,,,,0,8,804
"2022-10-18 15:15:58",,,Morguhhh,a0446f0c-8bb7-40c3-a5e2-9a368362cf48,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1736,1736,,,,,,,,,,,,,5,,,,,Loss,50.33,6463,5847,765,385,380,0.80,1.00,16,,,,,,,,20,15,0,0,3,0,0,,,,0,6,748
"2022-10-18 15:29:33",,,Morguhhh,1984f796-d4b9-4a38-82c7-af9c4985a9e9,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1736,1739,,,,,,,,,,,,,1,,,,,Win,40.46,5608,5734,702,284,418,1.24,7.33,21,,,,,,,,17,10,0,0,4,0,0,,,,0,5,752
"2022-10-18 15:43:08",,,Morguhhh,fd9b9336-9d6b-4032-9999-e71859cb1c44,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1739,1754,,,,,,,,,,,,,4,,,,,Win,50.61,13739,10986,1221,618,603,1.59,26.00,51,,,,,,,,32,21,0,0,5,0,0,,,,0,22,1358
"2022-10-18 16:24:40",,,Morguhhh,6bcc5d32-2216-4856-af9b-661de98bbfcf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1754,1754,,,,,,,,,,,,,8,,,,,Loss,42.54,5946,6160,677,288,389,0.90,1.00,19,,,,,,,,21,9,0,0,4,0,0,,,,0,4,708
"2022-10-18 16:40:09",,,Morguhhh,86916409-aeac-4bf8-91fc-5d8fc21f746a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1754,1757,,,,,,,,,,,,,3,,,,,Win,58.77,9097,9803,730,429,301,0.76,-3.00,25,,,,,,,,33,15,0,0,3,0,0,,,,0,13,1111
"2022-10-18 17:00:24",,,Morguhhh,8337b48f-f7b6-4fd8-b4b3-14d6af26eb08,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1757,1757,,,,,,,,,,,,,5,,,,,Loss,39.11,8387,7828,1097,429,668,1.45,14.67,32,,,,,,,,22,14,0,0,8,0,0,,,,0,17,855
"2022-10-18 19:17:23",,,Morguhhh,c0bd8a8d-eea6-41db-88d5-4e25599b9eec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1772,,,,,,,,,,,,,3,,,,,Win,51.88,4711,4905,372,193,179,1.20,5.00,18,,,,,,,,15,6,0,0,4,0,0,,,,0,9,596
"2022-10-18 19:28:22",,,Morguhhh,2bbe57c5-098b-4d6b-b0d5-39c07f78873f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1772,1775,,,,,,,,,,,,,2,,,,,Win,49.23,3924,4241,392,193,199,1.00,2.67,12,,,,,,,,12,8,0,0,3,0,0,,,,0,3,443
"2022-10-18 19:37:20",,,Morguhhh,527587bd-a542-4c51-988c-a2a1e91179ad,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1775,1774,,,,,,,,,,,,,6,,,,,Loss,49.75,6304,6897,609,303,306,1.09,6.33,24,,,,,,,,22,13,0,0,4,0,0,,,,0,4,807
"2022-10-18 22:02:09",2,1,Morguhhh,cb49a9a2-588e-4c85-b15e-97ec2bc71cab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1774,1788,,,,,,,,,,,,,2,,,,,Win,47.59,4413,3646,477,227,250,1.56,8.00,14,,,,,,,,9,9,0,0,3,0,0,,,,0,5,448
"2022-10-18 22:10:55",,,Morguhhh,59c83f0b-db0e-4154-bcbb-ec49a4c5c7a0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1788,1802,,,,,,,,,,,,,1,,,,,Win,51.93,4400,3679,466,242,224,1.27,5.00,14,,,,,,,,11,6,0,0,3,0,0,,,,0,7,415
"2022-10-18 22:18:48",,,Morguhhh,bc2d66c4-dcea-478c-9907-cd44222e0e99,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1802,1805,,,,,,,,,,,,,3,,,,,Win,50.32,6981,6658,791,398,393,1.11,6.67,20,,,,,,,,18,14,0,0,3,0,0,,,,0,5,801
"2022-10-18 22:33:30",,,Morguhhh,a20c3666-a6a4-423d-aaf0-0741b341d925,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1805,1808,,,,,,,,,,,,,1,,,,,Win,49.03,5574,5833,516,253,263,1.12,3.67,19,,,,,,,,17,5,0,0,3,0,0,,,,0,4,746
"2022-10-19 21:19:21",,,Morguhhh,85a4e427-ca62-457b-95fb-28c20f32ce0c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1808,1808,,,,,,,,,,,,,5,,,,,Loss,59.09,1941,2304,176,104,72,0.63,-1.67,5,,,,,,,,8,4,0,0,2,0,0,,,,0,1,312
"2022-10-19 21:26:34",,,Morguhhh,4be13591-46da-45f0-9572-1ead1784fe9b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1808,1807,,,,,,,,,,,,,5,,,,,Loss,45.83,5877,5291,600,275,325,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,11,706
"2022-10-20 17:31:47",,,Morguhhh,8a26bcde-5237-4c75-85dc-606e5f465d63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1807,1821,,,,,,,,,,,,,2,,,,,Win,56.54,6693,5896,573,324,249,1.20,8.00,24,,,,,,,,20,12,0,0,3,0,0,,,,0,9,860
"2022-10-21 17:33:21",,,Morguhhh,8286129d-56d1-43dc-a942-7f791664f1aa,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1821,1824,,,,,,,,,,,,,1,,,,,Win,37.83,5752,4912,756,286,470,1.21,6.33,17,,,,,,,,14,10,0,0,5,0,0,,,,0,9,746
"2022-10-22 21:04:59",,,Morguhhh,feb89da4-b3f1-4740-8114-706fd08e5f83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1824,1827,,,,,,,,,,,,,4,,,,,Win,48.3,5296,5590,441,213,228,0.85,0.00,17,,,,,,,,20,9,0,0,2,0,0,,,,0,6,668
"2022-10-22 21:30:35",,,Morguhhh,793fdcd8-be62-4819-acc8-64c2291ade92,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1827,1825,,,,,,,,,,,,,5,,,,,Loss,50.32,5956,6755,616,310,306,0.83,-1.67,19,,,,,,,,23,7,0,0,5,0,0,,,,0,9,777
"2022-10-22 21:49:00",,,Morguhhh,ab26c521-ca3b-4508-a618-7ccbc9b640c7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1825,1823,,,,,,,,,,,,,5,,,,,Loss,59.19,6420,5727,664,393,271,1.28,8.33,23,,,,,,,,18,10,0,0,4,0,0,,,,0,10,667
"2022-10-22 22:03:03",,,Morguhhh,20c7b9c5-4a28-466c-b100-77289fcd3a9f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1823,1837,,,,,,,,,,,,,3,,,,,Win,47,6027,5329,666,313,353,1.43,9.33,20,,,,,,,,14,10,0,0,5,0,0,,,,0,11,707
"2022-10-22 22:18:25",,,Morguhhh,27721a3c-a525-42dc-bd46-80c7e99f641a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1837,1849,,,,,,,,,,,,,1,,,,,Win,42.11,2412,1829,171,72,99,3.33,8.00,10,,,,,,,,3,3,0,0,7,0,0,,,,0,8,374
"2022-10-23 18:50:49",,,Morguhhh,bef64831-1d5c-419d-968f-6f7cd30d9b03,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1849,1851,,,,,,,,,,,,,2,,,,,Win,52.08,4465,3530,265,138,127,1.63,7.67,13,,,,,,,,8,8,0,0,5,0,0,,,,0,6,495
"2022-10-23 19:00:20",,,Morguhhh,823c0add-3930-4c78-913f-94e4b015d1e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1851,1853,,,,,,,,,,,,,1,,,,,Win,49.81,4542,4467,526,262,264,0.75,-2.67,12,,,,,,,,16,4,0,0,3,0,0,,,,0,3,592
"2022-10-23 19:11:21",,,Morguhhh,6360657c-9f1d-42ca-882d-622ec4e93102,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1853,1863,,,,,,,,,,,,,1,,,,,Win,44.93,5142,4739,592,266,326,1.31,6.00,17,,,,,,,,13,6,0,0,4,0,0,,,,0,7,535
"2022-10-25 08:52:53",2,1,Morguhhh,31c67947-a940-409b-80ea-9047883c527a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1863,1872,,,,,,,,,,,,,2,,,,,Win,46.7,8047,5160,666,311,355,1.86,15.67,26,,,,,,,,14,11,0,0,7,0,0,,,,0,12,747
"2022-10-25 09:07:04",,,Morguhhh,195f3ca1-8b45-41fe-8a82-6126fc7276e4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1872,1881,,,,,,,,,,,,,2,,,,,Win,50.18,11340,8438,1353,679,674,1.54,19.33,40,,,,,,,,26,16,0,0,8,0,0,,,,0,16,1103
"2022-10-25 09:26:35",,,Morguhhh,a7edb2a8-b5de-4b30-ad4e-ecd6c629d0c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1881,1879,,,,,,,,,,,,,5,,,,,Loss,52.08,7463,4700,480,250,230,1.80,15.33,27,,,,,,,,15,10,0,0,5,0,0,,,,0,10,664
"2022-10-25 14:35:39",,,Morguhhh,cf392548-f1ad-4fbd-a529-61cafc8e4c6e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1879,1876,,,,,,,,,,,,,5,,,,,Loss,50.25,9268,10266,987,496,491,0.86,-0.33,30,,,,,,,,35,14,0,0,6,0,0,,,,0,20,1230
"2022-10-25 14:59:20",,,Morguhhh,31f7487d-90fc-4715-a2fd-b27e4f091cb7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1876,1886,,,,,,,,,,,,,1,,,,,Win,46.94,6366,4595,686,322,364,1.91,14.00,21,,,,,,,,11,12,0,0,7,0,0,,,,0,12,659
"2022-10-25 15:11:18",,,Morguhhh,4761ed02-7841-47f5-8500-d850f9846443,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1886,1883,,,,,,,,,,,,,5,,,,,Loss,52.43,5139,5281,515,270,245,0.83,0.00,15,,,,,,,,18,9,0,0,3,0,0,,,,0,2,667
"2022-10-29 18:15:33",,,Morguhhh,a8de012f-56ba-46ba-b5e3-bc2dc3a5302a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1883,1883,,,,,,,,,,,,,5,,,,,Loss,25,207,0,8,2,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,248
"2022-10-29 18:20:41",,,Morguhhh,17c25085-5626-44a7-bb07-e7e48e9ae46f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1883,1884,,,,,,,,,,,,,1,,,,,Win,33.33,102,229,6,2,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,3,249
"2022-10-29 18:26:41",,,Morguhhh,f711a712-b63a-484d-834c-63152ff30e7e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1884,1881,,,,,,,,,,,,,5,,,,,Loss,56.87,5836,5347,517,294,223,1.00,3.00,18,,,,,,,,18,9,0,0,5,0,0,,,,0,6,695
"2022-10-29 18:40:28",,,Morguhhh,1dd35cd8-2378-479b-acca-3cae2fa68c5e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1881,1885,,,,,,,,,,,,,4,,,,,Win,48.65,12816,10417,1338,651,687,1.31,16.67,42,,,,,,,,32,20,0,0,5,0,0,,,,0,12,1230
"2022-10-29 19:04:19",,,Morguhhh,ef2a713d-8b61-482f-88d5-8020c112cd77,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1885,1888,,,,,,,,,,,,,1,,,,,Win,47.62,930,1176,126,60,66,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,1,355
"2022-10-29 19:15:43",2,1,Morguhhh,1a11b112-5570-4aa0-895f-73e16804ecf2,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1888,1891,,,,,,,,,,,,,4,,,,,Win,42.15,6405,5333,828,349,479,1.28,7.33,23,,,,,,,,18,7,0,0,4,0,0,,,,0,10,746
"2022-10-29 19:29:27",,,Morguhhh,9b0e440e-fc7f-4697-a057-edaa1a205d56,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1891,1888,,,,,,,,,,,,,7,,,,,Loss,44.87,3046,4255,312,140,172,0.62,-3.00,8,,,,,,,,13,6,0,0,3,0,0,,,,0,5,450
"2022-10-29 19:38:24",2,1,Morguhhh,18080669-a7da-497e-b609-45e842ddf813,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1888,1896,,,,,,,,,,,,,1,,,,,Win,48.23,4270,2384,311,150,161,3.60,14.00,18,,,,,,,,5,3,0,0,6,0,0,,,,0,7,375
"2022-10-29 19:45:22",2,1,Morguhhh,f4eec32a-4340-4c36-91e1-0bf26e456180,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1896,1903,,,,,,,,,,,,,1,,,,,Win,43.33,4377,3050,480,208,272,2.71,14.00,19,,,,,,,,7,6,0,0,9,0,0,,,,0,8,381
"2022-10-29 19:53:14",,,Morguhhh,881cb639-f4d6-468e-a571-b0202f923da7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1903,1900,,,,,,,,,,,,,7,,,,,Loss,46.28,5198,4982,430,199,231,1.00,1.00,15,,,,,,,,15,3,0,0,3,0,0,,,,0,7,521
